createdAt,value
2017-12-24T00:00:12.272Z,4.00
2017-12-24T00:01:12.254Z,4.00
2017-12-24T00:02:12.222Z,4.00
2017-12-24T00:03:12.212Z,4.00
2017-12-24T00:04:12.184Z,4.00
2017-12-24T00:05:12.164Z,4.00
2017-12-24T00:06:12.142Z,4.00
2017-12-24T00:07:12.219Z,4.00
2017-12-24T00:08:12.105Z,4.00
2017-12-24T00:09:12.088Z,4.00
2017-12-24T00:10:12.093Z,4.00
2017-12-24T00:11:12.054Z,4.00
2017-12-24T00:12:12.029Z,4.00
2017-12-24T00:13:12.017Z,4.00
2017-12-24T00:14:11.984Z,4.00
2017-12-24T00:15:11.962Z,4.00
2017-12-24T00:16:11.945Z,4.00
2017-12-24T00:17:11.924Z,4.00
2017-12-24T00:18:11.906Z,4.00
2017-12-24T00:19:11.891Z,4.00
2017-12-24T00:20:11.872Z,4.00
2017-12-24T00:21:11.846Z,4.00
2017-12-24T00:22:11.824Z,4.00
2017-12-24T00:23:11.802Z,4.00
2017-12-24T00:24:11.789Z,4.00
2017-12-24T00:25:11.766Z,4.00
2017-12-24T00:26:11.745Z,4.00
2017-12-24T00:27:11.725Z,4.00
2017-12-24T00:28:11.705Z,4.00
2017-12-24T00:29:11.685Z,4.00
2017-12-24T00:30:11.665Z,4.00
2017-12-24T00:31:11.649Z,4.00
2017-12-24T00:32:11.624Z,4.00
2017-12-24T00:33:11.603Z,4.00
2017-12-24T00:34:11.598Z,4.00
2017-12-24T00:35:11.565Z,4.00
2017-12-24T00:36:11.548Z,4.00
2017-12-24T00:37:11.654Z,4.00
2017-12-24T00:38:11.508Z,4.00
2017-12-24T00:39:11.501Z,4.00
2017-12-24T00:40:11.492Z,4.00
2017-12-24T00:41:11.448Z,4.00
2017-12-24T00:42:11.425Z,4.00
2017-12-24T00:43:11.407Z,4.00
2017-12-24T00:44:11.387Z,4.00
2017-12-24T00:45:11.385Z,4.00
2017-12-24T00:46:11.347Z,4.00
2017-12-24T00:47:11.327Z,4.00
2017-12-24T00:48:11.306Z,4.00
2017-12-24T00:49:11.290Z,4.00
2017-12-24T00:50:11.268Z,4.00
2017-12-24T00:51:11.250Z,4.00
2017-12-24T00:52:11.230Z,4.00
2017-12-24T00:53:11.206Z,4.00
2017-12-24T00:54:11.189Z,4.00
2017-12-24T00:55:11.171Z,4.00
2017-12-24T00:56:11.146Z,4.00
2017-12-24T00:57:11.127Z,4.00
2017-12-24T00:58:11.108Z,4.00
2017-12-24T00:59:11.248Z,4.00
2017-12-24T01:00:11.068Z,4.00
2017-12-24T01:01:11.046Z,4.00
2017-12-24T01:02:11.059Z,4.00
2017-12-24T01:03:11.006Z,4.00
2017-12-24T01:04:10.993Z,4.00
2017-12-24T01:05:10.971Z,4.00
2017-12-24T01:06:10.948Z,4.00
2017-12-24T01:07:10.932Z,4.00
2017-12-24T01:08:10.907Z,4.00
2017-12-24T01:09:10.887Z,4.00
2017-12-24T01:10:10.870Z,4.00
2017-12-24T01:11:10.847Z,4.00
2017-12-24T01:12:10.825Z,4.00
2017-12-24T01:13:10.807Z,4.00
2017-12-24T01:14:10.789Z,4.00
2017-12-24T01:15:10.766Z,4.00
2017-12-24T01:16:10.755Z,4.00
2017-12-24T01:17:10.727Z,4.00
2017-12-24T01:18:10.708Z,4.00
2017-12-24T01:19:10.684Z,4.00
2017-12-24T01:20:10.667Z,4.00
2017-12-24T01:21:10.648Z,4.00
2017-12-24T01:22:10.627Z,4.00
2017-12-24T01:23:10.608Z,4.00
2017-12-24T01:24:10.587Z,4.00
2017-12-24T01:25:10.566Z,4.00
2017-12-24T01:26:10.558Z,4.00
2017-12-24T01:27:10.526Z,4.00
2017-12-24T01:28:10.506Z,4.00
2017-12-24T01:29:10.581Z,4.00
2017-12-24T01:30:10.478Z,4.00
2017-12-24T01:31:10.450Z,4.00
2017-12-24T01:32:10.480Z,4.00
2017-12-24T01:33:10.410Z,4.00
2017-12-24T01:34:10.390Z,4.00
2017-12-24T01:35:10.370Z,4.00
2017-12-24T01:36:10.349Z,4.00
2017-12-24T01:37:10.330Z,4.00
2017-12-24T01:38:10.309Z,4.00
2017-12-24T01:39:10.290Z,4.00
2017-12-24T01:40:10.269Z,4.00
2017-12-24T01:41:10.252Z,4.00
2017-12-24T01:42:10.230Z,4.00
2017-12-24T01:43:10.208Z,4.00
2017-12-24T01:44:10.202Z,4.00
2017-12-24T01:45:10.168Z,4.00
2017-12-24T01:46:10.157Z,4.00
2017-12-24T01:47:10.131Z,4.00
2017-12-24T01:48:10.108Z,4.00
2017-12-24T01:49:10.087Z,4.00
2017-12-24T01:50:10.070Z,4.00
2017-12-24T01:51:10.067Z,4.00
2017-12-24T01:52:10.031Z,4.00
2017-12-24T01:53:10.011Z,4.00
2017-12-24T01:54:10.048Z,4.00
2017-12-24T01:55:09.969Z,4.00
2017-12-24T01:56:09.966Z,4.00
2017-12-24T01:57:09.932Z,4.00
2017-12-24T01:58:09.912Z,4.00
2017-12-24T01:59:09.891Z,4.00
2017-12-24T02:00:09.874Z,4.00
2017-12-24T02:01:09.851Z,4.00
2017-12-24T02:02:09.844Z,4.00
2017-12-24T02:03:09.811Z,4.00
2017-12-24T02:04:09.788Z,4.00
2017-12-24T02:05:09.771Z,4.00
2017-12-24T02:06:09.750Z,4.00
2017-12-24T02:07:09.730Z,4.00
2017-12-24T02:08:09.714Z,4.00
2017-12-24T02:09:09.690Z,4.00
2017-12-24T02:10:09.672Z,4.00
2017-12-24T02:11:09.650Z,4.00
2017-12-24T02:12:09.643Z,4.00
2017-12-24T02:13:09.615Z,4.00
2017-12-24T02:14:09.595Z,4.00
2017-12-24T02:15:09.569Z,4.00
2017-12-24T02:16:09.556Z,4.00
2017-12-24T02:17:09.536Z,4.00
2017-12-24T02:18:09.514Z,4.00
2017-12-24T02:19:09.495Z,4.00
2017-12-24T02:20:09.473Z,4.00
2017-12-24T02:21:09.476Z,4.00
2017-12-24T02:22:09.434Z,4.00
2017-12-24T02:23:09.413Z,4.00
2017-12-24T02:24:09.421Z,4.00
2017-12-24T02:25:09.377Z,4.00
2017-12-24T02:26:09.355Z,4.00
2017-12-24T02:27:09.336Z,4.00
2017-12-24T02:28:09.315Z,4.00
2017-12-24T02:29:09.295Z,4.00
2017-12-24T02:30:09.276Z,4.00
2017-12-24T02:31:09.256Z,4.00
2017-12-24T02:32:09.234Z,4.00
2017-12-24T02:33:09.217Z,4.00
2017-12-24T02:34:09.195Z,4.00
2017-12-24T02:35:09.176Z,4.00
2017-12-24T02:36:09.157Z,4.00
2017-12-24T02:37:09.138Z,4.00
2017-12-24T02:38:09.117Z,4.00
2017-12-24T02:39:09.096Z,4.00
2017-12-24T02:40:09.079Z,4.00
2017-12-24T02:41:09.061Z,4.00
2017-12-24T02:42:09.040Z,4.00
2017-12-24T02:43:09.121Z,4.00
2017-12-24T02:44:09.000Z,4.00
2017-12-24T02:45:08.980Z,4.00
2017-12-24T02:46:08.973Z,4.00
2017-12-24T02:47:08.946Z,4.00
2017-12-24T02:48:08.920Z,4.00
2017-12-24T02:49:08.910Z,4.00
2017-12-24T02:50:08.880Z,4.00
2017-12-24T02:51:08.969Z,4.00
2017-12-24T02:52:08.842Z,4.00
2017-12-24T02:53:08.825Z,4.00
2017-12-24T02:54:08.853Z,4.00
2017-12-24T02:55:08.781Z,4.00
2017-12-24T02:56:08.760Z,4.00
2017-12-24T02:57:08.751Z,4.00
2017-12-24T02:58:08.720Z,4.00
2017-12-24T02:59:08.700Z,4.00
2017-12-24T03:00:08.684Z,4.00
2017-12-24T03:01:08.663Z,4.00
2017-12-24T03:02:08.642Z,4.00
2017-12-24T03:03:08.623Z,4.00
2017-12-24T03:04:08.609Z,4.00
2017-12-24T03:05:08.587Z,4.00
2017-12-24T03:06:08.567Z,4.00
2017-12-24T03:07:08.549Z,4.00
2017-12-24T03:08:08.529Z,4.00
2017-12-24T03:09:08.508Z,4.00
2017-12-24T03:10:08.490Z,4.00
2017-12-24T03:11:08.464Z,4.00
2017-12-24T03:12:08.446Z,4.00
2017-12-24T03:13:08.443Z,4.00
2017-12-24T03:14:08.407Z,4.00
2017-12-24T03:15:08.386Z,4.00
2017-12-24T03:16:08.369Z,4.00
2017-12-24T03:17:08.346Z,4.00
2017-12-24T03:18:08.329Z,4.00
2017-12-24T03:19:08.305Z,4.00
2017-12-24T03:20:08.289Z,4.00
2017-12-24T03:21:08.266Z,4.00
2017-12-24T03:22:08.248Z,4.00
2017-12-24T03:23:08.226Z,4.00
2017-12-24T03:24:08.205Z,4.00
2017-12-24T03:25:08.190Z,4.00
2017-12-24T03:26:08.170Z,4.00
2017-12-24T03:27:08.152Z,4.00
2017-12-24T03:28:08.129Z,4.00
2017-12-24T03:29:08.108Z,4.00
2017-12-24T03:30:08.089Z,4.00
2017-12-24T03:31:08.070Z,4.00
2017-12-24T03:32:08.062Z,4.00
2017-12-24T03:33:08.033Z,4.00
2017-12-24T03:34:08.013Z,4.00
2017-12-24T03:35:08.024Z,4.00
2017-12-24T03:36:07.973Z,4.00
2017-12-24T03:37:07.953Z,4.00
2017-12-24T03:38:07.932Z,4.00
2017-12-24T03:39:07.912Z,4.00
2017-12-24T03:40:07.892Z,4.00
2017-12-24T03:41:07.872Z,4.00
2017-12-24T03:42:07.852Z,4.00
2017-12-24T03:43:07.849Z,4.00
2017-12-24T03:44:07.814Z,4.00
2017-12-24T03:45:07.794Z,4.00
2017-12-24T03:46:07.781Z,4.00
2017-12-24T03:47:07.753Z,4.00
2017-12-24T03:48:07.742Z,4.00
2017-12-24T03:49:07.716Z,4.00
2017-12-24T03:50:07.694Z,4.00
2017-12-24T03:51:07.677Z,4.00
2017-12-24T03:52:07.662Z,4.00
2017-12-24T03:53:07.640Z,4.00
2017-12-24T03:54:07.624Z,4.00
2017-12-24T03:55:07.602Z,4.00
2017-12-24T03:56:07.588Z,4.00
2017-12-24T03:57:07.560Z,4.00
2017-12-24T03:58:07.542Z,4.00
2017-12-24T03:59:07.530Z,4.00
2017-12-24T04:00:07.500Z,4.00
2017-12-24T04:01:07.486Z,4.00
2017-12-24T04:02:07.524Z,4.00
2017-12-24T04:03:07.458Z,4.00
2017-12-24T04:04:07.433Z,4.00
2017-12-24T04:05:07.422Z,4.00
2017-12-24T04:06:07.382Z,4.00
2017-12-24T04:07:07.363Z,4.00
2017-12-24T04:08:07.349Z,4.00
2017-12-24T04:09:07.321Z,4.00
2017-12-24T04:10:07.300Z,4.00
2017-12-24T04:11:07.280Z,4.00
2017-12-24T04:12:07.260Z,4.00
2017-12-24T04:13:07.242Z,4.00
2017-12-24T04:14:07.223Z,4.00
2017-12-24T04:15:07.202Z,4.00
2017-12-24T04:16:07.183Z,4.00
2017-12-24T04:17:07.162Z,4.00
2017-12-24T04:18:07.147Z,4.00
2017-12-24T04:19:07.127Z,4.00
2017-12-24T04:20:07.107Z,4.00
2017-12-24T04:21:07.087Z,4.00
2017-12-24T04:22:07.068Z,4.00
2017-12-24T04:23:07.044Z,4.00
2017-12-24T04:24:07.026Z,4.00
2017-12-24T04:25:07.005Z,4.00
2017-12-24T04:26:06.986Z,4.00
2017-12-24T04:27:06.966Z,4.00
2017-12-24T04:28:06.948Z,4.00
2017-12-24T04:29:06.927Z,4.00
2017-12-24T04:30:06.908Z,4.00
2017-12-24T04:31:06.887Z,4.00
2017-12-24T04:32:06.867Z,4.00
2017-12-24T04:33:06.850Z,4.00
2017-12-24T04:34:06.829Z,4.00
2017-12-24T04:35:06.947Z,4.00
2017-12-24T04:36:06.789Z,4.00
2017-12-24T04:37:06.778Z,4.00
2017-12-24T04:38:06.854Z,4.00
2017-12-24T04:39:06.732Z,4.00
2017-12-24T04:40:06.714Z,4.00
2017-12-24T04:41:06.694Z,4.00
2017-12-24T04:42:06.673Z,4.00
2017-12-24T04:43:06.652Z,4.00
2017-12-24T04:44:06.637Z,4.00
2017-12-24T04:45:06.612Z,4.00
2017-12-24T04:46:06.593Z,4.00
2017-12-24T04:47:06.572Z,4.00
2017-12-24T04:48:06.555Z,4.00
2017-12-24T04:49:06.534Z,4.00
2017-12-24T04:50:06.515Z,4.00
2017-12-24T04:51:06.494Z,4.00
2017-12-24T04:52:06.479Z,4.00
2017-12-24T04:53:06.455Z,4.00
2017-12-24T04:54:06.437Z,4.00
2017-12-24T04:55:06.416Z,4.00
2017-12-24T04:56:06.396Z,4.00
2017-12-24T04:57:06.413Z,4.00
2017-12-24T04:58:06.362Z,4.00
2017-12-24T04:59:06.341Z,4.00
2017-12-24T05:00:06.328Z,4.00
2017-12-24T05:01:06.300Z,4.00
2017-12-24T05:02:06.281Z,4.00
2017-12-24T05:03:06.263Z,4.00
2017-12-24T05:04:06.241Z,4.00
2017-12-24T05:05:06.221Z,4.00
2017-12-24T05:06:06.202Z,4.00
2017-12-24T05:07:06.180Z,4.00
2017-12-24T05:08:06.164Z,4.00
2017-12-24T05:09:06.142Z,4.00
2017-12-24T05:10:06.125Z,4.00
2017-12-24T05:11:06.105Z,4.00
2017-12-24T05:12:06.102Z,4.00
2017-12-24T05:13:06.064Z,4.00
2017-12-24T05:14:06.050Z,4.00
2017-12-24T05:15:06.029Z,4.00
2017-12-24T05:16:06.011Z,4.00
2017-12-24T05:17:05.988Z,4.00
2017-12-24T05:18:05.974Z,4.00
2017-12-24T05:19:05.957Z,4.00
2017-12-24T05:20:05.927Z,4.00
2017-12-24T05:21:05.926Z,4.00
2017-12-24T05:22:05.887Z,4.00
2017-12-24T05:23:05.871Z,4.00
2017-12-24T05:24:05.868Z,4.00
2017-12-24T05:25:05.829Z,4.00
2017-12-24T05:26:05.809Z,4.00
2017-12-24T05:27:05.805Z,4.00
2017-12-24T05:28:05.777Z,4.00
2017-12-24T05:29:05.760Z,4.00
2017-12-24T05:30:05.731Z,4.00
2017-12-24T05:31:05.716Z,4.00
2017-12-24T05:32:05.697Z,4.00
2017-12-24T05:33:05.677Z,4.00
2017-12-24T05:34:05.664Z,4.00
2017-12-24T05:35:05.640Z,4.00
2017-12-24T05:36:05.636Z,4.00
2017-12-24T05:37:05.595Z,4.00
2017-12-24T05:38:05.580Z,4.00
2017-12-24T05:39:05.569Z,4.00
2017-12-24T05:40:05.535Z,4.00
2017-12-24T05:41:05.517Z,4.00
2017-12-24T05:42:05.497Z,4.00
2017-12-24T05:43:05.477Z,4.00
2017-12-24T05:44:05.458Z,4.00
2017-12-24T05:45:05.438Z,4.00
2017-12-24T05:46:05.432Z,4.00
2017-12-24T05:47:05.399Z,4.00
2017-12-24T05:48:05.382Z,4.00
2017-12-24T05:49:05.374Z,4.00
2017-12-24T05:50:05.342Z,4.00
2017-12-24T05:51:05.323Z,4.00
2017-12-24T05:52:05.303Z,4.00
2017-12-24T05:53:05.283Z,4.00
2017-12-24T05:54:05.265Z,4.00
2017-12-24T05:55:05.253Z,4.00
2017-12-24T05:56:05.224Z,4.00
2017-12-24T05:57:05.202Z,4.00
2017-12-24T05:58:05.185Z,4.00
2017-12-24T05:59:05.165Z,4.00
2017-12-24T06:00:05.148Z,4.00
2017-12-24T06:01:05.127Z,4.00
2017-12-24T06:02:05.108Z,4.00
2017-12-24T06:03:05.087Z,4.00
2017-12-24T06:04:05.067Z,4.00
2017-12-24T06:05:05.047Z,4.00
2017-12-24T06:06:05.032Z,4.00
2017-12-24T06:07:05.011Z,4.00
2017-12-24T06:08:05.002Z,4.00
2017-12-24T06:09:04.972Z,4.00
2017-12-24T06:10:04.951Z,4.00
2017-12-24T06:11:04.931Z,4.00
2017-12-24T06:12:04.911Z,4.00
2017-12-24T06:13:05.003Z,4.00
2017-12-24T06:14:04.873Z,4.00
2017-12-24T06:15:04.854Z,4.00
2017-12-24T06:16:04.889Z,4.00
2017-12-24T06:17:04.816Z,4.00
2017-12-24T06:18:04.794Z,4.00
2017-12-24T06:19:04.830Z,4.00
2017-12-24T06:20:04.766Z,4.00
2017-12-24T06:21:04.740Z,4.00
2017-12-24T06:22:04.719Z,4.00
2017-12-24T06:23:04.700Z,4.00
2017-12-24T06:24:04.678Z,4.00
2017-12-24T06:25:04.660Z,4.00
2017-12-24T06:26:04.640Z,4.00
2017-12-24T06:27:04.620Z,4.00
2017-12-24T06:28:04.601Z,4.00
2017-12-24T06:29:04.591Z,4.00
2017-12-24T06:30:04.572Z,4.00
2017-12-24T06:31:04.540Z,4.00
2017-12-24T06:32:04.524Z,4.00
2017-12-24T06:33:04.504Z,4.00
2017-12-24T06:34:04.487Z,4.00
2017-12-24T06:35:04.571Z,4.00
2017-12-24T06:36:04.450Z,4.00
2017-12-24T06:37:04.427Z,4.00
2017-12-24T06:38:04.415Z,4.00
2017-12-24T06:39:04.386Z,4.00
2017-12-24T06:40:04.366Z,4.00
2017-12-24T06:41:04.351Z,4.00
2017-12-24T06:42:04.328Z,4.00
2017-12-24T06:43:04.306Z,4.00
2017-12-24T06:44:04.305Z,4.00
2017-12-24T06:45:04.268Z,4.00
2017-12-24T06:46:04.248Z,4.00
2017-12-24T06:47:04.228Z,4.00
2017-12-24T06:48:04.207Z,4.00
2017-12-24T06:49:04.188Z,4.00
2017-12-24T06:50:04.170Z,4.00
2017-12-24T06:51:04.147Z,4.00
2017-12-24T06:52:04.130Z,4.00
2017-12-24T06:53:04.110Z,4.00
2017-12-24T06:54:04.115Z,4.00
2017-12-24T06:55:04.074Z,4.00
2017-12-24T06:56:04.053Z,4.00
2017-12-24T06:57:04.034Z,4.00
2017-12-24T06:58:04.013Z,4.00
2017-12-24T06:59:04.008Z,4.00
2017-12-24T07:00:03.973Z,4.00
2017-12-24T07:01:03.954Z,4.00
2017-12-24T07:02:03.942Z,4.00
2017-12-24T07:03:03.913Z,4.00
2017-12-24T07:04:03.893Z,4.00
2017-12-24T07:05:03.889Z,4.00
2017-12-24T07:06:03.855Z,4.00
2017-12-24T07:07:03.833Z,4.00
2017-12-24T07:08:03.817Z,4.00
2017-12-24T07:09:03.794Z,4.00
2017-12-24T07:10:03.775Z,8.00
2017-12-24T07:11:03.768Z,4.00
2017-12-24T07:12:03.736Z,4.00
2017-12-24T07:13:03.724Z,4.00
2017-12-24T07:14:03.725Z,8.00
2017-12-24T07:15:03.675Z,8.00
2017-12-24T07:16:03.657Z,8.00
2017-12-24T07:17:03.636Z,8.00
2017-12-24T07:18:03.622Z,12.00
2017-12-24T07:19:03.604Z,12.00
2017-12-24T07:20:03.582Z,16.00
2017-12-24T07:21:03.560Z,16.00
2017-12-24T07:22:03.540Z,20.00
2017-12-24T07:23:03.524Z,24.00
2017-12-24T07:24:03.498Z,24.00
2017-12-24T07:25:03.480Z,24.00
2017-12-24T07:26:03.462Z,24.00
2017-12-24T07:27:03.595Z,24.00
2017-12-24T07:28:03.419Z,32.00
2017-12-24T07:29:03.403Z,28.00
2017-12-24T07:30:03.432Z,28.00
2017-12-24T07:31:03.363Z,28.00
2017-12-24T07:32:03.341Z,28.00
2017-12-24T07:33:03.321Z,32.00
2017-12-24T07:34:03.302Z,36.00
2017-12-24T07:35:03.281Z,32.00
2017-12-24T07:36:03.263Z,40.00
2017-12-24T07:37:03.242Z,40.00
2017-12-24T07:38:03.223Z,40.00
2017-12-24T07:39:03.204Z,44.00
2017-12-24T07:40:03.183Z,48.00
2017-12-24T07:41:03.170Z,52.00
2017-12-24T07:42:03.148Z,56.00
2017-12-24T07:43:03.139Z,60.00
2017-12-24T07:44:03.108Z,68.00
2017-12-24T07:45:03.087Z,68.00
2017-12-24T07:46:03.067Z,76.00
2017-12-24T07:47:03.046Z,80.00
2017-12-24T07:48:03.045Z,84.00
2017-12-24T07:49:03.007Z,92.00
2017-12-24T07:50:02.990Z,104.00
2017-12-24T07:51:02.967Z,116.00
2017-12-24T07:52:02.963Z,124.00
2017-12-24T07:53:02.927Z,128.00
2017-12-24T07:54:02.908Z,128.00
2017-12-24T07:55:02.889Z,140.00
2017-12-24T07:56:02.869Z,160.00
2017-12-24T07:57:02.912Z,168.00
2017-12-24T07:58:02.832Z,144.00
2017-12-24T07:59:02.810Z,180.00
2017-12-24T08:00:02.920Z,188.00
2017-12-24T08:01:02.769Z,196.00
2017-12-24T08:02:02.756Z,200.00
2017-12-24T08:03:02.729Z,232.00
2017-12-24T08:04:02.715Z,216.00
2017-12-24T08:05:02.695Z,244.00
2017-12-24T08:06:02.675Z,252.00
2017-12-24T08:07:02.662Z,248.00
2017-12-24T08:08:02.635Z,248.00
2017-12-24T08:09:02.615Z,240.00
2017-12-24T08:10:02.598Z,220.00
2017-12-24T08:11:02.574Z,236.00
2017-12-24T08:12:02.554Z,240.00
2017-12-24T08:13:02.534Z,236.00
2017-12-24T08:14:02.523Z,232.00
2017-12-24T08:15:02.498Z,276.00
2017-12-24T08:16:02.537Z,288.00
2017-12-24T08:17:02.460Z,304.00
2017-12-24T08:18:02.436Z,352.00
2017-12-24T08:19:02.502Z,376.00
2017-12-24T08:20:02.397Z,404.00
2017-12-24T08:21:02.378Z,504.00
2017-12-24T08:22:02.357Z,484.00
2017-12-24T08:23:02.338Z,504.00
2017-12-24T08:24:02.325Z,544.00
2017-12-24T08:25:02.311Z,540.00
2017-12-24T08:26:02.283Z,492.00
2017-12-24T08:27:02.262Z,544.00
2017-12-24T08:28:02.248Z,528.00
2017-12-24T08:29:02.221Z,492.00
2017-12-24T08:30:02.201Z,456.00
2017-12-24T08:31:02.181Z,544.00
2017-12-24T08:32:02.209Z,584.00
2017-12-24T08:33:02.140Z,640.00
2017-12-24T08:34:02.120Z,600.00
2017-12-24T08:35:02.102Z,544.00
2017-12-24T08:36:02.090Z,696.00
2017-12-24T08:37:02.061Z,720.00
2017-12-24T08:38:02.044Z,728.00
2017-12-24T08:39:02.021Z,628.00
2017-12-24T08:40:02.002Z,708.00
2017-12-24T08:41:01.991Z,692.00
2017-12-24T08:42:01.965Z,636.00
2017-12-24T08:43:01.943Z,820.00
2017-12-24T08:44:01.925Z,716.00
2017-12-24T08:45:01.904Z,732.00
2017-12-24T08:46:01.964Z,820.00
2017-12-24T08:47:01.868Z,856.00
2017-12-24T08:48:01.848Z,836.00
2017-12-24T08:49:01.833Z,812.00
2017-12-24T08:50:01.812Z,768.00
2017-12-24T08:51:01.788Z,852.00
2017-12-24T08:52:01.821Z,792.00
2017-12-24T08:53:01.774Z,904.00
2017-12-24T08:54:01.729Z,900.00
2017-12-24T08:55:01.721Z,848.00
2017-12-24T08:56:01.693Z,812.00
2017-12-24T08:57:01.673Z,884.00
2017-12-24T08:58:01.657Z,904.00
2017-12-24T08:59:01.632Z,1404.00
2017-12-24T09:00:01.619Z,1324.00
2017-12-24T09:01:01.596Z,1248.00
2017-12-24T09:02:01.581Z,1156.00
2017-12-24T09:03:01.555Z,1160.00
2017-12-24T09:04:01.536Z,1376.00
2017-12-24T09:05:01.519Z,1068.00
2017-12-24T09:06:01.496Z,1288.00
2017-12-24T09:07:01.485Z,1456.00
2017-12-24T09:08:01.589Z,1524.00
2017-12-24T09:09:01.437Z,1308.00
2017-12-24T09:10:01.421Z,1344.00
2017-12-24T09:11:01.413Z,1292.00
2017-12-24T09:12:01.391Z,1276.00
2017-12-24T09:13:01.366Z,1256.00
2017-12-24T09:14:01.344Z,1312.00
2017-12-24T09:15:01.321Z,1228.00
2017-12-24T09:16:01.322Z,1220.00
2017-12-24T09:17:01.286Z,1136.00
2017-12-24T09:18:01.265Z,1344.00
2017-12-24T09:19:01.243Z,1184.00
2017-12-24T09:20:01.223Z,1356.00
2017-12-24T09:21:01.207Z,1288.00
2017-12-24T09:22:01.193Z,1208.00
2017-12-24T09:23:01.163Z,1412.00
2017-12-24T09:24:01.155Z,1536.00
2017-12-24T09:25:01.133Z,1332.00
2017-12-24T09:26:01.109Z,1416.00
2017-12-24T09:27:01.091Z,1712.00
2017-12-24T09:28:01.067Z,1600.00
2017-12-24T09:29:01.053Z,1548.00
2017-12-24T09:30:01.032Z,1596.00
2017-12-24T09:31:01.012Z,1548.00
2017-12-24T09:32:01.002Z,1636.00
2017-12-24T09:33:00.980Z,1652.00
2017-12-24T09:34:00.955Z,1508.00
2017-12-24T09:35:00.942Z,1592.00
2017-12-24T09:36:00.913Z,1540.00
2017-12-24T09:37:00.902Z,1716.00
2017-12-24T09:38:00.973Z,1720.00
2017-12-24T09:39:00.856Z,1560.00
2017-12-24T09:40:00.835Z,1696.00
2017-12-24T09:41:00.819Z,1484.00
2017-12-24T09:42:00.806Z,1624.00
2017-12-24T09:43:00.785Z,1528.00
2017-12-24T09:44:00.762Z,1508.00
2017-12-24T09:45:00.740Z,1596.00
2017-12-24T09:46:00.722Z,1728.00
2017-12-24T09:47:00.703Z,1700.00
2017-12-24T09:48:00.684Z,1612.00
2017-12-24T09:49:00.664Z,1492.00
2017-12-24T09:50:00.654Z,1684.00
2017-12-24T09:51:00.631Z,1692.00
2017-12-24T09:52:00.610Z,1500.00
2017-12-24T09:53:00.590Z,1720.00
2017-12-24T09:54:00.570Z,1668.00
2017-12-24T09:55:00.557Z,1576.00
2017-12-24T09:56:00.530Z,1496.00
2017-12-24T09:57:00.518Z,1324.00
2017-12-24T09:58:00.490Z,1404.00
2017-12-24T09:59:00.471Z,1624.00
2017-12-24T10:00:00.608Z,1924.00
2017-12-24T10:01:00.455Z,1684.00
2017-12-24T10:02:00.418Z,1664.00
2017-12-24T10:03:00.396Z,1408.00
2017-12-24T10:04:00.377Z,1472.00
2017-12-24T10:05:00.358Z,1424.00
2017-12-24T10:06:00.338Z,1660.00
2017-12-24T10:07:00.317Z,1444.00
2017-12-24T10:08:00.307Z,1644.00
2017-12-24T10:09:00.280Z,1676.00
2017-12-24T10:10:00.260Z,1920.00
2017-12-24T10:11:00.260Z,1564.00
2017-12-24T10:12:00.222Z,1680.00
2017-12-24T10:13:00.201Z,1564.00
2017-12-24T10:14:00.187Z,1688.00
2017-12-24T10:15:00.166Z,1592.00
2017-12-24T10:16:00.145Z,1712.00
2017-12-24T10:17:00.126Z,2048.00
2017-12-24T10:18:00.113Z,1784.00
2017-12-24T10:19:00.092Z,1920.00
2017-12-24T10:20:00.068Z,1728.00
2017-12-24T10:21:00.059Z,2084.00
2017-12-24T10:22:00.032Z,2040.00
2017-12-24T10:23:00.009Z,1780.00
2017-12-24T10:23:59.990Z,1468.00
2017-12-24T10:24:59.970Z,1452.00
2017-12-24T10:25:59.953Z,1492.00
2017-12-24T10:26:59.934Z,1888.00
2017-12-24T10:27:59.950Z,1924.00
2017-12-24T10:28:59.893Z,1628.00
2017-12-24T10:29:59.889Z,1572.00
2017-12-24T10:30:59.864Z,1308.00
2017-12-24T10:31:59.843Z,1360.00
2017-12-24T10:32:59.825Z,1288.00
2017-12-24T10:33:59.799Z,1416.00
2017-12-24T10:34:59.806Z,2104.00
2017-12-24T10:35:59.762Z,2032.00
2017-12-24T10:36:59.744Z,2052.00
2017-12-24T10:37:59.722Z,2068.00
2017-12-24T10:38:59.703Z,1840.00
2017-12-24T10:39:59.682Z,1532.00
2017-12-24T10:40:59.662Z,1512.00
2017-12-24T10:41:59.645Z,1600.00
2017-12-24T10:42:59.624Z,1732.00
2017-12-24T10:43:59.612Z,1632.00
2017-12-24T10:44:59.593Z,1948.00
2017-12-24T10:45:59.566Z,1860.00
2017-12-24T10:46:59.546Z,1768.00
2017-12-24T10:47:59.531Z,1964.00
2017-12-24T10:48:59.511Z,1748.00
2017-12-24T10:49:59.501Z,2092.00
2017-12-24T10:50:59.469Z,2160.00
2017-12-24T10:51:59.462Z,1884.00
2017-12-24T10:52:59.432Z,1868.00
2017-12-24T10:53:59.412Z,1856.00
2017-12-24T10:54:59.394Z,1656.00
2017-12-24T10:55:59.375Z,1692.00
2017-12-24T10:56:59.354Z,1680.00
2017-12-24T10:57:59.341Z,1584.00
2017-12-24T10:58:59.319Z,2036.00
2017-12-24T10:59:59.375Z,2592.00
2017-12-24T11:00:59.280Z,2504.00
2017-12-24T11:01:59.259Z,2648.00
2017-12-24T11:02:59.287Z,2072.00
2017-12-24T11:03:59.218Z,2312.00
2017-12-24T11:04:59.201Z,1676.00
2017-12-24T11:05:59.190Z,1708.00
2017-12-24T11:06:59.160Z,1656.00
2017-12-24T11:07:59.146Z,1808.00
2017-12-24T11:08:59.123Z,1788.00
2017-12-24T11:09:59.110Z,1876.00
2017-12-24T11:10:59.097Z,1924.00
2017-12-24T11:11:59.069Z,1916.00
2017-12-24T11:12:59.052Z,2460.00
2017-12-24T11:13:59.029Z,2620.00
2017-12-24T11:14:59.010Z,2012.00
2017-12-24T11:15:58.997Z,1988.00
2017-12-24T11:16:58.968Z,2272.00
2017-12-24T11:17:58.954Z,2188.00
2017-12-24T11:18:58.943Z,1996.00
2017-12-24T11:19:58.912Z,1808.00
2017-12-24T11:20:58.890Z,1684.00
2017-12-24T11:21:58.931Z,1604.00
2017-12-24T11:22:58.856Z,1688.00
2017-12-24T11:23:58.836Z,1856.00
2017-12-24T11:24:58.821Z,1928.00
2017-12-24T11:25:58.795Z,1764.00
2017-12-24T11:26:58.775Z,1940.00
2017-12-24T11:27:58.755Z,1884.00
2017-12-24T11:28:58.737Z,1852.00
2017-12-24T11:29:58.718Z,1896.00
2017-12-24T11:30:58.703Z,1808.00
2017-12-24T11:31:58.680Z,1728.00
2017-12-24T11:32:58.665Z,1720.00
2017-12-24T11:33:58.644Z,1728.00
2017-12-24T11:34:58.627Z,1536.00
2017-12-24T11:35:58.607Z,1384.00
2017-12-24T11:36:58.582Z,1480.00
2017-12-24T11:37:58.568Z,1424.00
2017-12-24T11:38:58.543Z,1268.00
2017-12-24T11:39:58.525Z,1196.00
2017-12-24T11:40:58.633Z,1264.00
2017-12-24T11:41:58.489Z,1192.00
2017-12-24T11:42:58.474Z,1340.00
2017-12-24T11:43:58.455Z,1272.00
2017-12-24T11:44:58.433Z,1216.00
2017-12-24T11:45:58.413Z,1228.00
2017-12-24T11:46:58.397Z,1316.00
2017-12-24T11:47:58.406Z,1284.00
2017-12-24T11:48:58.372Z,1248.00
2017-12-24T11:49:58.334Z,1212.00
2017-12-24T11:50:58.314Z,1384.00
2017-12-24T11:51:58.321Z,1236.00
2017-12-24T11:52:58.276Z,1336.00
2017-12-24T11:53:58.255Z,1312.00
2017-12-24T11:54:58.241Z,1464.00
2017-12-24T11:55:58.221Z,1476.00
2017-12-24T11:56:58.231Z,1596.00
2017-12-24T11:57:58.180Z,1664.00
2017-12-24T11:58:58.161Z,1716.00
2017-12-24T11:59:58.142Z,1744.00
2017-12-24T12:00:58.123Z,1452.00
2017-12-24T12:01:58.108Z,1420.00
2017-12-24T12:02:58.082Z,1432.00
2017-12-24T12:03:58.071Z,1380.00
2017-12-24T12:04:58.045Z,1584.00
2017-12-24T12:05:58.034Z,1496.00
2017-12-24T12:06:58.016Z,1764.00
2017-12-24T12:07:57.989Z,1572.00
2017-12-24T12:08:57.970Z,1612.00
2017-12-24T12:09:57.949Z,1684.00
2017-12-24T12:10:57.930Z,1552.00
2017-12-24T12:11:57.912Z,1560.00
2017-12-24T12:12:57.900Z,1676.00
2017-12-24T12:13:57.935Z,1848.00
2017-12-24T12:14:57.857Z,1820.00
2017-12-24T12:15:57.834Z,1596.00
2017-12-24T12:16:57.817Z,1872.00
2017-12-24T12:17:57.798Z,2228.00
2017-12-24T12:18:57.779Z,1632.00
2017-12-24T12:19:57.770Z,1932.00
2017-12-24T12:20:57.739Z,2224.00
2017-12-24T12:21:57.718Z,2168.00
2017-12-24T12:22:57.705Z,1984.00
2017-12-24T12:23:57.679Z,1916.00
2017-12-24T12:24:57.674Z,1864.00
2017-12-24T12:25:57.647Z,1992.00
2017-12-24T12:26:57.619Z,2080.00
2017-12-24T12:27:57.610Z,1968.00
2017-12-24T12:28:57.582Z,1880.00
2017-12-24T12:29:57.560Z,1728.00
2017-12-24T12:30:57.553Z,1632.00
2017-12-24T12:31:57.526Z,1800.00
2017-12-24T12:32:57.505Z,1792.00
2017-12-24T12:33:57.485Z,1716.00
2017-12-24T12:34:57.466Z,1552.00
2017-12-24T12:35:57.446Z,1640.00
2017-12-24T12:36:57.426Z,1860.00
2017-12-24T12:37:57.407Z,1716.00
2017-12-24T12:38:57.388Z,1644.00
2017-12-24T12:39:57.375Z,1772.00
2017-12-24T12:40:57.372Z,1616.00
2017-12-24T12:41:57.329Z,1692.00
2017-12-24T12:42:57.309Z,1812.00
2017-12-24T12:43:57.320Z,2156.00
2017-12-24T12:44:57.272Z,1748.00
2017-12-24T12:45:57.252Z,1628.00
2017-12-24T12:46:57.240Z,1632.00
2017-12-24T12:47:57.220Z,1516.00
2017-12-24T12:48:57.193Z,1448.00