createdAt,value
2022-10-16T00:11:35.751Z,8.13
2022-10-16T00:14:09.651Z,8.07
2022-10-16T00:17:15.612Z,7.68
2022-10-16T00:20:06.937Z,7.78
2022-10-16T00:22:55.770Z,7.13
2022-10-16T00:25:26.862Z,7.68
2022-10-16T00:28:17.812Z,7.90
2022-10-16T00:31:30.335Z,8.07
2022-10-16T00:34:03.702Z,8.02
2022-10-16T00:36:56.418Z,7.10
2022-10-16T00:39:28.476Z,8.45
2022-10-16T00:45:02.487Z,8.48
2022-10-16T00:47:44.791Z,7.68
2022-10-16T00:50:47.875Z,7.60
2022-10-16T00:53:20.356Z,7.57
2022-10-16T00:56:19.968Z,8.00
2022-10-16T00:59:40.051Z,7.65
2022-10-16T01:02:33.858Z,7.15
2022-10-16T01:05:27.550Z,7.55
2022-10-16T01:08:33.029Z,7.68
2022-10-16T01:36:24.685Z,7.68
2022-10-16T01:39:17.594Z,7.88
2022-10-16T01:42:02.120Z,8.40
2022-10-16T01:44:55.865Z,8.45
2022-10-16T01:47:52.728Z,8.10
2022-10-16T01:50:46.993Z,8.27
2022-10-16T01:53:19.622Z,7.47
2022-10-16T02:13:40.483Z,9.63
2022-10-16T02:16:13.285Z,9.40
2022-10-16T02:19:09.492Z,8.27
2022-10-16T02:22:05.073Z,8.88
2022-10-16T02:24:54.678Z,8.48
2022-10-16T02:27:58.179Z,8.68
2022-10-16T02:30:51.664Z,8.33
2022-10-16T02:33:44.920Z,8.30
2022-10-16T02:36:16.189Z,8.45
2022-10-16T02:38:48.398Z,7.70
2022-10-16T02:41:19.411Z,8.02
2022-10-16T04:03:01.463Z,8.65
2022-10-16T04:05:32.623Z,7.70
2022-10-16T04:08:25.246Z,8.23
2022-10-16T04:10:57.265Z,7.75
2022-10-16T04:37:09.219Z,7.53
2022-10-16T04:39:40.387Z,7.93
2022-10-16T04:42:34.581Z,8.40
2022-10-16T04:45:06.200Z,7.93
2022-10-16T04:48:03.417Z,7.80
2022-10-16T04:51:03.770Z,8.23
2022-10-16T04:53:36.042Z,7.35
2022-10-16T04:59:19.661Z,7.63
2022-10-16T05:16:17.203Z,7.32
2022-10-16T05:19:28.095Z,7.25
2022-10-16T05:22:19.969Z,7.47
2022-10-16T05:25:20.976Z,7.97
2022-10-16T05:27:53.416Z,7.53
2022-10-16T05:30:48.315Z,7.57
2022-10-16T05:55:04.363Z,7.63
2022-10-16T05:57:35.226Z,8.07
2022-10-16T06:00:46.199Z,7.57
2022-10-16T06:03:19.021Z,7.45
2022-10-16T06:05:51.863Z,7.18
2022-10-16T06:08:44.199Z,7.55
2022-10-16T06:11:18.294Z,7.38
2022-10-16T06:14:16.339Z,6.78
2022-10-16T06:16:47.555Z,7.05
2022-10-16T06:19:41.438Z,6.80
2022-10-16T06:22:12.610Z,6.85
2022-10-16T06:25:11.148Z,7.20
2022-10-16T06:27:46.378Z,7.50
2022-10-16T06:55:03.911Z,7.00
2022-10-16T06:57:55.617Z,7.30
2022-10-16T07:00:48.972Z,6.65
2022-10-16T07:03:44.735Z,6.80
2022-10-16T07:06:20.418Z,6.50
2022-10-16T07:09:18.506Z,5.97
2022-10-16T07:11:51.086Z,6.32
2022-10-16T07:14:25.302Z,6.55
2022-10-16T07:19:41.338Z,6.10
2022-10-16T07:22:13.570Z,6.53
2022-10-16T07:24:51.709Z,6.68
2022-10-16T07:27:27.294Z,6.25
2022-10-16T07:33:09.219Z,6.15
2022-10-16T07:36:08.298Z,6.50
2022-10-16T07:38:41.262Z,6.18
2022-10-16T08:21:04.013Z,5.88
2022-10-16T08:23:35.841Z,6.63
2022-10-16T08:26:29.994Z,5.50
2022-10-16T08:29:27.060Z,6.15
2022-10-16T08:31:58.374Z,6.15
2022-10-16T08:34:55.500Z,6.40
2022-10-16T08:38:18.325Z,6.07
2022-10-16T08:40:52.866Z,6.35
2022-10-16T08:43:42.857Z,6.47
2022-10-16T08:46:17.122Z,6.20
2022-10-16T08:49:00.754Z,5.68
2022-10-16T08:51:56.293Z,6.05
2022-10-16T08:54:34.249Z,6.65
2022-10-16T09:06:15.749Z,6.03
2022-10-16T09:09:27.870Z,6.60
2022-10-16T09:12:32.421Z,5.90
2022-10-16T09:15:33.117Z,6.40
2022-10-16T09:18:15.999Z,5.93
2022-10-16T09:21:08.159Z,5.65
2022-10-16T09:24:25.598Z,6.63
2022-10-16T09:27:19.530Z,5.78
2022-10-16T09:30:19.425Z,6.35
2022-10-16T09:36:02.727Z,5.35
2022-10-16T09:47:41.640Z,6.68
2022-10-16T10:09:31.148Z,7.25
2022-10-16T10:26:40.161Z,10.45
2022-10-16T10:30:34.600Z,12.35
2022-10-16T10:33:46.438Z,14.07
2022-10-16T10:37:00.020Z,18.10
2022-10-16T10:39:45.452Z,21.33
2022-10-16T10:42:37.996Z,22.40
2022-10-16T10:45:40.317Z,22.02
2022-10-16T10:48:42.031Z,21.65
2022-10-16T10:51:36.114Z,20.45
2022-10-16T10:54:33.854Z,20.95
2022-10-16T11:31:27.441Z,18.00
2022-10-16T11:37:18.135Z,18.90
2022-10-16T11:39:49.827Z,19.20
2022-10-16T11:42:43.853Z,19.30
2022-10-16T11:45:27.511Z,19.50
2022-10-16T11:48:07.719Z,19.05
2022-10-16T11:51:21.816Z,17.02
2022-10-16T11:54:32.526Z,17.50
2022-10-16T11:57:59.941Z,18.27
2022-10-16T12:00:55.738Z,19.20
2022-10-16T12:03:32.747Z,17.67
2022-10-16T12:06:34.562Z,17.70
2022-10-16T12:30:29.915Z,15.60
2022-10-16T12:33:34.429Z,16.42
2022-10-16T12:42:36.997Z,16.60
2022-10-16T12:48:00.053Z,15.60
2022-10-16T12:50:43.557Z,17.17
2022-10-16T12:53:45.919Z,16.60
2022-10-16T13:22:37.991Z,14.98
2022-10-16T13:25:41.438Z,14.88
2022-10-16T13:28:36.748Z,14.55
2022-10-16T13:31:08.793Z,15.15
2022-10-16T13:34:02.668Z,14.57
2022-10-16T13:36:48.351Z,14.90
2022-10-16T13:40:01.981Z,14.73
2022-10-16T13:43:08.970Z,14.50
2022-10-16T13:45:40.546Z,15.73
2022-10-16T13:48:17.586Z,14.52
2022-10-16T13:50:49.105Z,14.95
2022-10-16T14:20:19.716Z,15.73
2022-10-16T14:23:01.138Z,14.27
2022-10-16T14:30:59.960Z,14.20
2022-10-16T15:03:09.864Z,13.32
2022-10-16T15:06:01.171Z,14.00
2022-10-16T15:08:52.388Z,13.35
2022-10-16T15:11:44.686Z,13.60
2022-10-16T15:14:42.985Z,13.55
2022-10-16T15:17:36.561Z,13.82
2022-10-16T15:20:34.082Z,13.68
2022-10-16T17:12:43.316Z,12.48
2022-10-16T17:15:34.117Z,12.25
2022-10-16T17:18:05.378Z,12.80
2022-10-16T17:21:02.515Z,12.60
2022-10-16T17:23:57.535Z,11.57
2022-10-16T17:26:51.318Z,12.48
2022-10-16T17:29:45.486Z,14.23
2022-10-16T17:32:20.366Z,11.95
2022-10-16T17:58:14.744Z,13.20
2022-10-16T18:01:13.913Z,12.73
2022-10-16T18:04:33.036Z,11.80
2022-10-16T18:07:24.184Z,13.13
2022-10-16T18:10:20.895Z,12.93
2022-10-16T18:12:52.274Z,12.43
2022-10-16T18:15:44.340Z,12.13
2022-10-16T18:18:16.980Z,11.27
2022-10-16T18:20:58.377Z,13.40
2022-10-16T18:23:30.848Z,11.98
2022-10-16T18:28:39.836Z,11.93
2022-10-16T18:31:19.886Z,12.07
2022-10-16T21:44:37.577Z,10.77
2022-10-16T21:47:08.565Z,10.48
2022-10-16T21:49:59.489Z,11.35
2022-10-16T21:52:30.517Z,11.18
2022-10-16T21:55:01.627Z,12.05
2022-10-16T21:57:32.607Z,11.20
2022-10-16T22:00:25.266Z,10.65
2022-10-16T22:02:59.970Z,10.43
2022-10-16T22:05:51.069Z,11.10
2022-10-16T22:08:47.456Z,11.45
2022-10-16T22:38:41.834Z,10.70
2022-10-16T22:42:10.298Z,10.93
2022-10-16T22:45:01.421Z,10.65
2022-10-16T22:50:16.288Z,11.57
2022-10-16T22:52:47.260Z,10.90
2022-10-16T22:55:18.450Z,11.73
2022-10-16T22:57:49.595Z,10.88
2022-10-16T23:00:45.826Z,9.88
2022-10-16T23:03:16.892Z,10.15
2022-10-16T23:06:10.657Z,10.52
2022-10-16T23:09:05.658Z,10.48
2022-10-16T23:11:57.306Z,10.38
2022-10-16T23:26:29.656Z,10.65
2022-10-16T23:29:20.533Z,10.80
2022-10-16T23:31:51.331Z,10.13
2022-10-16T23:37:31.209Z,9.88
2022-10-16T23:40:02.262Z,10.27
2022-10-16T23:42:35.026Z,10.80
2022-10-16T23:45:06.466Z,10.57
2022-10-16T23:48:00.498Z,10.93
2022-10-16T23:50:58.450Z,10.75
