createdAt,value
2018-05-03T00:38:57.292Z,9.3
2018-05-03T00:53:57.275Z,9.3
2018-05-03T01:08:57.329Z,8.4
2018-05-03T01:28:57.295Z,7.4
2018-05-03T01:59:10.129Z,7.6
2018-05-03T03:24:35.880Z,8.4
2018-05-03T05:00:02.053Z,9
2018-05-03T05:35:21.012Z,8.1
2018-05-03T05:50:21.032Z,8.2
2018-05-03T06:05:21.041Z,8.3
2018-05-03T06:40:34.780Z,9.4
2018-05-03T06:55:34.679Z,9.2
2018-05-03T07:15:38.037Z,9.2
2018-05-03T07:30:48.320Z,7.8
2018-05-03T07:45:48.219Z,9.3
2018-05-03T08:00:48.320Z,8.2
2018-05-03T08:20:48.534Z,10.2
2018-05-03T08:36:03.015Z,9.7
2018-05-03T08:51:02.898Z,9.9
2018-05-03T09:41:15.502Z,10.6
2018-05-03T10:01:15.974Z,9.6
2018-05-03T10:16:15.885Z,10.5
2018-05-03T10:31:29.172Z,9.4
2018-05-03T10:46:29.055Z,8.9
2018-05-03T11:06:30.039Z,9.3
2018-05-03T11:36:42.542Z,8.4
2018-05-03T11:56:42.144Z,6.1
2018-05-03T12:11:42.555Z,6.4
2018-05-03T12:26:55.055Z,7.2
2018-05-03T12:46:55.001Z,5.2
2018-05-03T13:01:55.888Z,4
2018-05-03T13:17:08.406Z,4.8
2018-05-03T13:32:08.508Z,5.2
2018-05-03T13:52:08.551Z,7
2018-05-03T14:07:09.028Z,5.1
2018-05-03T14:22:21.221Z,5.4
2018-05-03T14:42:21.195Z,6
2018-05-03T14:57:20.989Z,3.4
2018-05-03T15:12:21.014Z,5.4
2018-05-03T15:27:21.630Z,6
2018-05-03T15:47:35.691Z,5.5
2018-05-03T16:02:35.466Z,4
2018-05-03T16:17:52.245Z,6.4
2018-05-03T16:37:50.677Z,4.3
2018-05-03T16:52:50.703Z,3.9
2018-05-03T17:07:50.715Z,3.5
2018-05-03T17:22:52.828Z,2.8
2018-05-03T17:43:06.489Z,2.7
2018-05-03T17:58:06.330Z,4
2018-05-03T18:13:19.236Z,4.9
2018-05-03T18:33:19.200Z,5.1
2018-05-03T20:08:47.118Z,6.9
2018-05-03T20:28:46.636Z,5.2
2018-05-03T21:18:58.090Z,5.6
2018-05-03T21:33:57.769Z,5.7
2018-05-03T22:24:10.515Z,6.4
2018-05-03T23:14:22.967Z,7.8
2018-05-03T23:29:22.827Z,7.9
