createdAt,value
2024-01-10T00:00:41.293Z,24.40
2024-01-10T00:05:45.689Z,20.43
2024-01-10T00:10:49.919Z,18.77
2024-01-10T00:15:56.917Z,18.17
2024-01-10T00:21:01.164Z,19.40
2024-01-10T00:26:05.409Z,20.67
2024-01-10T00:31:10.879Z,17.77
2024-01-10T00:36:14.969Z,13.13
2024-01-10T00:41:19.157Z,12.03
2024-01-10T00:46:24.664Z,19.20
2024-01-10T00:51:28.463Z,17.00
2024-01-10T00:56:32.664Z,15.90
2024-01-10T01:01:38.268Z,19.50
2024-01-10T01:06:42.515Z,22.57
2024-01-10T01:11:46.637Z,15.90
2024-01-10T01:16:52.023Z,14.30
2024-01-10T01:21:56.201Z,20.13
2024-01-10T01:27:00.538Z,16.03
2024-01-10T01:32:06.396Z,16.63
2024-01-10T01:37:10.701Z,12.70
2024-01-10T01:42:14.821Z,19.53
2024-01-10T01:47:20.410Z,48.03
2024-01-10T01:52:24.897Z,14.63
2024-01-10T01:57:29.128Z,15.33
2024-01-10T02:02:36.864Z,14.67
2024-01-10T02:07:41.120Z,16.27
2024-01-10T02:12:45.841Z,13.00
2024-01-10T02:17:51.657Z,15.73
2024-01-10T02:22:55.779Z,14.90
2024-01-10T02:28:01.441Z,11.80
2024-01-10T02:33:05.874Z,13.23
2024-01-10T02:38:10.098Z,15.53
2024-01-10T02:43:15.645Z,16.77
2024-01-10T02:48:19.812Z,12.80
2024-01-10T02:53:24.373Z,14.33
2024-01-10T02:58:31.061Z,11.07
2024-01-10T03:03:35.289Z,14.03
2024-01-10T03:08:39.465Z,16.90
2024-01-10T03:13:48.049Z,18.47
2024-01-10T03:18:52.218Z,13.27
2024-01-10T03:23:59.097Z,13.27
2024-01-10T03:29:04.833Z,12.60
2024-01-10T03:34:09.030Z,17.90
2024-01-10T03:39:13.155Z,13.07
2024-01-10T03:44:18.628Z,15.03
2024-01-10T03:49:22.773Z,14.93
2024-01-10T03:54:26.901Z,14.53
2024-01-10T03:59:32.287Z,11.10
2024-01-10T04:04:39.277Z,15.13
2024-01-10T04:09:43.491Z,13.80
2024-01-10T04:14:48.957Z,15.90
2024-01-10T04:19:53.127Z,12.87
2024-01-10T04:25:00.092Z,12.97
2024-01-10T04:30:06.669Z,15.10
2024-01-10T04:35:11.245Z,17.00
2024-01-10T04:40:16.425Z,16.67
2024-01-10T04:45:22.001Z,15.80
2024-01-10T04:50:26.323Z,15.43
2024-01-10T04:55:30.444Z,18.13
2024-01-10T05:00:36.473Z,14.70
2024-01-10T05:05:40.749Z,16.27
2024-01-10T05:10:45.185Z,13.80
2024-01-10T05:15:50.935Z,17.10
2024-01-10T05:20:55.735Z,19.30
2024-01-10T05:26:02.534Z,17.03
2024-01-10T05:31:08.784Z,14.73
2024-01-10T05:36:14.014Z,15.77
2024-01-10T05:41:18.134Z,22.83
2024-01-10T05:46:23.647Z,17.43
2024-01-10T05:51:27.721Z,13.37
2024-01-10T05:56:31.897Z,20.87
2024-01-10T06:01:37.540Z,16.87
2024-01-10T06:06:42.287Z,16.23
2024-01-10T06:11:46.403Z,18.77
2024-01-10T06:16:53.412Z,18.97
2024-01-10T06:21:59.056Z,19.47
2024-01-10T06:27:02.841Z,19.93
2024-01-10T06:32:09.019Z,20.00
2024-01-10T06:37:13.661Z,17.30
2024-01-10T06:42:17.905Z,18.13
2024-01-10T06:47:23.833Z,17.60
2024-01-10T06:52:28.228Z,18.27
2024-01-10T06:57:32.517Z,19.37
2024-01-10T07:02:37.846Z,22.27
2024-01-10T07:07:42.104Z,16.90
2024-01-10T07:12:46.209Z,17.83
2024-01-10T07:17:51.780Z,15.30
2024-01-10T07:22:56.055Z,18.77
2024-01-10T07:28:00.334Z,20.27
2024-01-10T07:33:06.226Z,22.77
2024-01-10T07:38:10.945Z,19.27
2024-01-10T07:43:15.064Z,14.43
2024-01-10T07:48:21.545Z,20.30
2024-01-10T07:53:28.092Z,27.33
2024-01-10T07:58:32.562Z,28.37
2024-01-10T08:03:37.984Z,27.40
2024-01-10T08:08:42.289Z,22.20
2024-01-10T08:13:46.372Z,25.67
2024-01-10T08:18:51.676Z,18.13
2024-01-10T08:23:55.790Z,24.43
2024-01-10T08:29:00.228Z,20.37
2024-01-10T08:34:05.794Z,19.17
2024-01-10T08:39:12.370Z,18.40
2024-01-10T08:44:17.149Z,18.47
2024-01-10T08:49:22.816Z,19.93
2024-01-10T08:54:28.220Z,20.27
2024-01-10T08:59:32.511Z,23.70
2024-01-10T09:04:38.454Z,22.87
2024-01-10T09:09:43.428Z,21.17
2024-01-10T09:14:47.558Z,22.37
2024-01-10T09:19:53.250Z,19.97
2024-01-10T09:25:00.798Z,20.90
2024-01-10T09:30:08.324Z,22.23
2024-01-10T09:35:14.223Z,22.63
2024-01-10T09:40:22.645Z,30.13
2024-01-10T09:45:29.102Z,18.40
2024-01-10T09:50:34.679Z,17.07
2024-01-10T09:55:40.595Z,17.03
2024-01-10T10:00:44.896Z,20.07
2024-01-10T10:05:50.501Z,20.73
2024-01-10T10:10:54.627Z,25.50
2024-01-10T10:16:02.938Z,24.37
2024-01-10T10:21:13.790Z,25.20
2024-01-10T10:26:22.631Z,19.57
2024-01-10T10:31:27.026Z,23.52
2024-01-10T10:36:33.907Z,18.67
2024-01-10T10:41:39.390Z,18.43
2024-01-10T10:46:47.686Z,19.80
2024-01-10T10:51:53.611Z,18.95
2024-01-10T10:57:00.317Z,20.42
2024-01-10T11:02:04.806Z,20.33
2024-01-10T11:07:10.776Z,17.17
2024-01-10T11:12:36.609Z,55.20
2024-01-10T11:18:04.750Z,20.30
2024-01-10T11:23:43.167Z,19.90
2024-01-10T11:28:48.023Z,19.98
2024-01-10T11:33:53.538Z,20.60
2024-01-10T11:39:03.509Z,18.38
2024-01-10T11:44:48.697Z,21.80
2024-01-10T11:49:59.982Z,22.47
2024-01-10T11:55:08.479Z,21.43
2024-01-10T12:00:13.898Z,22.50
2024-01-10T12:05:18.112Z,20.37
2024-01-10T12:10:27.477Z,18.60
2024-01-10T12:15:31.682Z,22.53
2024-01-10T12:20:37.028Z,18.33
2024-01-10T12:25:42.678Z,18.13
2024-01-10T12:30:46.860Z,17.70
2024-01-10T12:36:06.625Z,18.97
2024-01-10T12:41:12.612Z,17.60
2024-01-10T12:46:16.817Z,18.13
2024-01-10T12:51:20.979Z,18.30
2024-01-10T12:56:30.367Z,19.40
2024-01-10T13:01:34.547Z,20.30
2024-01-10T13:06:38.648Z,22.37
2024-01-10T13:11:44.563Z,21.50
2024-01-10T13:16:56.871Z,20.50
2024-01-10T13:22:07.610Z,19.60
2024-01-10T13:27:17.099Z,23.20
2024-01-10T13:32:22.698Z,21.07
2024-01-10T13:37:30.148Z,17.97
2024-01-10T13:42:35.846Z,16.87
2024-01-10T13:47:40.622Z,19.33
2024-01-10T13:52:45.621Z,18.67
2024-01-10T13:57:51.082Z,21.20
2024-01-10T14:02:59.968Z,19.97
2024-01-10T14:08:04.767Z,16.33
2024-01-10T14:13:09.974Z,19.23
2024-01-10T14:18:14.201Z,19.83
2024-01-10T14:23:19.576Z,19.97
2024-01-10T14:28:25.609Z,21.30
2024-01-10T14:33:29.864Z,18.60
2024-01-10T14:38:34.071Z,24.60
2024-01-10T14:43:40.403Z,24.67
2024-01-10T14:48:44.969Z,21.50
2024-01-10T14:53:49.117Z,24.23
2024-01-10T14:58:54.786Z,25.07
2024-01-10T15:03:59.492Z,19.00
2024-01-10T15:09:04.741Z,21.00
2024-01-10T15:14:10.901Z,20.33
2024-01-10T15:19:15.309Z,22.30
2024-01-10T15:24:21.836Z,20.90
2024-01-10T15:29:27.642Z,27.87
2024-01-10T15:34:32.848Z,26.43
2024-01-10T15:39:36.883Z,23.50
2024-01-10T15:44:44.202Z,30.57
2024-01-10T15:49:48.654Z,35.07
2024-01-10T15:54:55.068Z,27.20
2024-01-10T16:00:00.527Z,33.17
2024-01-10T16:05:05.068Z,44.30
2024-01-10T16:10:10.715Z,37.83
2024-01-10T16:15:16.415Z,32.63
2024-01-10T16:20:20.733Z,32.93
2024-01-10T16:25:24.858Z,32.70
2024-01-10T16:30:30.410Z,32.37
2024-01-10T16:35:34.257Z,44.13
2024-01-10T16:40:38.528Z,33.80
2024-01-10T16:45:44.055Z,37.70
2024-01-10T16:50:48.523Z,35.13
2024-01-10T16:55:52.723Z,34.60
2024-01-10T17:00:58.464Z,32.23
2024-01-10T17:06:02.734Z,32.70
2024-01-10T17:11:07.225Z,33.33
2024-01-10T17:16:13.175Z,29.30
2024-01-10T17:21:17.269Z,27.77
2024-01-10T17:26:21.417Z,31.37
2024-01-10T17:31:27.391Z,30.97
2024-01-10T17:36:37.734Z,27.07
2024-01-10T17:41:42.758Z,36.03
2024-01-10T17:46:48.420Z,38.27
2024-01-10T17:51:52.493Z,38.43
2024-01-10T17:56:56.872Z,41.03
2024-01-10T18:02:02.358Z,40.83
2024-01-10T18:07:09.792Z,39.17
2024-01-10T18:12:14.201Z,33.93
2024-01-10T18:17:20.398Z,35.90
2024-01-10T18:22:25.090Z,34.50
2024-01-10T18:27:29.730Z,35.77
2024-01-10T18:32:35.439Z,32.47
2024-01-10T18:37:39.992Z,29.90
2024-01-10T18:42:44.380Z,35.47
2024-01-10T18:47:50.205Z,31.77
2024-01-10T18:52:56.831Z,32.93
2024-01-10T18:58:01.816Z,26.47
2024-01-10T19:03:07.645Z,29.57
2024-01-10T19:08:12.015Z,33.47
2024-01-10T19:13:16.431Z,32.43
2024-01-10T19:18:21.978Z,28.07
2024-01-10T19:23:27.084Z,33.43
2024-01-10T19:28:31.010Z,31.30
2024-01-10T19:33:36.553Z,30.33
2024-01-10T19:38:41.486Z,27.30
2024-01-10T19:43:48.090Z,31.60
2024-01-10T19:48:53.777Z,32.17
2024-01-10T19:53:57.931Z,29.83
2024-01-10T19:59:02.821Z,33.10
2024-01-10T20:04:09.080Z,31.57
2024-01-10T20:09:16.237Z,34.87
2024-01-10T20:14:20.365Z,25.20
2024-01-10T20:19:25.982Z,27.23
2024-01-10T20:24:30.152Z,34.77
2024-01-10T20:29:34.251Z,22.50
2024-01-10T20:34:39.883Z,31.17
2024-01-10T20:39:44.320Z,34.40
2024-01-10T20:44:50.352Z,35.27
2024-01-10T20:49:56.591Z,26.40
2024-01-10T20:55:01.216Z,29.10
2024-01-10T21:00:07.605Z,31.33
2024-01-10T21:05:13.341Z,25.80
2024-01-10T21:10:17.835Z,29.30
2024-01-10T21:15:22.032Z,26.47
2024-01-10T21:20:28.245Z,31.77
2024-01-10T21:25:33.185Z,29.13
2024-01-10T21:30:37.607Z,27.80
2024-01-10T21:35:43.476Z,28.90
2024-01-10T21:40:47.728Z,29.23
2024-01-10T21:45:52.710Z,32.30
2024-01-10T21:50:57.973Z,26.70
2024-01-10T21:56:02.101Z,29.47
2024-01-10T22:01:06.870Z,28.97
2024-01-10T22:06:12.634Z,27.70
2024-01-10T22:11:19.560Z,25.67
2024-01-10T22:16:24.152Z,24.60
2024-01-10T22:21:29.764Z,28.17
2024-01-10T22:26:34.068Z,23.70
2024-01-10T22:31:38.289Z,25.27
2024-01-10T22:36:43.841Z,29.33
2024-01-10T22:41:50.502Z,31.53
2024-01-10T22:46:54.657Z,26.03
2024-01-10T22:52:00.321Z,26.97
2024-01-10T22:57:04.611Z,18.87
2024-01-10T23:02:08.662Z,28.07
2024-01-10T23:07:14.346Z,30.17
2024-01-10T23:12:18.696Z,27.97
2024-01-10T23:17:23.207Z,28.63
2024-01-10T23:22:29.144Z,35.33
2024-01-10T23:27:33.232Z,31.73
2024-01-10T23:32:38.393Z,26.10
2024-01-10T23:37:43.906Z,30.67
2024-01-10T23:42:47.975Z,22.93
2024-01-10T23:47:56.327Z,26.80
2024-01-10T23:53:02.113Z,30.43
2024-01-10T23:58:07.503Z,33.93
