createdAt,value
2018-02-09T00:00:36.508Z,147.05
2018-02-09T00:03:03.957Z,145.95
2018-02-09T00:05:31.426Z,127.03
2018-02-09T00:07:58.890Z,132.60
2018-02-09T00:10:27.118Z,150.40
2018-02-09T00:12:54.583Z,144.55
2018-02-09T00:15:22.039Z,138.00
2018-02-09T00:17:50.273Z,124.72
2018-02-09T00:20:18.546Z,130.12
2018-02-09T00:22:52.777Z,128.10
2018-02-09T00:25:20.228Z,135.57
2018-02-09T00:27:47.680Z,128.60
2018-02-09T00:30:15.146Z,135.32
2018-02-09T00:32:42.614Z,123.13
2018-02-09T00:35:10.069Z,120.78
2018-02-09T00:37:37.539Z,137.45
2018-02-09T00:40:05.015Z,130.70
2018-02-09T00:42:32.479Z,127.90
2018-02-09T00:44:59.930Z,142.57
2018-02-09T00:47:27.816Z,140.75
2018-02-09T00:49:55.264Z,123.95
2018-02-09T00:52:23.543Z,141.30
2018-02-09T00:54:51.006Z,119.53
2018-02-09T00:57:18.483Z,135.40
2018-02-09T00:59:46.707Z,140.57
2018-02-09T01:02:14.168Z,140.20
2018-02-09T01:04:41.626Z,125.10
2018-02-09T01:07:09.100Z,137.88
2018-02-09T01:09:36.558Z,126.38
2018-02-09T01:12:04.008Z,131.15
2018-02-09T01:14:32.992Z,138.88
2018-02-09T01:17:00.435Z,146.95
2018-02-09T01:19:27.892Z,138.98
2018-02-09T01:21:55.353Z,137.18
2018-02-09T01:24:22.820Z,141.80
2018-02-09T01:26:50.289Z,139.73
2018-02-09T01:29:17.755Z,134.20
2018-02-09T01:31:45.218Z,138.48
2018-02-09T01:34:13.442Z,145.38
2018-02-09T01:36:40.913Z,151.70
2018-02-09T01:39:08.363Z,142.45
2018-02-09T01:41:35.823Z,130.27
2018-02-09T01:44:03.272Z,130.65
2018-02-09T01:46:30.739Z,119.40
2018-02-09T01:48:58.200Z,138.00
2018-02-09T01:51:25.665Z,136.52
2018-02-09T01:53:53.901Z,138.48
2018-02-09T01:56:21.357Z,137.15
2018-02-09T01:58:48.816Z,156.60
2018-02-09T02:01:16.273Z,142.80
2018-02-09T02:03:43.720Z,138.02
2018-02-09T02:06:11.187Z,132.20
2018-02-09T02:08:38.651Z,124.90
2018-02-09T02:11:06.115Z,127.70
2018-02-09T02:13:33.630Z,133.82
2018-02-09T02:16:01.862Z,133.00
2018-02-09T02:18:29.319Z,146.43
2018-02-09T02:20:56.769Z,127.47
2018-02-09T02:23:24.229Z,141.35
2018-02-09T02:25:51.702Z,138.70
2018-02-09T02:28:19.143Z,140.70
2018-02-09T02:30:46.610Z,131.32
2018-02-09T02:33:14.083Z,126.55
2018-02-09T02:35:41.537Z,136.20
2018-02-09T02:38:08.984Z,125.78
2018-02-09T02:40:36.463Z,115.50
2018-02-09T02:43:03.923Z,126.70
2018-02-09T02:45:32.154Z,132.80
2018-02-09T02:48:00.370Z,128.45
2018-02-09T02:50:28.621Z,116.12
2018-02-09T02:52:56.474Z,132.30
2018-02-09T02:55:23.934Z,149.18
2018-02-09T02:57:51.389Z,134.93
2018-02-09T03:00:18.850Z,129.20
2018-02-09T03:02:46.313Z,139.80
2018-02-09T03:05:13.770Z,140.30
2018-02-09T03:07:41.225Z,133.73
2018-02-09T03:10:08.686Z,135.25
2018-02-09T03:12:36.154Z,135.15
2018-02-09T03:15:03.611Z,150.10
2018-02-09T03:17:31.066Z,130.98
2018-02-09T03:19:58.523Z,129.68
2018-02-09T03:22:26.004Z,133.23
2018-02-09T03:24:54.236Z,139.45
2018-02-09T03:27:21.680Z,144.60
2018-02-09T03:29:49.140Z,156.80
2018-02-09T03:32:16.609Z,139.07
2018-02-09T03:34:44.072Z,144.43
2018-02-09T03:37:11.528Z,139.20
2018-02-09T03:39:38.996Z,136.25
2018-02-09T03:42:06.456Z,149.90
2018-02-09T03:44:33.916Z,132.37
2018-02-09T03:47:01.446Z,121.95
2018-02-09T03:49:28.902Z,130.07
2018-02-09T03:51:56.752Z,124.70
2018-02-09T03:54:24.969Z,129.70
2018-02-09T03:56:52.438Z,128.90
2018-02-09T03:59:20.673Z,139.35
2018-02-09T04:01:48.131Z,134.05
2018-02-09T04:04:15.607Z,123.68
2018-02-09T04:06:43.073Z,125.82
2018-02-09T04:09:10.531Z,125.68
2018-02-09T04:11:38.781Z,119.40
2018-02-09T04:14:06.254Z,112.18
2018-02-09T04:16:33.722Z,121.72
2018-02-09T04:19:01.949Z,125.95
2018-02-09T04:21:29.417Z,119.72
2018-02-09T04:23:56.899Z,130.57
2018-02-09T04:26:24.422Z,133.52
2018-02-09T04:28:51.898Z,147.32
2018-02-09T04:31:19.388Z,133.77
2018-02-09T04:33:46.808Z,135.90
2018-02-09T04:36:14.271Z,136.55
2018-02-09T04:38:41.742Z,134.70
2018-02-09T04:41:09.201Z,139.45
2018-02-09T04:43:36.664Z,126.18
2018-02-09T04:46:04.113Z,136.73
2018-02-09T04:48:31.591Z,130.18
2018-02-09T04:50:59.830Z,120.90
2018-02-09T04:53:27.310Z,129.65
2018-02-09T04:55:54.770Z,129.05
2018-02-09T04:58:23.001Z,126.60
2018-02-09T05:00:50.462Z,140.15
2018-02-09T05:03:17.925Z,133.55
2018-02-09T05:05:45.390Z,128.12
2018-02-09T05:08:12.852Z,139.62
2018-02-09T05:10:40.306Z,136.27
2018-02-09T05:13:07.768Z,135.88
2018-02-09T05:15:35.246Z,141.35
2018-02-09T05:18:03.490Z,140.43
2018-02-09T05:20:30.961Z,139.05
2018-02-09T05:22:58.432Z,134.40
2018-02-09T05:25:25.883Z,127.68
2018-02-09T05:27:53.336Z,136.37
2018-02-09T05:30:20.804Z,152.05
2018-02-09T05:32:49.036Z,142.95
2018-02-09T05:35:16.494Z,146.00
2018-02-09T05:37:43.943Z,126.87
2018-02-09T05:40:11.407Z,133.30
2018-02-09T05:42:38.869Z,116.88
2018-02-09T05:45:06.342Z,127.20
2018-02-09T05:47:33.805Z,137.50
2018-02-09T05:50:01.253Z,131.40
2018-02-09T05:52:28.833Z,117.55
2018-02-09T05:54:56.684Z,124.00
2018-02-09T05:57:24.170Z,134.40
2018-02-09T05:59:52.391Z,135.82
2018-02-09T06:02:19.856Z,170.30
2018-02-09T06:04:47.311Z,140.25
2018-02-09T06:07:14.786Z,128.45
2018-02-09T06:09:42.243Z,150.23
2018-02-09T06:12:09.716Z,128.87
2018-02-09T06:14:37.958Z,127.62
2018-02-09T06:17:05.437Z,143.82
2018-02-09T06:19:32.904Z,147.30
2018-02-09T06:22:01.183Z,153.12
2018-02-09T06:24:29.404Z,137.75
2018-02-09T06:26:57.415Z,136.10
2018-02-09T06:29:24.865Z,135.05
2018-02-09T06:31:52.338Z,142.00
2018-02-09T06:34:20.703Z,118.45
2018-02-09T06:36:48.152Z,133.35
2018-02-09T06:39:15.620Z,141.07
2018-02-09T06:41:43.085Z,135.18
2018-02-09T06:44:11.315Z,141.57
2018-02-09T06:46:38.764Z,139.45
2018-02-09T06:49:06.218Z,145.60
2018-02-09T06:51:33.686Z,124.30
2018-02-09T06:54:01.141Z,142.80
2018-02-09T06:56:28.598Z,114.80
2018-02-09T06:58:56.123Z,129.90
2018-02-09T07:01:23.576Z,142.32
2018-02-09T07:03:51.805Z,133.63
2018-02-09T07:06:19.253Z,143.62
2018-02-09T07:08:46.718Z,114.10
2018-02-09T07:11:14.180Z,127.75
2018-02-09T07:13:41.650Z,134.50
2018-02-09T07:16:09.105Z,127.85
2018-02-09T07:18:36.577Z,138.75
2018-02-09T07:21:04.804Z,130.27
2018-02-09T07:23:33.019Z,146.15
2018-02-09T07:26:00.480Z,129.10
2018-02-09T07:28:27.930Z,138.48
2018-02-09T07:30:55.392Z,129.40
2018-02-09T07:33:22.854Z,131.55
2018-02-09T07:35:50.319Z,142.57
2018-02-09T07:38:18.479Z,134.12
2018-02-09T07:40:45.931Z,126.30
2018-02-09T07:43:14.181Z,135.07
2018-02-09T07:45:41.610Z,125.93
2018-02-09T07:48:09.065Z,111.85
2018-02-09T07:50:36.526Z,125.32
2018-02-09T07:53:03.984Z,121.30
2018-02-09T07:55:31.433Z,114.18
2018-02-09T07:57:58.893Z,113.93
2018-02-09T08:00:26.355Z,117.78
2018-02-09T08:02:54.590Z,118.15
2018-02-09T08:05:22.472Z,117.60
2018-02-09T08:07:50.682Z,128.07
2018-02-09T08:10:18.146Z,118.35
2018-02-09T08:12:45.608Z,113.82
2018-02-09T08:15:13.072Z,123.43
2018-02-09T08:17:40.528Z,113.32
2018-02-09T08:20:08.007Z,104.82
2018-02-09T08:22:35.463Z,115.50
2018-02-09T08:25:02.918Z,100.80
2018-02-09T08:27:30.375Z,85.55
2018-02-09T08:29:57.820Z,97.53
2018-02-09T08:32:25.283Z,98.68
2018-02-09T08:34:52.748Z,103.15
2018-02-09T08:37:20.195Z,92.95
2018-02-09T08:39:48.586Z,93.68
2018-02-09T08:42:16.097Z,102.07
2018-02-09T08:44:43.547Z,94.47
2018-02-09T08:47:11.008Z,88.97
2018-02-09T08:49:38.458Z,95.38
2018-02-09T08:52:05.908Z,81.65
2018-02-09T08:54:33.364Z,75.30
2018-02-09T08:57:00.833Z,72.30
2018-02-09T08:59:28.298Z,63.20
2018-02-09T09:01:55.766Z,66.90
2018-02-09T09:04:23.982Z,64.47
2018-02-09T09:06:52.207Z,64.85
2018-02-09T09:09:19.673Z,65.15
2018-02-09T09:11:47.161Z,65.90
2018-02-09T09:14:15.378Z,59.88
2018-02-09T09:16:42.884Z,64.60
2018-02-09T09:19:10.328Z,64.97
2018-02-09T09:21:37.804Z,66.28
2018-02-09T09:24:05.255Z,65.12
2018-02-09T09:26:32.714Z,63.20
2018-02-09T09:29:00.165Z,65.97
2018-02-09T09:31:27.639Z,58.72
2018-02-09T09:33:55.867Z,67.65
2018-02-09T09:36:23.320Z,65.78
2018-02-09T09:38:50.777Z,61.37
2018-02-09T09:41:19.011Z,61.83
2018-02-09T09:43:46.466Z,65.47
2018-02-09T09:46:13.937Z,63.22
2018-02-09T09:48:41.382Z,62.60
2018-02-09T09:51:08.832Z,62.67
2018-02-09T09:53:37.057Z,68.78
2018-02-09T09:56:04.516Z,63.08
2018-02-09T09:58:31.967Z,62.62
2018-02-09T10:00:59.426Z,60.33
2018-02-09T10:03:26.881Z,69.85
2018-02-09T10:05:54.337Z,57.67
2018-02-09T10:08:21.803Z,64.20
2018-02-09T10:10:49.266Z,59.30
2018-02-09T10:13:16.728Z,71.50
2018-02-09T10:15:44.179Z,59.92
2018-02-09T10:18:11.641Z,62.13
2018-02-09T10:20:39.093Z,69.68
2018-02-09T10:23:06.558Z,63.75
2018-02-09T10:25:34.044Z,66.78
2018-02-09T10:28:02.244Z,59.80
2018-02-09T10:30:29.702Z,64.72
2018-02-09T10:32:57.155Z,66.87
2018-02-09T10:35:24.626Z,64.05
2018-02-09T10:37:52.104Z,66.47
2018-02-09T10:40:19.555Z,59.28
2018-02-09T10:42:47.016Z,66.57
2018-02-09T10:45:14.470Z,69.62
2018-02-09T10:47:41.935Z,71.97
2018-02-09T10:50:09.408Z,66.28
2018-02-09T10:52:36.855Z,71.72
2018-02-09T10:55:04.319Z,99.10
2018-02-09T10:57:31.887Z,65.18
2018-02-09T11:00:00.125Z,64.50
2018-02-09T11:02:27.636Z,66.57
2018-02-09T11:04:55.248Z,71.03
2018-02-09T11:07:23.123Z,60.25
2018-02-09T11:09:51.337Z,65.40
2018-02-09T11:12:21.604Z,63.75
2018-02-09T11:14:49.056Z,66.25
2018-02-09T11:17:16.528Z,62.58
2018-02-09T11:19:43.980Z,60.90
2018-02-09T11:22:11.439Z,63.60
2018-02-09T11:24:38.900Z,65.95
2018-02-09T11:27:06.406Z,57.85
2018-02-09T11:29:33.805Z,58.58
2018-02-09T11:32:01.260Z,57.28
2018-02-09T11:34:28.726Z,53.83
2018-02-09T11:36:56.192Z,54.08
2018-02-09T11:39:23.649Z,64.22
2018-02-09T11:41:51.096Z,60.70
2018-02-09T11:44:18.566Z,61.58
2018-02-09T11:46:46.024Z,46.53
2018-02-09T11:49:13.481Z,59.38
2018-02-09T11:51:40.972Z,58.35
2018-02-09T11:54:08.433Z,54.15
2018-02-09T11:56:35.893Z,56.15
2018-02-09T11:59:03.355Z,57.62
2018-02-09T12:01:30.813Z,55.15
2018-02-09T12:03:58.267Z,54.60
2018-02-09T12:06:25.736Z,51.90
2018-02-09T12:08:53.967Z,59.28
2018-02-09T12:11:21.424Z,59.15
2018-02-09T12:13:49.659Z,59.65
2018-02-09T12:16:17.117Z,61.30
2018-02-09T12:18:44.568Z,55.05
2018-02-09T12:21:12.037Z,48.45
2018-02-09T12:23:39.506Z,58.03
2018-02-09T12:26:06.960Z,56.47
2018-02-09T12:28:34.421Z,55.17
2018-02-09T12:31:01.880Z,60.75
2018-02-09T12:33:29.333Z,51.67
2018-02-09T12:35:56.803Z,56.47
2018-02-09T12:38:24.265Z,53.25
2018-02-09T12:40:52.497Z,53.08
2018-02-09T12:43:19.992Z,57.40
2018-02-09T12:45:47.400Z,57.70
2018-02-09T12:48:14.866Z,45.63
2018-02-09T12:50:42.316Z,56.03
2018-02-09T12:53:09.800Z,52.05
2018-02-09T12:55:37.257Z,50.12
2018-02-09T12:58:04.704Z,54.95
2018-02-09T13:00:32.165Z,50.42
2018-02-09T13:03:00.387Z,57.75
2018-02-09T13:05:27.862Z,54.65
2018-02-09T13:07:55.315Z,56.50
2018-02-09T13:10:23.186Z,56.00
2018-02-09T13:13:02.579Z,55.00
2018-02-09T13:15:30.449Z,52.22
2018-02-09T13:17:57.906Z,54.47
2018-02-09T13:20:26.150Z,55.40
2018-02-09T13:23:05.541Z,52.95
2018-02-09T13:25:33.008Z,58.03
2018-02-09T13:28:00.467Z,55.50
2018-02-09T13:30:27.923Z,55.38
2018-02-09T13:33:07.174Z,59.38
2018-02-09T13:35:34.651Z,58.30
2018-02-09T13:38:02.100Z,60.45
2018-02-09T13:40:29.567Z,60.97
2018-02-09T13:42:57.037Z,60.72
2018-02-09T13:45:24.488Z,56.63
2018-02-09T13:47:52.721Z,65.72
2018-02-09T13:50:20.184Z,63.97
2018-02-09T13:52:48.426Z,58.75
2018-02-09T13:55:17.477Z,55.75
2018-02-09T13:57:45.030Z,60.97
2018-02-09T14:00:12.493Z,56.10
2018-02-09T14:02:39.950Z,51.95
2018-02-09T14:05:07.402Z,54.17
2018-02-09T14:07:34.870Z,61.00
2018-02-09T14:10:02.337Z,58.35
2018-02-09T14:12:30.564Z,56.72
2018-02-09T14:14:58.043Z,54.45
2018-02-09T14:17:25.509Z,57.72
2018-02-09T14:19:52.974Z,57.70
2018-02-09T14:22:20.462Z,61.42
2018-02-09T14:24:48.689Z,60.10
2018-02-09T14:27:16.147Z,62.97
2018-02-09T14:29:43.626Z,65.20
2018-02-09T14:32:11.846Z,68.65
2018-02-09T14:34:39.308Z,58.58
2018-02-09T14:37:06.768Z,65.20
2018-02-09T14:39:34.219Z,60.75
2018-02-09T14:42:01.669Z,75.15
2018-02-09T14:44:29.115Z,66.12
2018-02-09T14:46:56.572Z,61.28
2018-02-09T14:49:24.792Z,61.22
2018-02-09T14:51:52.260Z,64.80
2018-02-09T14:54:20.481Z,66.40
2018-02-09T14:56:47.958Z,69.10
2018-02-09T14:59:15.408Z,69.05
2018-02-09T15:01:42.878Z,72.45
2018-02-09T15:04:10.352Z,62.40
2018-02-09T15:06:37.817Z,65.60
2018-02-09T15:09:05.290Z,65.97
2018-02-09T15:11:32.749Z,71.28
2018-02-09T15:14:00.215Z,73.68
2018-02-09T15:16:27.686Z,59.17
2018-02-09T15:18:55.902Z,62.55
2018-02-09T15:21:23.354Z,58.03
2018-02-09T15:23:50.808Z,59.95
2018-02-09T15:26:18.289Z,65.47
2018-02-09T15:28:45.797Z,56.67
2018-02-09T15:31:13.212Z,61.03
2018-02-09T15:33:40.677Z,64.22
2018-02-09T15:36:08.128Z,65.12
2018-02-09T15:38:35.599Z,62.83
2018-02-09T15:41:03.050Z,72.35
2018-02-09T15:43:30.510Z,70.03
2018-02-09T15:45:57.960Z,60.03
2018-02-09T15:48:25.428Z,74.60
2018-02-09T15:50:52.874Z,63.28
2018-02-09T15:53:20.328Z,58.45
2018-02-09T15:55:48.191Z,62.30
2018-02-09T15:58:16.055Z,73.45
2018-02-09T16:00:43.493Z,68.85
2018-02-09T16:03:10.948Z,67.70
2018-02-09T16:05:38.415Z,75.87
2018-02-09T16:08:05.886Z,65.50
2018-02-09T16:10:33.336Z,73.80
2018-02-09T16:13:00.830Z,77.68
2018-02-09T16:15:29.070Z,74.75
2018-02-09T16:17:56.546Z,71.18
2018-02-09T16:20:24.010Z,67.55
2018-02-09T16:22:52.240Z,76.05
2018-02-09T16:25:19.699Z,73.53
2018-02-09T16:27:47.166Z,66.60
2018-02-09T16:30:14.619Z,79.18
2018-02-09T16:32:42.061Z,79.20
2018-02-09T16:35:09.526Z,69.87
2018-02-09T16:37:36.988Z,59.83
2018-02-09T16:40:04.454Z,70.70
2018-02-09T16:42:32.680Z,65.20
2018-02-09T16:45:00.146Z,70.47
2018-02-09T16:47:27.605Z,64.18
2018-02-09T16:49:55.072Z,67.35
2018-02-09T16:52:23.445Z,62.75
2018-02-09T16:54:51.644Z,72.62
2018-02-09T16:57:19.115Z,75.50
2018-02-09T16:59:46.573Z,65.00
2018-02-09T17:02:14.046Z,68.55
2018-02-09T17:04:42.264Z,67.57
2018-02-09T17:07:09.734Z,59.15
2018-02-09T17:09:37.181Z,69.20
2018-02-09T17:12:04.694Z,62.17
2018-02-09T17:14:32.918Z,67.85
2018-02-09T17:17:00.388Z,78.50
2018-02-09T17:19:27.846Z,65.68
2018-02-09T17:21:55.315Z,67.30
2018-02-09T17:24:22.766Z,57.42
2018-02-09T17:26:50.235Z,66.22
2018-02-09T17:29:17.683Z,54.67
2018-02-09T17:31:45.146Z,60.33
2018-02-09T17:34:12.608Z,70.05
2018-02-09T17:36:40.064Z,85.32
2018-02-09T17:39:07.517Z,102.90
2018-02-09T17:41:34.964Z,71.87
2018-02-09T17:44:02.422Z,84.78
2018-02-09T17:46:29.890Z,69.85
2018-02-09T17:48:57.358Z,74.47
2018-02-09T17:51:24.805Z,66.22
2018-02-09T17:53:52.288Z,69.35
2018-02-09T17:56:20.492Z,76.85
2018-02-09T17:58:48.366Z,69.93
2018-02-09T18:01:16.216Z,73.93
2018-02-09T18:03:43.656Z,75.37
2018-02-09T18:06:11.888Z,83.22
2018-02-09T18:08:39.354Z,73.75
2018-02-09T18:11:06.814Z,68.35
2018-02-09T18:13:34.251Z,76.00
2018-02-09T18:16:01.710Z,67.30
2018-02-09T18:18:29.162Z,71.87
2018-02-09T18:20:56.623Z,64.57
2018-02-09T18:23:24.073Z,71.90
2018-02-09T18:25:51.538Z,73.32
2018-02-09T18:28:19.005Z,73.37
2018-02-09T18:30:46.468Z,71.95
2018-02-09T18:33:14.679Z,76.60
2018-02-09T18:35:42.150Z,72.15
2018-02-09T18:38:09.613Z,75.55
2018-02-09T18:40:37.487Z,66.28
2018-02-09T18:43:04.942Z,76.22
2018-02-09T18:45:32.400Z,78.37
2018-02-09T18:47:59.847Z,78.65
2018-02-09T18:50:27.326Z,73.22
2018-02-09T18:52:54.976Z,75.43
2018-02-09T18:55:22.874Z,77.85
2018-02-09T18:57:50.272Z,73.18
2018-02-09T19:00:17.729Z,69.78
2018-02-09T19:02:45.595Z,71.07
2018-02-09T19:05:13.051Z,79.50
2018-02-09T19:07:40.499Z,66.28
2018-02-09T19:10:08.718Z,79.95
2018-02-09T19:12:36.198Z,80.22
2018-02-09T19:15:03.657Z,70.43
2018-02-09T19:17:31.126Z,72.07
2018-02-09T19:19:59.344Z,72.30
2018-02-09T19:22:27.668Z,75.45
2018-02-09T19:24:55.120Z,72.45
2018-02-09T19:27:22.586Z,77.25
2018-02-09T19:29:50.045Z,80.35
2018-02-09T19:32:17.501Z,83.32
2018-02-09T19:34:45.748Z,78.93
2018-02-09T19:37:13.194Z,80.32
2018-02-09T19:39:40.644Z,71.78
2018-02-09T19:42:08.141Z,82.35
2018-02-09T19:44:35.590Z,83.95
2018-02-09T19:47:03.047Z,78.70
2018-02-09T19:49:30.572Z,73.87
2018-02-09T19:51:58.024Z,78.50
2018-02-09T19:54:25.524Z,77.03
2018-02-09T19:56:52.996Z,89.78
2018-02-09T19:59:21.224Z,73.68
2018-02-09T20:01:49.435Z,86.87
2018-02-09T20:04:16.898Z,82.97
2018-02-09T20:06:45.120Z,95.12
2018-02-09T20:09:12.586Z,84.10
2018-02-09T20:11:40.040Z,90.50
2018-02-09T20:14:07.497Z,87.30
2018-02-09T20:16:34.950Z,75.37
2018-02-09T20:19:02.404Z,81.85
2018-02-09T20:21:29.868Z,96.35
2018-02-09T20:23:57.327Z,80.90
2018-02-09T20:26:24.898Z,78.82
2018-02-09T20:28:52.324Z,78.50
2018-02-09T20:31:20.566Z,85.18
2018-02-09T20:33:48.839Z,73.55
2018-02-09T20:36:16.400Z,96.40
2018-02-09T20:38:43.844Z,89.00
2018-02-09T20:41:11.286Z,87.05
2018-02-09T20:43:38.733Z,82.65
2018-02-09T20:46:06.181Z,85.72
2018-02-09T20:48:33.631Z,80.00
2018-02-09T20:51:01.099Z,89.95
2018-02-09T20:53:28.544Z,81.30
2018-02-09T20:55:56.000Z,86.18
2018-02-09T20:58:24.244Z,84.60
2018-02-09T21:00:52.105Z,87.07
2018-02-09T21:03:19.970Z,92.20
2018-02-09T21:05:48.189Z,88.62
2018-02-09T21:08:15.685Z,90.30
2018-02-09T21:10:43.139Z,88.25
2018-02-09T21:13:10.593Z,93.57
2018-02-09T21:15:38.060Z,91.68
2018-02-09T21:18:05.529Z,100.82
2018-02-09T21:20:32.982Z,88.65
2018-02-09T21:23:01.247Z,86.43
2018-02-09T21:25:28.706Z,81.50
2018-02-09T21:27:56.924Z,90.65
2018-02-09T21:30:24.386Z,79.97
2018-02-09T21:32:51.841Z,89.13
2018-02-09T21:35:19.307Z,94.07
2018-02-09T21:37:47.387Z,90.82
2018-02-09T21:40:14.840Z,85.97
2018-02-09T21:42:42.310Z,91.00
2018-02-09T21:45:09.773Z,97.35
2018-02-09T21:47:37.238Z,208.07
2018-02-09T21:50:04.676Z,98.80
2018-02-09T21:52:32.904Z,113.10
2018-02-09T21:55:01.130Z,85.57
2018-02-09T21:57:28.582Z,90.38
2018-02-09T21:59:56.030Z,94.75
2018-02-09T22:02:23.473Z,98.45
2018-02-09T22:04:50.921Z,93.30
2018-02-09T22:07:18.376Z,81.85
2018-02-09T22:09:45.830Z,91.60
2018-02-09T22:12:13.299Z,100.28
2018-02-09T22:14:40.756Z,91.03
2018-02-09T22:17:08.223Z,88.50
2018-02-09T22:19:35.808Z,92.18
2018-02-09T22:22:03.257Z,85.97
2018-02-09T22:24:30.709Z,92.18
2018-02-09T22:26:58.916Z,103.97
2018-02-09T22:29:27.154Z,119.35
2018-02-09T22:31:54.616Z,96.70
2018-02-09T22:34:22.093Z,104.10
2018-02-09T22:36:49.557Z,103.93
2018-02-09T22:39:17.014Z,96.78
2018-02-09T22:41:45.263Z,99.40
2018-02-09T22:44:12.685Z,97.80
2018-02-09T22:46:40.198Z,103.12
2018-02-09T22:49:07.645Z,99.28
2018-02-09T22:51:35.502Z,95.70
2018-02-09T22:54:02.971Z,88.57
2018-02-09T22:56:30.422Z,98.15
2018-02-09T22:58:57.870Z,89.37
2018-02-09T23:01:25.330Z,95.70
2018-02-09T23:03:52.780Z,103.90
2018-02-09T23:06:20.250Z,103.85
2018-02-09T23:08:47.700Z,90.15
2018-02-09T23:11:15.170Z,96.93
2018-02-09T23:13:42.621Z,99.22
2018-02-09T23:16:10.072Z,90.32
2018-02-09T23:18:37.539Z,107.78
2018-02-09T23:21:05.009Z,104.45
2018-02-09T23:23:33.231Z,89.43
2018-02-09T23:26:00.684Z,108.10
2018-02-09T23:28:28.145Z,94.28
2018-02-09T23:30:55.609Z,93.65
2018-02-09T23:33:23.052Z,97.68
2018-02-09T23:35:50.516Z,104.05
2018-02-09T23:38:17.980Z,95.90
2018-02-09T23:40:45.434Z,89.55
2018-02-09T23:43:13.302Z,102.40
2018-02-09T23:45:41.167Z,97.28
2018-02-09T23:48:09.374Z,99.60
2018-02-09T23:50:36.823Z,97.85
2018-02-09T23:53:04.283Z,87.90
2018-02-09T23:55:31.747Z,95.62
2018-02-09T23:57:59.974Z,99.37
