createdAt,value
2022-08-30T00:02:21.146Z,77.98
2022-08-30T00:04:49.292Z,78.08
2022-08-30T00:07:17.219Z,78.33
2022-08-30T00:09:45.168Z,78.34
2022-08-30T00:12:13.177Z,78.54
2022-08-30T00:14:41.168Z,78.62
2022-08-30T00:17:09.031Z,78.89
2022-08-30T00:19:38.845Z,78.73
2022-08-30T00:22:07.461Z,78.84
2022-08-30T00:24:35.789Z,78.89
2022-08-30T00:27:03.853Z,79.10
2022-08-30T00:29:31.962Z,79.12
2022-08-30T00:32:01.530Z,79.28
2022-08-30T00:34:29.572Z,79.66
2022-08-30T00:36:57.591Z,79.69
2022-08-30T00:39:25.580Z,79.73
2022-08-30T00:41:53.465Z,79.85
2022-08-30T00:44:21.305Z,79.97
2022-08-30T00:46:49.172Z,79.92
2022-08-30T00:49:17.119Z,80.03
2022-08-30T00:51:45.122Z,80.06
2022-08-30T00:54:13.164Z,80.02
2022-08-30T00:56:41.318Z,80.21
2022-08-30T00:59:10.659Z,80.35
2022-08-30T01:01:39.081Z,80.57
2022-08-30T01:04:09.364Z,80.60
2022-08-30T01:06:40.297Z,80.47
2022-08-30T01:09:09.397Z,80.57
2022-08-30T01:11:38.676Z,80.74
2022-08-30T01:14:09.014Z,80.76
2022-08-30T01:16:41.607Z,80.98
2022-08-30T01:19:24.818Z,81.10
2022-08-30T01:22:00.416Z,81.28
2022-08-30T01:24:29.767Z,81.67
2022-08-30T01:26:58.478Z,81.73
2022-08-30T01:29:27.027Z,81.62
2022-08-30T01:31:55.030Z,82.00
2022-08-30T01:34:23.025Z,82.21
2022-08-30T01:36:51.715Z,82.29
2022-08-30T01:39:19.899Z,82.43
2022-08-30T01:41:47.852Z,82.48
2022-08-30T01:44:17.065Z,82.79
2022-08-30T01:46:49.105Z,82.75
2022-08-30T01:49:27.416Z,82.78
2022-08-30T01:52:01.047Z,82.76
2022-08-30T01:54:37.954Z,82.82
2022-08-30T01:57:22.815Z,82.99
2022-08-30T01:59:51.147Z,82.99
2022-08-30T02:02:24.596Z,83.06
2022-08-30T02:04:54.156Z,82.95
2022-08-30T02:07:24.495Z,83.10
2022-08-30T02:09:53.549Z,83.19
2022-08-30T02:12:21.595Z,83.38
2022-08-30T02:14:49.609Z,83.57
2022-08-30T02:17:19.607Z,83.63
2022-08-30T02:19:47.546Z,83.70
2022-08-30T02:22:17.083Z,83.71
2022-08-30T02:24:44.935Z,83.92
2022-08-30T02:27:12.908Z,84.14
2022-08-30T02:29:40.946Z,84.35
2022-08-30T02:32:08.809Z,84.64
2022-08-30T02:34:37.150Z,84.93
2022-08-30T02:37:06.347Z,85.05
2022-08-30T02:39:34.358Z,84.90
2022-08-30T02:42:02.635Z,85.01
2022-08-30T02:44:30.518Z,84.92
2022-08-30T02:46:58.719Z,85.01
2022-08-30T02:49:34.327Z,85.11
2022-08-30T02:52:05.798Z,85.04
2022-08-30T02:54:33.900Z,85.09
2022-08-30T02:57:05.228Z,85.24
2022-08-30T02:59:34.102Z,85.38
2022-08-30T03:02:02.131Z,85.36
2022-08-30T03:04:30.082Z,85.59
2022-08-30T03:06:59.452Z,85.59
2022-08-30T03:09:27.717Z,85.51
2022-08-30T03:11:55.557Z,85.44
2022-08-30T03:14:24.287Z,85.88
2022-08-30T03:16:52.469Z,85.79
2022-08-30T03:19:21.005Z,85.70
2022-08-30T03:21:49.413Z,86.01
2022-08-30T03:24:18.634Z,86.45
2022-08-30T03:26:46.832Z,86.37
2022-08-30T03:29:14.973Z,86.42
2022-08-30T03:31:53.607Z,86.36
2022-08-30T03:34:23.799Z,86.46
2022-08-30T03:36:53.334Z,86.30
2022-08-30T03:39:23.611Z,86.22
2022-08-30T03:41:52.436Z,86.28
2022-08-30T03:44:22.220Z,86.27
2022-08-30T03:46:50.634Z,86.47
2022-08-30T03:49:20.596Z,86.51
2022-08-30T03:51:48.608Z,86.54
2022-08-30T03:54:16.774Z,86.64
2022-08-30T03:56:44.806Z,86.75
2022-08-30T03:59:12.918Z,86.67
2022-08-30T04:01:42.310Z,86.73
2022-08-30T04:04:10.158Z,86.75
2022-08-30T04:06:38.167Z,86.71
2022-08-30T04:09:06.791Z,86.81
2022-08-30T04:11:34.922Z,86.97
2022-08-30T04:14:02.909Z,87.11
2022-08-30T04:16:31.081Z,86.85
2022-08-30T04:18:59.195Z,86.79
2022-08-30T04:21:27.145Z,86.88
2022-08-30T04:23:54.995Z,86.85
2022-08-30T04:26:23.072Z,86.79
2022-08-30T04:28:56.775Z,86.74
2022-08-30T04:31:24.706Z,86.50
2022-08-30T04:33:52.575Z,86.34
2022-08-30T04:36:20.493Z,86.19
2022-08-30T04:38:48.518Z,86.12
2022-08-30T04:41:18.876Z,85.80
2022-08-30T04:43:51.285Z,85.45
2022-08-30T04:46:19.779Z,85.40
2022-08-30T04:48:48.052Z,85.23
2022-08-30T04:51:18.044Z,84.96
2022-08-30T04:53:46.205Z,84.45
2022-08-30T04:56:20.240Z,84.36
2022-08-30T04:58:49.600Z,84.20
2022-08-30T05:01:24.236Z,83.92
2022-08-30T05:03:53.745Z,83.87
2022-08-30T05:06:24.231Z,83.75
2022-08-30T05:08:53.635Z,83.64
2022-08-30T05:11:21.629Z,83.57
2022-08-30T05:13:50.048Z,83.38
2022-08-30T05:16:20.146Z,83.24
2022-08-30T05:18:50.267Z,83.08
2022-08-30T05:21:25.723Z,82.99
2022-08-30T05:23:56.274Z,82.89
2022-08-30T05:26:28.741Z,82.81
2022-08-30T05:28:57.896Z,82.58
2022-08-30T05:31:28.829Z,82.40
2022-08-30T05:33:57.201Z,82.29
2022-08-30T05:36:29.298Z,82.04
2022-08-30T05:38:58.010Z,81.43
2022-08-30T05:41:27.890Z,81.30
2022-08-30T05:43:57.911Z,80.67
2022-08-30T05:49:07.771Z,80.67
2022-08-30T05:51:42.992Z,79.73
2022-08-30T05:54:14.078Z,79.74
2022-08-30T05:56:45.435Z,77.35
2022-08-30T05:59:15.178Z,75.97
2022-08-30T06:01:46.391Z,75.43
2022-08-30T06:04:15.245Z,74.30
2022-08-30T06:06:44.429Z,74.28
2022-08-30T06:09:13.846Z,73.64
2022-08-30T06:11:43.094Z,73.83
2022-08-30T06:14:11.656Z,73.62
2022-08-30T06:16:40.788Z,74.20
2022-08-30T06:19:11.640Z,73.78
2022-08-30T06:21:41.545Z,73.62
2022-08-30T06:24:11.900Z,73.12
2022-08-30T06:26:43.232Z,72.14
2022-08-30T06:29:15.916Z,71.06
2022-08-30T06:31:43.906Z,71.70
2022-08-30T06:34:12.137Z,71.98
2022-08-30T06:36:42.780Z,71.36
2022-08-30T06:39:10.709Z,71.15
2022-08-30T06:41:41.242Z,71.88
2022-08-30T06:44:09.446Z,72.14
2022-08-30T06:46:39.090Z,71.84
2022-08-30T06:49:12.029Z,70.39
2022-08-30T06:51:40.659Z,68.74
2022-08-30T06:54:12.092Z,69.42
2022-08-30T06:56:48.766Z,69.75
2022-08-30T06:59:23.498Z,69.60
2022-08-30T07:01:51.557Z,69.67
2022-08-30T07:04:19.528Z,69.61
2022-08-30T07:06:47.416Z,69.87
2022-08-30T07:09:15.456Z,69.40
2022-08-30T07:11:43.611Z,69.11
2022-08-30T07:14:11.505Z,69.88
2022-08-30T07:16:39.445Z,70.00
2022-08-30T07:19:07.558Z,69.38
2022-08-30T07:21:43.487Z,69.60
2022-08-30T07:24:13.220Z,69.34
2022-08-30T07:26:47.655Z,68.90
2022-08-30T07:29:16.936Z,69.17
2022-08-30T07:31:45.685Z,68.90
2022-08-30T07:34:13.720Z,69.59
2022-08-30T07:36:41.586Z,69.80
2022-08-30T07:39:10.106Z,69.86
2022-08-30T07:41:41.539Z,70.36
2022-08-30T07:44:09.729Z,70.87
2022-08-30T07:46:41.282Z,71.92
2022-08-30T07:49:11.646Z,72.26
2022-08-30T07:51:40.966Z,72.31
2022-08-30T07:54:09.668Z,72.28
2022-08-30T07:56:37.965Z,72.14
2022-08-30T07:59:06.087Z,71.76
2022-08-30T08:01:34.121Z,71.03
2022-08-30T08:04:02.465Z,70.42
2022-08-30T08:06:34.880Z,69.68
2022-08-30T08:09:03.815Z,68.58
2022-08-30T08:11:34.336Z,67.95
2022-08-30T08:14:04.515Z,67.55
2022-08-30T08:16:35.437Z,67.42
2022-08-30T08:19:05.265Z,66.92
2022-08-30T08:21:33.250Z,66.46
2022-08-30T08:24:01.415Z,67.09
2022-08-30T08:26:29.597Z,67.45
2022-08-30T08:28:57.740Z,67.78
2022-08-30T08:31:33.378Z,67.85
2022-08-30T08:34:06.229Z,67.13
2022-08-30T08:36:36.255Z,66.03
2022-08-30T08:39:06.045Z,66.28
2022-08-30T08:41:56.310Z,65.71
2022-08-30T08:45:00.139Z,64.74
2022-08-30T08:47:47.580Z,65.72
2022-08-30T08:50:21.077Z,65.70
2022-08-30T08:53:46.211Z,64.93
2022-08-30T08:56:17.661Z,64.63
2022-08-30T08:58:50.625Z,64.61
2022-08-30T09:01:22.736Z,64.30
2022-08-30T09:03:51.787Z,64.16
2022-08-30T09:06:38.299Z,62.73
2022-08-30T09:09:13.846Z,61.87
2022-08-30T09:11:44.344Z,61.38
2022-08-30T09:14:22.355Z,61.01
2022-08-30T09:17:04.385Z,60.42
2022-08-30T09:19:45.555Z,60.61
2022-08-30T09:22:23.635Z,60.51
2022-08-30T09:25:23.872Z,60.68
2022-08-30T09:27:54.076Z,60.64
2022-08-30T09:30:36.313Z,60.09
2022-08-30T09:33:16.612Z,59.94
2022-08-30T09:35:52.300Z,60.19
2022-08-30T09:38:36.205Z,60.23
2022-08-30T09:41:29.400Z,59.80
2022-08-30T09:44:11.756Z,59.93
2022-08-30T09:46:50.785Z,60.95
2022-08-30T09:49:39.838Z,60.84
2022-08-30T09:52:26.778Z,60.80
2022-08-30T09:55:26.181Z,61.08
2022-08-30T09:58:29.904Z,61.50
2022-08-30T10:01:16.985Z,61.74
2022-08-30T10:04:02.926Z,61.38
2022-08-30T10:07:01.909Z,61.63
2022-08-30T10:09:57.216Z,60.86
2022-08-30T10:12:36.519Z,60.37
2022-08-30T10:15:28.059Z,60.26
2022-08-30T10:18:16.843Z,60.11
2022-08-30T10:21:04.285Z,59.82
2022-08-30T10:24:01.148Z,59.47
2022-08-30T10:26:56.507Z,60.11
2022-08-30T10:29:32.014Z,60.53
2022-08-30T10:32:15.698Z,60.91
2022-08-30T10:35:08.815Z,61.83
2022-08-30T10:38:21.336Z,62.52
2022-08-30T10:41:13.620Z,63.06
2022-08-30T10:43:44.194Z,63.01
2022-08-30T10:46:20.265Z,63.35
2022-08-30T10:48:48.439Z,64.12
2022-08-30T10:52:18.016Z,64.21
2022-08-30T10:54:54.774Z,63.54
2022-08-30T10:57:22.735Z,63.46
2022-08-30T11:00:35.035Z,63.67
2022-08-30T11:03:12.480Z,64.70
2022-08-30T11:05:59.191Z,65.28
2022-08-30T11:08:48.108Z,65.35
2022-08-30T11:11:33.347Z,64.75
2022-08-30T11:14:05.882Z,63.92
2022-08-30T11:16:40.618Z,63.77
2022-08-30T11:19:32.160Z,63.44
2022-08-30T11:22:22.015Z,63.18
2022-08-30T11:25:38.234Z,62.81
2022-08-30T11:28:09.233Z,62.14
2022-08-30T11:30:42.930Z,62.30
2022-08-30T11:33:11.155Z,62.12
2022-08-30T11:35:39.245Z,61.74
2022-08-30T11:38:27.542Z,61.89
2022-08-30T11:40:55.600Z,62.12
2022-08-30T11:43:36.828Z,61.80
2022-08-30T11:46:26.786Z,60.91
2022-08-30T11:48:56.200Z,60.08
2022-08-30T11:51:30.101Z,59.98
2022-08-30T11:54:23.115Z,60.37
2022-08-30T11:56:58.255Z,60.72
2022-08-30T11:59:38.976Z,59.73
2022-08-30T12:02:08.436Z,59.33
2022-08-30T12:04:44.585Z,59.24
2022-08-30T12:07:50.874Z,59.20
2022-08-30T12:10:36.155Z,59.83
2022-08-30T12:13:04.375Z,59.55
2022-08-30T12:15:56.145Z,60.08
2022-08-30T12:18:30.955Z,59.44
2022-08-30T12:21:22.155Z,58.83
2022-08-30T12:24:18.955Z,59.53
2022-08-30T12:26:49.550Z,57.93
2022-08-30T12:29:19.667Z,57.84
2022-08-30T12:32:15.067Z,56.19
2022-08-30T12:34:45.814Z,56.48
2022-08-30T12:37:21.514Z,55.43
2022-08-30T12:40:02.185Z,56.19
2022-08-30T12:42:34.037Z,56.55
2022-08-30T12:45:13.014Z,57.19
2022-08-30T12:47:52.734Z,57.11
2022-08-30T12:50:25.063Z,56.61
2022-08-30T12:53:04.998Z,56.12
2022-08-30T12:55:37.184Z,54.97
2022-08-30T12:58:10.781Z,55.17
2022-08-30T13:00:41.861Z,55.04
2022-08-30T13:03:33.837Z,54.30
2022-08-30T13:06:02.783Z,52.77
2022-08-30T13:08:37.153Z,51.92
2022-08-30T13:11:08.432Z,52.56
2022-08-30T13:13:38.688Z,53.38
2022-08-30T13:16:18.674Z,52.16
2022-08-30T13:18:48.715Z,51.71
2022-08-30T13:21:35.125Z,52.21
2022-08-30T13:24:06.497Z,52.63
2022-08-30T13:26:37.705Z,53.35
2022-08-30T13:29:16.448Z,53.77
2022-08-30T13:31:45.046Z,54.99
2022-08-30T13:34:13.125Z,55.36
2022-08-30T13:36:47.536Z,56.16
2022-08-30T13:39:16.763Z,56.19
2022-08-30T13:41:50.647Z,57.05
2022-08-30T13:44:20.164Z,57.60
2022-08-30T13:46:55.619Z,58.34
2022-08-30T13:49:45.236Z,58.73
2022-08-30T13:52:21.985Z,58.96
2022-08-30T13:54:53.166Z,59.34
2022-08-30T14:00:19.573Z,59.50
2022-08-30T14:02:54.500Z,59.69
2022-08-30T14:05:50.142Z,60.11
2022-08-30T14:11:18.436Z,59.82
2022-08-30T14:16:39.617Z,60.11
2022-08-30T14:19:07.758Z,59.90
2022-08-30T14:21:36.300Z,59.50
2022-08-30T14:24:06.661Z,59.67
2022-08-30T14:26:52.859Z,59.02
2022-08-30T14:29:26.435Z,59.04
2022-08-30T14:31:58.425Z,58.60
2022-08-30T14:34:28.819Z,57.16
2022-08-30T14:36:56.855Z,56.58
2022-08-30T14:39:26.360Z,55.75
2022-08-30T14:41:55.588Z,54.82
2022-08-30T14:44:25.129Z,52.37
2022-08-30T14:46:54.494Z,48.68
2022-08-30T14:49:23.273Z,48.23
2022-08-30T14:51:52.134Z,47.99
2022-08-30T14:54:25.493Z,49.05
2022-08-30T14:56:55.408Z,50.59
2022-08-30T14:59:27.101Z,52.61
2022-08-30T15:01:55.816Z,54.35
2022-08-30T15:04:24.194Z,55.57
2022-08-30T15:06:53.823Z,56.79
2022-08-30T15:09:23.904Z,58.09
2022-08-30T15:11:55.262Z,58.42
2022-08-30T15:14:28.820Z,58.92
2022-08-30T15:16:58.561Z,59.30
2022-08-30T15:19:27.175Z,58.96
2022-08-30T15:21:59.334Z,58.93
2022-08-30T15:24:29.820Z,58.59
2022-08-30T15:27:00.279Z,58.68
2022-08-30T15:29:30.511Z,58.81
2022-08-30T15:32:02.573Z,59.55
2022-08-30T15:34:31.572Z,60.51
2022-08-30T15:36:59.960Z,61.20
2022-08-30T15:39:28.058Z,62.08
2022-08-30T15:42:01.175Z,63.31
2022-08-30T15:44:31.804Z,63.56
2022-08-30T15:47:00.076Z,64.00
2022-08-30T15:49:28.756Z,64.02
2022-08-30T15:52:01.838Z,64.03
2022-08-30T15:54:30.295Z,64.46
2022-08-30T15:57:01.323Z,64.79
2022-08-30T15:59:31.988Z,64.85
2022-08-30T16:02:00.613Z,64.45
2022-08-30T16:04:29.515Z,63.65
2022-08-30T16:06:57.565Z,63.63
2022-08-30T16:09:29.803Z,63.72
2022-08-30T16:11:58.641Z,63.95
2022-08-30T16:14:27.815Z,64.15
2022-08-30T16:16:55.791Z,64.37
2022-08-30T16:19:23.888Z,64.72
2022-08-30T16:21:52.015Z,64.47
2022-08-30T16:24:22.403Z,64.62
2022-08-30T16:26:51.148Z,64.66
2022-08-30T16:29:19.264Z,64.64
2022-08-30T16:31:48.580Z,64.81
2022-08-30T16:34:18.675Z,64.76
2022-08-30T16:36:47.209Z,64.82
2022-08-30T16:39:15.341Z,64.79
2022-08-30T16:41:45.574Z,64.94
2022-08-30T16:44:16.031Z,65.11
2022-08-30T16:46:52.841Z,65.00
2022-08-30T16:49:25.350Z,64.87
2022-08-30T16:51:53.957Z,65.18
2022-08-30T16:54:22.595Z,65.37
2022-08-30T16:56:51.279Z,65.72
2022-08-30T16:59:19.375Z,65.95
2022-08-30T17:01:48.320Z,66.21
2022-08-30T17:07:06.265Z,66.63
2022-08-30T17:09:35.726Z,66.39
2022-08-30T17:12:04.514Z,66.24
2022-08-30T17:14:32.635Z,66.48
2022-08-30T17:17:01.661Z,66.67
2022-08-30T17:19:30.838Z,66.53
2022-08-30T17:21:59.189Z,66.47
2022-08-30T17:24:27.850Z,66.66
2022-08-30T17:26:58.296Z,66.93
2022-08-30T17:29:26.844Z,67.23
2022-08-30T17:31:55.446Z,67.45
2022-08-30T17:34:27.941Z,67.48
2022-08-30T17:37:00.226Z,67.41
2022-08-30T17:39:29.366Z,67.41
2022-08-30T17:41:58.561Z,67.64
2022-08-30T17:44:31.315Z,67.87
2022-08-30T17:47:00.780Z,67.97
2022-08-30T17:49:30.367Z,67.98
2022-08-30T17:52:00.755Z,68.18
2022-08-30T17:54:31.405Z,68.21
2022-08-30T17:56:59.984Z,68.25
2022-08-30T17:59:31.535Z,68.30
2022-08-30T18:02:04.480Z,68.35
2022-08-30T18:04:32.660Z,68.50
2022-08-30T18:07:01.355Z,68.56
2022-08-30T18:09:33.926Z,68.67
2022-08-30T18:12:02.503Z,68.79
2022-08-30T18:14:30.534Z,69.21
2022-08-30T18:16:58.977Z,69.41
2022-08-30T18:19:29.474Z,69.62
2022-08-30T18:21:57.384Z,69.59
2022-08-30T18:24:26.335Z,69.69
2022-08-30T18:26:57.299Z,69.76
2022-08-30T18:29:29.634Z,69.96
2022-08-30T18:32:01.737Z,70.34
2022-08-30T18:34:30.122Z,70.59
2022-08-30T18:36:58.111Z,70.47
2022-08-30T18:39:26.619Z,70.49
2022-08-30T18:41:56.981Z,70.43
2022-08-30T18:44:28.905Z,70.43
2022-08-30T18:47:00.633Z,70.64
2022-08-30T18:52:20.576Z,71.06
2022-08-30T18:54:52.636Z,70.99
2022-08-30T18:57:22.513Z,70.99
2022-08-30T18:59:50.971Z,71.30
2022-08-30T19:02:19.137Z,71.64
2022-08-30T19:04:50.654Z,71.70
2022-08-30T19:07:19.486Z,71.95
2022-08-30T19:09:47.917Z,72.18
2022-08-30T19:12:16.187Z,72.32
2022-08-30T19:14:44.227Z,72.40
2022-08-30T19:17:13.052Z,72.59
2022-08-30T19:19:46.364Z,72.67
2022-08-30T19:22:20.570Z,72.69
2022-08-30T19:24:50.575Z,72.66
2022-08-30T19:27:21.645Z,72.85
2022-08-30T19:30:23.035Z,73.06
2022-08-30T19:32:53.220Z,73.62
2022-08-30T19:35:22.220Z,73.71
2022-08-30T19:37:50.222Z,73.92
2022-08-30T19:40:22.607Z,74.16
2022-08-30T19:45:18.218Z,74.52
2022-08-30T19:47:47.559Z,74.79
2022-08-30T19:50:16.510Z,75.01
2022-08-30T19:52:48.429Z,75.09
2022-08-30T19:55:23.682Z,75.21
2022-08-30T19:57:52.325Z,75.37
2022-08-30T20:00:21.101Z,75.55
2022-08-30T20:07:25.250Z,75.97
2022-08-30T20:09:56.054Z,76.00
2022-08-30T20:12:24.055Z,76.32
2022-08-30T20:14:52.336Z,76.38
2022-08-30T20:17:22.661Z,76.29
2022-08-30T20:19:51.035Z,76.30
2022-08-30T20:22:19.416Z,76.31
2022-08-30T20:24:23.871Z,66.34
2022-08-30T20:24:29.583Z,70.80
2022-08-30T20:24:47.589Z,76.36
2022-08-30T20:27:17.710Z,76.43
2022-08-30T20:29:46.757Z,76.71
2022-08-30T20:32:15.036Z,76.93
2022-08-30T20:34:43.576Z,77.22
2022-08-30T20:37:12.856Z,77.18
2022-08-30T20:39:41.238Z,77.39
2022-08-30T20:42:09.815Z,77.53
2022-08-30T20:44:37.988Z,77.40
2022-08-30T20:47:06.826Z,77.38
2022-08-30T20:49:36.293Z,77.37
2022-08-30T20:52:05.173Z,77.57
2022-08-30T20:54:33.666Z,77.75
2022-08-30T20:57:01.830Z,77.69
2022-08-30T20:59:31.289Z,77.56
2022-08-30T21:02:03.099Z,77.72
2022-08-30T21:04:32.482Z,77.75
2022-08-30T21:07:00.908Z,77.77
2022-08-30T21:09:29.246Z,77.84
2022-08-30T21:11:58.350Z,77.88
2022-08-30T21:14:27.435Z,77.90
2022-08-30T21:16:55.638Z,77.90
2022-08-30T21:19:23.843Z,78.08
2022-08-30T21:21:52.366Z,78.30
2022-08-30T21:24:20.534Z,78.32
2022-08-30T21:26:54.376Z,78.32
2022-08-30T21:29:22.671Z,78.39
2022-08-30T21:31:54.106Z,78.45
2022-08-30T21:34:22.916Z,78.33
2022-08-30T21:36:51.436Z,78.42
2022-08-30T21:39:28.456Z,78.38
2022-08-30T21:41:57.176Z,78.34
2022-08-30T21:44:26.975Z,78.34
2022-08-30T21:46:55.417Z,78.49
2022-08-30T21:49:24.596Z,78.67
2022-08-30T21:51:55.936Z,78.73
2022-08-30T21:54:25.462Z,78.68
2022-08-30T21:57:02.055Z,78.81
2022-08-30T21:59:30.291Z,78.80
2022-08-30T22:02:00.015Z,78.82
2022-08-30T22:04:29.766Z,78.86
2022-08-30T22:06:57.881Z,78.73
2022-08-30T22:09:26.372Z,78.99
2022-08-30T22:11:55.399Z,79.00
2022-08-30T22:14:26.438Z,79.13
2022-08-30T22:16:55.589Z,79.10
2022-08-30T22:19:24.891Z,79.17
2022-08-30T22:22:01.001Z,79.24
2022-08-30T22:24:32.969Z,79.19
2022-08-30T22:27:03.264Z,79.29
2022-08-30T22:29:32.042Z,79.51
2022-08-30T22:32:01.263Z,79.43
2022-08-30T22:34:30.316Z,79.53
2022-08-30T22:36:59.860Z,79.72
2022-08-30T22:39:28.095Z,79.67
2022-08-30T22:41:56.476Z,79.75
2022-08-30T22:44:25.059Z,79.70
2022-08-30T22:46:53.336Z,79.86
2022-08-30T22:49:21.715Z,79.87
2022-08-30T22:51:50.502Z,80.01
2022-08-30T22:54:18.583Z,80.14
2022-08-30T22:56:47.151Z,80.29
2022-08-30T22:59:15.421Z,80.32
2022-08-30T23:01:44.005Z,80.32
2022-08-30T23:04:13.312Z,80.38
2022-08-30T23:06:41.649Z,80.52
2022-08-30T23:09:15.143Z,80.67
2022-08-30T23:11:43.221Z,80.80
2022-08-30T23:14:11.395Z,81.00
2022-08-30T23:16:39.690Z,81.13
2022-08-30T23:19:07.986Z,81.24
2022-08-30T23:21:36.012Z,81.33
2022-08-30T23:24:23.227Z,81.53
2022-08-30T23:27:09.986Z,81.62
2022-08-30T23:29:56.726Z,81.77
2022-08-30T23:32:43.526Z,81.89
2022-08-30T23:35:32.360Z,81.90
2022-08-30T23:38:23.837Z,82.00
2022-08-30T23:41:10.556Z,82.17
2022-08-30T23:43:57.760Z,82.29
2022-08-30T23:46:44.455Z,82.39
2022-08-30T23:49:31.341Z,82.44
2022-08-30T23:52:18.497Z,82.47
2022-08-30T23:55:05.312Z,82.62
2022-08-30T23:57:52.285Z,82.70
