createdAt,value
2019-05-07T05:53:32.688Z,4.75
2019-05-07T05:56:03.218Z,4.00
2019-05-07T05:58:35.500Z,3.43
2019-05-07T06:01:05.987Z,4.20
2019-05-07T06:03:36.566Z,3.37
2019-05-07T06:06:07.699Z,2.40
2019-05-07T06:08:38.186Z,4.67
2019-05-07T06:11:08.477Z,2.87
2019-05-07T06:13:39.082Z,1.97
2019-05-07T06:16:09.390Z,1.73
2019-05-07T06:18:41.708Z,1.93
2019-05-07T06:21:12.574Z,2.40
2019-05-07T06:23:45.803Z,2.27
2019-05-07T06:26:14.987Z,3.73
2019-05-07T06:28:45.515Z,1.67
2019-05-07T06:31:14.543Z,1.60
2019-05-07T06:33:43.590Z,2.17
2019-05-07T06:36:15.488Z,2.90
2019-05-07T06:38:46.311Z,1.87
2019-05-07T06:41:15.926Z,5.90
2019-05-07T06:43:46.230Z,4.30
2019-05-07T06:46:17.160Z,1.90
2019-05-07T06:48:46.457Z,1.63
2019-05-07T06:51:17.536Z,2.17
2019-05-07T06:53:47.248Z,2.90
2019-05-07T06:56:17.631Z,2.33
2019-05-07T06:58:48.175Z,2.47
2019-05-07T07:01:18.690Z,4.60
2019-05-07T07:03:49.245Z,3.07
2019-05-07T07:06:22.938Z,5.40
2019-05-07T07:08:55.613Z,3.27
2019-05-07T07:11:28.448Z,3.60
2019-05-07T07:13:56.776Z,4.70
2019-05-07T07:16:25.562Z,5.47
2019-05-07T07:18:55.823Z,6.97
2019-05-07T07:21:25.981Z,7.93
2019-05-07T07:23:55.094Z,9.33
2019-05-07T07:26:23.959Z,8.20
2019-05-07T07:28:54.423Z,8.53
2019-05-07T07:31:26.268Z,7.37
2019-05-07T07:34:01.578Z,8.83
2019-05-07T07:36:32.149Z,6.20
2019-05-07T07:39:02.135Z,8.10
2019-05-07T07:41:32.889Z,6.73
2019-05-07T07:44:02.171Z,7.03
2019-05-07T07:46:32.988Z,6.80
2019-05-07T07:49:09.906Z,5.33
2019-05-07T07:51:38.873Z,6.70
2019-05-07T07:54:04.206Z,8.00
2019-05-07T07:56:49.037Z,6.43
2019-05-07T07:59:08.038Z,8.33
2019-05-07T08:01:38.697Z,6.73
2019-05-07T08:04:12.112Z,5.63
2019-05-07T08:06:42.554Z,6.70
2019-05-07T08:09:12.992Z,8.13
2019-05-07T08:11:44.456Z,7.07
2019-05-07T08:14:13.239Z,6.73
2019-05-07T08:16:42.964Z,7.10
2019-05-07T08:19:21.589Z,4.67
2019-05-07T08:21:45.084Z,6.63
2019-05-07T08:24:14.868Z,4.90
2019-05-07T08:26:46.299Z,6.80
2019-05-07T08:29:16.137Z,5.70
2019-05-07T08:31:47.682Z,4.30
2019-05-07T08:34:18.682Z,4.23
2019-05-07T08:36:47.583Z,8.33
2019-05-07T08:39:18.922Z,6.67
2019-05-07T08:41:52.505Z,6.40
2019-05-07T08:44:23.249Z,4.67
2019-05-07T08:46:54.853Z,5.00
2019-05-07T08:49:35.917Z,8.67
2019-05-07T08:51:57.822Z,8.23
2019-05-07T08:54:26.798Z,3.40
2019-05-07T08:56:55.507Z,5.43
2019-05-07T08:59:25.723Z,3.77
2019-05-07T09:01:58.723Z,6.47
2019-05-07T09:04:28.288Z,4.90
2019-05-07T09:06:59.881Z,7.27
2019-05-07T09:09:32.103Z,17.67
2019-05-07T09:12:03.075Z,19.97
2019-05-07T09:14:34.390Z,17.40
2019-05-07T09:17:03.304Z,13.37
2019-05-07T09:19:46.807Z,11.53
2019-05-07T09:22:04.170Z,10.90
2019-05-07T09:24:36.002Z,11.90
2019-05-07T09:27:07.157Z,14.00
2019-05-07T09:29:38.425Z,9.70
2019-05-07T09:32:12.096Z,10.07
2019-05-07T09:34:41.693Z,12.17
2019-05-07T09:37:12.570Z,12.80
2019-05-07T09:39:42.766Z,10.03
2019-05-07T09:42:12.476Z,14.10
2019-05-07T09:44:42.464Z,13.67
2019-05-07T09:47:12.927Z,11.80
2019-05-07T09:49:42.839Z,22.20
2019-05-07T09:52:12.297Z,22.47
2019-05-07T09:54:42.835Z,22.53
2019-05-07T09:57:27.420Z,17.03
2019-05-07T09:59:44.327Z,24.27
2019-05-07T10:02:18.443Z,12.77
2019-05-07T10:04:48.339Z,19.90
2019-05-07T10:07:19.279Z,19.77
