createdAt,value
2018-08-18T00:02:09.640Z,20.53
2018-08-18T00:04:36.911Z,20.53
2018-08-18T00:07:04.297Z,20.47
2018-08-18T00:09:31.447Z,20.49
2018-08-18T00:11:58.728Z,20.52
2018-08-18T00:14:26.106Z,20.54
2018-08-18T00:16:53.472Z,20.52
2018-08-18T00:19:22.894Z,20.37
2018-08-18T00:21:50.116Z,20.39
2018-08-18T00:24:17.299Z,20.38
2018-08-18T00:26:44.492Z,20.31
2018-08-18T00:29:11.756Z,20.24
2018-08-18T00:31:40.682Z,20.34
2018-08-18T00:34:07.949Z,20.31
2018-08-18T00:36:35.217Z,20.20
2018-08-18T00:39:02.699Z,20.22
2018-08-18T00:41:30.919Z,20.11
2018-08-18T00:43:58.956Z,20.06
2018-08-18T00:46:28.062Z,19.95
2018-08-18T00:48:55.288Z,19.81
2018-08-18T00:51:27.108Z,19.67
2018-08-18T00:53:54.381Z,19.60
2018-08-18T00:56:21.516Z,19.60
2018-08-18T00:58:52.789Z,19.59
2018-08-18T01:01:20.153Z,19.54
2018-08-18T01:03:53.016Z,19.53
2018-08-18T01:06:26.222Z,19.48
2018-08-18T01:08:54.893Z,19.42
2018-08-18T01:11:22.227Z,19.33
2018-08-18T01:13:49.792Z,19.30
2018-08-18T01:16:16.855Z,19.28
2018-08-18T01:18:44.087Z,19.33
2018-08-18T01:21:11.253Z,19.35
2018-08-18T01:23:38.497Z,19.33
2018-08-18T01:26:05.956Z,19.31
2018-08-18T01:28:33.139Z,19.28
2018-08-18T01:31:20.241Z,19.25
2018-08-18T01:33:47.466Z,19.27
2018-08-18T01:36:14.616Z,19.25
2018-08-18T01:38:41.755Z,19.19
2018-08-18T01:41:19.603Z,19.17
2018-08-18T01:43:48.762Z,19.15
2018-08-18T01:46:17.272Z,19.18
2018-08-18T01:48:45.696Z,19.17
2018-08-18T01:51:18.722Z,19.15
2018-08-18T01:53:46.915Z,19.09
2018-08-18T01:56:14.140Z,19.01
2018-08-18T01:58:41.266Z,19.01
2018-08-18T02:01:08.438Z,19.01
2018-08-18T02:03:35.621Z,18.95
2018-08-18T02:06:02.821Z,18.89
2018-08-18T02:08:30.003Z,18.91
2018-08-18T02:10:57.134Z,18.91
2018-08-18T02:13:24.311Z,18.86
2018-08-18T02:15:51.560Z,18.74
2018-08-18T02:18:18.767Z,18.51
2018-08-18T02:20:45.883Z,18.30
2018-08-18T02:23:13.070Z,18.00
2018-08-18T02:25:40.372Z,17.89
2018-08-18T02:28:19.790Z,17.91
2018-08-18T02:30:46.961Z,17.83
2018-08-18T02:33:14.536Z,17.62
2018-08-18T02:35:41.675Z,17.52
2018-08-18T02:38:08.898Z,17.39
2018-08-18T02:40:36.435Z,17.32
2018-08-18T02:43:13.709Z,17.24
2018-08-18T02:45:40.817Z,17.18
2018-08-18T02:48:12.944Z,17.11
2018-08-18T02:50:47.834Z,17.11
2018-08-18T02:53:26.511Z,17.09
2018-08-18T02:55:54.673Z,17.04
2018-08-18T02:58:21.928Z,17.00
2018-08-18T03:00:49.140Z,16.95
2018-08-18T03:03:16.571Z,16.90
2018-08-18T03:05:43.703Z,16.85
2018-08-18T03:08:10.910Z,16.85
2018-08-18T03:10:38.115Z,16.86
2018-08-18T03:13:05.288Z,16.98
2018-08-18T03:16:11.864Z,17.04
2018-08-18T03:18:45.760Z,17.24
2018-08-18T03:21:13.116Z,17.33
2018-08-18T03:23:51.641Z,17.49
2018-08-18T03:26:20.798Z,17.54
2018-08-18T03:28:50.127Z,17.69
2018-08-18T03:31:17.388Z,17.79
2018-08-18T03:33:44.590Z,17.84
2018-08-18T03:36:23.812Z,17.80
2018-08-18T03:38:51.454Z,17.84
2018-08-18T03:41:19.071Z,17.89
2018-08-18T03:43:46.180Z,17.82
2018-08-18T03:46:13.352Z,17.90
2018-08-18T03:48:40.565Z,17.95
2018-08-18T03:51:07.704Z,17.99
2018-08-18T03:53:34.978Z,18.06
2018-08-18T03:56:02.104Z,17.98
2018-08-18T03:58:56.063Z,17.98
2018-08-18T04:01:59.967Z,17.98
2018-08-18T04:04:31.768Z,18.06
2018-08-18T04:06:59.791Z,18.08
2018-08-18T04:09:28.205Z,18.04
2018-08-18T04:11:56.582Z,18.04
2018-08-18T04:14:28.077Z,18.16
2018-08-18T04:16:55.993Z,18.18
2018-08-18T04:19:23.161Z,18.21
2018-08-18T04:21:51.503Z,18.24
2018-08-18T04:24:18.669Z,18.24
2018-08-18T04:26:47.125Z,18.44
2018-08-18T04:29:14.417Z,18.40
2018-08-18T04:31:41.619Z,18.31
2018-08-18T04:34:08.831Z,18.30
2018-08-18T04:36:36.015Z,18.40
2018-08-18T04:39:09.641Z,18.43
2018-08-18T04:41:36.977Z,18.40
2018-08-18T04:44:04.265Z,18.47
2018-08-18T04:46:31.516Z,18.50
2018-08-18T04:48:58.652Z,18.43
2018-08-18T04:51:25.775Z,18.44
2018-08-18T04:53:53.009Z,18.64
2018-08-18T04:56:20.110Z,18.67
2018-08-18T04:58:47.284Z,18.78
2018-08-18T05:01:14.452Z,18.78
2018-08-18T05:03:56.784Z,18.82
2018-08-18T05:06:26.244Z,18.81
2018-08-18T05:08:53.988Z,18.76
2018-08-18T05:11:21.112Z,18.88
2018-08-18T05:13:48.272Z,18.89
2018-08-18T05:16:16.844Z,19.02
2018-08-18T05:18:44.147Z,19.03
2018-08-18T05:21:11.530Z,19.01
2018-08-18T05:23:38.641Z,19.05
2018-08-18T05:26:06.348Z,19.11
2018-08-18T05:28:34.128Z,19.06
2018-08-18T05:31:01.333Z,19.08
2018-08-18T05:33:28.811Z,19.14
2018-08-18T05:38:40.469Z,19.26
2018-08-18T05:41:07.798Z,19.32
2018-08-18T05:43:35.592Z,19.40
2018-08-18T05:46:03.771Z,19.42
2018-08-18T05:48:31.614Z,19.53
2018-08-18T05:51:00.446Z,19.51
2018-08-18T05:53:29.660Z,19.48
2018-08-18T05:55:57.770Z,19.47
2018-08-18T05:58:25.078Z,19.51
2018-08-18T06:00:57.113Z,19.54
2018-08-18T06:03:24.360Z,19.63
2018-08-18T06:05:56.966Z,19.67
2018-08-18T06:08:24.116Z,19.63
2018-08-18T06:10:51.324Z,19.62
2018-08-18T06:13:19.569Z,19.75
2018-08-18T06:16:18.784Z,19.89
2018-08-18T06:18:45.948Z,19.94
2018-08-18T06:21:19.059Z,20.01
2018-08-18T06:23:46.259Z,19.97
2018-08-18T06:26:13.414Z,19.99
2018-08-18T06:28:42.008Z,20.12
2018-08-18T06:31:09.200Z,20.15
2018-08-18T06:33:42.549Z,20.24
2018-08-18T06:36:09.755Z,20.30
2018-08-18T06:38:37.034Z,20.38
2018-08-18T06:41:04.239Z,20.47
2018-08-18T06:43:33.307Z,20.51
2018-08-18T06:46:00.955Z,20.41
2018-08-18T06:48:30.800Z,20.53
2018-08-18T06:50:58.058Z,20.61
2018-08-18T06:53:25.278Z,20.64
2018-08-18T06:55:52.416Z,20.74
2018-08-18T09:55:07.192Z,26.19
2018-08-18T09:57:34.337Z,26.12
2018-08-18T10:00:01.468Z,25.75
2018-08-18T10:02:29.395Z,25.83
2018-08-18T10:04:56.558Z,25.83
2018-08-18T10:07:23.804Z,25.75
2018-08-18T10:09:51.052Z,25.59
2018-08-18T10:12:18.223Z,25.71
2018-08-18T10:14:45.413Z,25.53
2018-08-18T10:17:12.615Z,25.73
2018-08-18T10:19:39.808Z,25.80
2018-08-18T10:22:07.016Z,26.08
2018-08-18T10:24:34.210Z,26.20
2018-08-18T10:27:04.918Z,26.08
2018-08-18T10:29:32.188Z,26.36
2018-08-18T10:31:59.743Z,26.71
2018-08-18T10:34:29.299Z,26.83
2018-08-18T10:36:58.944Z,26.67
2018-08-18T10:39:26.235Z,26.65
2018-08-18T10:42:03.576Z,26.14
2018-08-18T10:44:31.871Z,26.60
2018-08-18T10:47:06.603Z,26.91
2018-08-18T10:49:45.353Z,27.10
2018-08-18T10:52:25.814Z,27.31
2018-08-18T10:54:53.167Z,27.17
2018-08-18T10:57:32.385Z,28.00
2018-08-18T11:00:02.997Z,28.44
2018-08-18T11:02:33.374Z,28.21
2018-08-18T11:05:00.615Z,28.83
2018-08-18T11:07:28.842Z,28.10
2018-08-18T11:09:57.126Z,27.95
2018-08-18T11:12:24.439Z,28.00
2018-08-18T11:14:57.504Z,28.66
2018-08-18T11:17:25.060Z,28.64
2018-08-18T11:19:52.230Z,28.75
2018-08-18T11:22:44.074Z,28.89
2018-08-18T11:25:11.233Z,28.75
2018-08-18T11:27:38.376Z,28.65
2018-08-18T11:30:09.165Z,28.68
2018-08-18T11:32:36.296Z,28.35
2018-08-18T11:35:06.886Z,27.87
2018-08-18T11:37:39.057Z,27.71
2018-08-18T11:40:06.203Z,27.14
2018-08-18T11:42:33.460Z,27.23
2018-08-18T11:45:00.825Z,27.45
2018-08-18T11:47:27.966Z,27.63
2018-08-18T11:49:55.304Z,28.47
2018-08-18T11:52:22.528Z,28.86
2018-08-18T11:54:49.767Z,29.10
2018-08-18T11:57:17.016Z,29.59
2018-08-18T11:59:44.232Z,29.60
2018-08-18T12:02:11.478Z,29.97
2018-08-18T12:04:38.683Z,29.86
2018-08-18T12:07:05.860Z,29.55
2018-08-18T12:09:33.001Z,29.51
2018-08-18T12:12:00.184Z,29.17
2018-08-18T12:14:27.842Z,29.08
2018-08-18T12:16:55.071Z,28.58
2018-08-18T12:19:22.359Z,27.87
2018-08-18T12:21:49.523Z,28.15
2018-08-18T12:24:19.013Z,27.85
2018-08-18T12:26:57.634Z,27.76
2018-08-18T12:29:24.894Z,27.96
2018-08-18T12:31:52.009Z,27.75
2018-08-18T12:34:19.209Z,27.80
2018-08-18T12:36:46.350Z,27.61
2018-08-18T12:39:13.451Z,27.57
2018-08-18T12:41:40.681Z,27.52
2018-08-18T12:44:07.797Z,27.45
2018-08-18T12:46:40.626Z,27.32
2018-08-18T12:49:07.808Z,27.30
2018-08-18T12:51:34.936Z,27.33
2018-08-18T12:54:02.378Z,27.38
2018-08-18T12:56:29.515Z,27.51
2018-08-18T12:58:56.711Z,27.30
2018-08-18T13:01:36.153Z,27.33
2018-08-18T13:04:04.608Z,27.44
2018-08-18T13:06:37.569Z,27.68
2018-08-18T13:09:06.843Z,27.70
2018-08-18T13:11:34.009Z,27.47
2018-08-18T13:14:04.135Z,27.48
2018-08-18T13:16:31.365Z,27.66
2018-08-18T13:18:58.541Z,27.67
2018-08-18T13:21:25.697Z,27.35
2018-08-18T13:23:52.898Z,27.37
2018-08-18T13:26:20.012Z,26.69
2018-08-18T13:28:52.049Z,26.98
2018-08-18T13:31:19.220Z,27.60
2018-08-18T13:33:46.360Z,27.83
2018-08-18T13:36:13.529Z,27.90
2018-08-18T13:38:40.656Z,28.00
2018-08-18T13:41:07.995Z,28.20
2018-08-18T13:43:42.266Z,28.38
2018-08-18T13:46:15.901Z,28.20
2018-08-18T13:48:51.681Z,28.52
2018-08-18T13:51:20.173Z,28.29
2018-08-18T13:53:50.645Z,28.46
2018-08-18T13:56:18.034Z,28.07
2018-08-18T13:58:47.784Z,28.20
2018-08-18T14:01:28.065Z,28.15
2018-08-18T14:03:55.175Z,28.35
2018-08-18T14:06:22.289Z,28.12
2018-08-18T14:09:09.337Z,28.05
2018-08-18T14:11:36.613Z,28.22
2018-08-18T14:14:03.844Z,28.12
2018-08-18T14:16:31.603Z,27.99
2018-08-18T14:18:58.924Z,27.95
2018-08-18T14:21:26.061Z,27.94
2018-08-18T14:23:53.277Z,27.95
2018-08-18T14:26:20.431Z,28.17
2018-08-18T14:28:47.589Z,27.88
2018-08-18T14:31:14.751Z,27.87
2018-08-18T14:33:41.868Z,27.67
2018-08-18T14:36:12.848Z,28.03
2018-08-18T14:38:41.484Z,27.92
2018-08-18T14:41:11.065Z,27.88
2018-08-18T14:43:39.270Z,27.99
2018-08-18T14:46:10.973Z,28.08
2018-08-18T14:48:38.172Z,27.70
2018-08-18T14:51:05.677Z,27.62
2018-08-18T14:53:32.927Z,27.69
2018-08-18T14:56:00.034Z,27.86
2018-08-18T14:58:32.298Z,28.01
2018-08-18T15:01:05.075Z,28.19
2018-08-18T15:03:32.257Z,28.13
2018-08-18T15:05:59.437Z,28.25
2018-08-18T15:08:26.634Z,28.45
2018-08-18T15:10:53.916Z,28.40
2018-08-18T15:13:21.050Z,28.33
2018-08-18T15:15:48.304Z,28.48
2018-08-18T15:18:17.304Z,28.26
2018-08-18T15:20:45.223Z,28.27
2018-08-18T15:23:13.123Z,28.22
2018-08-18T15:25:41.351Z,28.12
2018-08-18T15:28:09.582Z,27.81
2018-08-18T15:30:38.008Z,27.88
2018-08-18T15:33:06.115Z,27.86
2018-08-18T15:35:34.622Z,27.87
2018-08-18T15:38:01.852Z,27.96
2018-08-18T15:40:31.360Z,27.89
2018-08-18T15:42:59.341Z,27.71
2018-08-18T15:45:27.084Z,27.85
2018-08-18T15:47:54.368Z,27.84
2018-08-18T15:50:21.906Z,27.73
2018-08-18T15:52:49.120Z,27.53
2018-08-18T15:55:16.893Z,27.76
2018-08-18T15:57:44.157Z,27.62
2018-08-18T16:00:28.351Z,27.53
2018-08-18T16:02:56.561Z,27.56
2018-08-18T16:05:23.701Z,27.34
2018-08-18T16:07:51.448Z,27.40
2018-08-18T16:10:18.615Z,27.26
2018-08-18T16:12:46.296Z,27.17
2018-08-18T16:15:13.588Z,27.18
2018-08-18T16:17:40.804Z,27.07
2018-08-18T16:20:16.612Z,26.96
2018-08-18T16:22:43.749Z,26.94
2018-08-18T16:25:22.560Z,26.97
2018-08-18T16:27:49.683Z,26.94
2018-08-18T16:30:16.944Z,26.93
2018-08-18T16:32:45.207Z,26.86
2018-08-18T16:35:12.320Z,26.68
2018-08-18T16:37:42.173Z,26.63
2018-08-18T16:40:09.351Z,26.60
2018-08-18T16:42:36.704Z,26.61
2018-08-18T16:45:04.772Z,26.31
2018-08-18T16:47:35.992Z,26.25
2018-08-18T16:50:03.179Z,26.19
2018-08-18T16:52:30.292Z,26.19
2018-08-18T16:54:57.556Z,26.04
2018-08-18T16:57:24.835Z,25.96
2018-08-18T16:59:51.987Z,25.85
2018-08-18T17:02:35.272Z,25.67
2018-08-18T17:05:02.682Z,25.52
2018-08-18T17:07:29.819Z,25.36
2018-08-18T17:09:57.052Z,25.29
2018-08-18T17:12:27.448Z,25.28
2018-08-18T17:14:54.588Z,25.15
2018-08-18T17:17:22.277Z,25.00
2018-08-18T17:19:49.556Z,24.93
2018-08-18T17:22:16.714Z,24.82
2018-08-18T17:24:43.879Z,24.90
2018-08-18T17:27:11.067Z,24.72
2018-08-18T17:29:39.563Z,24.61
2018-08-18T17:32:07.371Z,24.63
2018-08-18T17:34:34.496Z,24.49
2018-08-18T17:37:01.631Z,24.33
2018-08-18T17:39:28.818Z,24.15
2018-08-18T17:41:56.379Z,23.99
2018-08-18T17:44:23.565Z,23.83
2018-08-18T17:46:52.400Z,23.64
2018-08-18T17:49:20.775Z,23.47
2018-08-18T17:52:06.699Z,23.31
2018-08-18T17:54:34.535Z,23.14
2018-08-18T17:57:01.914Z,23.01
2018-08-18T17:59:29.211Z,22.88
2018-08-18T18:02:08.665Z,22.73
2018-08-18T18:04:35.900Z,22.59
2018-08-18T18:07:03.264Z,22.49
2018-08-18T18:09:32.057Z,22.34
2018-08-18T18:12:10.872Z,22.22
2018-08-18T18:14:38.108Z,22.05
2018-08-18T18:17:06.328Z,21.93
2018-08-18T18:19:33.482Z,21.81
2018-08-18T18:22:00.630Z,21.70
2018-08-18T18:24:38.104Z,21.58
2018-08-18T18:27:05.360Z,21.47
2018-08-18T18:29:32.686Z,21.36
2018-08-18T18:31:59.845Z,21.25
2018-08-18T18:34:26.975Z,21.14
2018-08-18T18:36:54.133Z,21.03
2018-08-18T18:39:21.442Z,20.94
2018-08-18T18:41:48.582Z,20.82
2018-08-18T18:44:15.712Z,20.73
2018-08-18T18:46:42.888Z,20.62
2018-08-18T18:49:23.089Z,20.56
2018-08-18T18:51:50.447Z,20.45
2018-08-18T18:54:17.650Z,20.37
2018-08-18T18:56:44.740Z,20.29
2018-08-18T18:59:11.972Z,20.21
2018-08-18T19:01:39.158Z,20.13
2018-08-18T19:04:08.460Z,20.11
2018-08-18T19:06:59.683Z,20.01
2018-08-18T19:09:26.803Z,19.91
2018-08-18T19:11:54.015Z,19.85
2018-08-18T19:14:21.896Z,19.77
2018-08-18T19:16:49.520Z,19.70
2018-08-18T19:19:16.932Z,19.64
2018-08-18T19:21:44.096Z,19.58
2018-08-18T19:24:19.773Z,19.50
2018-08-18T19:26:55.744Z,19.42
2018-08-18T19:29:26.280Z,19.36
2018-08-18T19:31:55.581Z,19.30
2018-08-18T19:34:22.905Z,19.22
2018-08-18T19:37:04.956Z,19.16
2018-08-18T19:39:33.215Z,19.10
2018-08-18T19:42:07.102Z,19.05
2018-08-18T19:44:37.710Z,18.97
2018-08-18T19:47:05.258Z,18.88
2018-08-18T19:49:39.218Z,18.86
2018-08-18T19:52:11.239Z,18.79
2018-08-18T19:54:40.188Z,18.73
2018-08-18T19:57:07.387Z,18.66
2018-08-18T19:59:34.493Z,18.60
2018-08-18T20:02:01.768Z,18.54
2018-08-18T20:04:32.115Z,18.47
2018-08-18T20:06:59.242Z,18.41
2018-08-18T20:09:26.483Z,18.38
2018-08-18T20:11:53.678Z,18.32
2018-08-18T20:14:20.832Z,18.30
2018-08-18T20:16:48.125Z,18.21
2018-08-18T20:19:16.432Z,18.12
2018-08-18T20:21:43.727Z,18.08
2018-08-18T20:24:10.904Z,18.03
2018-08-18T20:26:38.147Z,17.97
2018-08-18T20:29:05.442Z,17.94
2018-08-18T20:31:32.656Z,17.93
2018-08-18T20:34:00.685Z,17.91
2018-08-18T20:36:27.836Z,17.89
2018-08-18T20:38:55.042Z,17.83
2018-08-18T20:41:23.293Z,17.78
2018-08-18T20:43:50.433Z,17.79
2018-08-18T20:46:17.717Z,17.75
2018-08-18T20:48:44.923Z,17.68
2018-08-18T20:51:12.712Z,17.63
2018-08-18T20:53:39.951Z,17.57
2018-08-18T20:56:07.111Z,17.54
2018-08-18T20:58:34.861Z,17.51
2018-08-18T21:01:02.324Z,17.47
2018-08-18T21:03:44.683Z,17.46
2018-08-18T21:06:12.532Z,17.43
2018-08-18T21:08:39.767Z,17.40
2018-08-18T21:11:07.027Z,17.39
2018-08-18T21:13:34.358Z,17.38
2018-08-18T21:16:01.440Z,17.34
2018-08-18T21:18:29.143Z,17.31
2018-08-18T21:20:56.385Z,17.30
2018-08-18T21:23:24.011Z,17.24
2018-08-18T21:25:52.372Z,17.23
2018-08-18T21:28:21.463Z,17.20
2018-08-18T21:30:48.818Z,17.17
2018-08-18T21:33:16.029Z,17.14
2018-08-18T21:35:43.256Z,17.09
2018-08-18T21:38:10.745Z,17.07
2018-08-18T21:40:37.855Z,17.19
2018-08-18T21:43:05.929Z,17.11
2018-08-18T21:45:41.345Z,17.04
2018-08-18T21:48:08.598Z,16.97
2018-08-18T21:50:35.730Z,16.92
2018-08-18T21:53:02.852Z,16.86
2018-08-18T21:55:36.211Z,16.83
2018-08-18T21:58:03.383Z,16.80
2018-08-18T22:00:36.381Z,16.77
2018-08-18T22:03:03.636Z,16.75
2018-08-18T22:05:31.231Z,16.84
2018-08-18T22:07:58.863Z,16.77
2018-08-18T22:10:25.986Z,16.71
2018-08-18T22:12:53.134Z,16.64
2018-08-18T22:15:21.944Z,16.63
2018-08-18T22:17:50.514Z,16.56
2018-08-18T22:20:19.133Z,16.53
2018-08-18T22:22:46.417Z,16.48
2018-08-18T22:25:14.038Z,16.43
2018-08-18T22:27:41.136Z,16.37
2018-08-18T22:30:10.667Z,16.35
2018-08-18T22:32:38.168Z,16.31
2018-08-18T22:35:05.331Z,16.27
2018-08-18T22:37:32.520Z,16.24
2018-08-18T22:39:59.805Z,16.22
2018-08-18T22:42:26.931Z,16.23
2018-08-18T22:44:54.263Z,16.23
2018-08-18T22:47:21.441Z,16.17
2018-08-18T22:49:50.463Z,16.16
2018-08-18T22:52:17.663Z,16.15
2018-08-18T22:54:44.796Z,16.09
2018-08-18T22:57:12.816Z,16.04
2018-08-18T22:59:40.312Z,16.02
2018-08-18T23:02:07.458Z,16.04
2018-08-18T23:04:35.796Z,16.01
2018-08-18T23:07:03.981Z,15.98
2018-08-18T23:09:31.659Z,16.01
2018-08-18T23:12:00.259Z,15.98
2018-08-18T23:14:38.545Z,15.95
2018-08-18T23:17:07.076Z,15.93
2018-08-18T23:19:34.359Z,15.99
2018-08-18T23:22:01.838Z,15.99
2018-08-18T23:24:32.594Z,16.04
2018-08-18T23:27:00.152Z,16.04
2018-08-18T23:29:27.477Z,16.03
2018-08-18T23:31:54.751Z,16.07
2018-08-18T23:34:21.949Z,16.04
2018-08-18T23:36:49.107Z,16.05
2018-08-18T23:39:16.202Z,16.04
2018-08-18T23:41:43.334Z,15.95
2018-08-18T23:44:10.672Z,15.90
2018-08-18T23:46:37.789Z,15.84
2018-08-18T23:49:05.581Z,15.86
2018-08-18T23:51:40.210Z,15.91
2018-08-18T23:54:14.724Z,15.93
2018-08-18T23:56:42.852Z,15.89
2018-08-18T23:59:09.989Z,15.85
