createdAt,value
2018-06-14T00:01:39.584Z,76.00
2018-06-14T00:04:09.491Z,76.00
2018-06-14T00:06:39.604Z,75.90
2018-06-14T00:09:09.822Z,75.90
2018-06-14T00:11:39.425Z,75.70
2018-06-14T00:14:08.850Z,75.80
2018-06-14T00:16:38.221Z,75.70
2018-06-14T00:19:07.700Z,75.70
2018-06-14T00:21:37.086Z,75.50
2018-06-14T00:24:06.511Z,75.50
2018-06-14T00:26:36.019Z,75.40
2018-06-14T00:29:05.548Z,75.40
2018-06-14T00:31:35.490Z,75.40
2018-06-14T00:34:04.962Z,75.40
2018-06-14T00:36:34.910Z,75.30
2018-06-14T00:39:06.122Z,75.40
2018-06-14T00:41:35.530Z,75.40
2018-06-14T00:44:04.946Z,75.30
2018-06-14T00:49:03.601Z,75.60
2018-06-14T00:51:33.121Z,75.60
2018-06-14T00:54:02.519Z,75.70
2018-06-14T00:56:47.409Z,75.70
2018-06-14T01:01:46.163Z,75.60
2018-06-14T01:04:15.559Z,75.60
2018-06-14T01:06:45.341Z,75.70
2018-06-14T01:09:15.391Z,75.70
2018-06-14T01:11:44.816Z,75.70
2018-06-14T01:14:14.263Z,75.70
2018-06-14T01:16:43.653Z,75.60
2018-06-14T01:19:13.099Z,75.60
2018-06-14T01:21:43.023Z,75.50
2018-06-14T01:24:12.465Z,75.40
2018-06-14T01:26:41.875Z,75.40
2018-06-14T01:29:11.192Z,75.40
2018-06-14T01:31:40.537Z,75.50
2018-06-14T01:34:10.556Z,75.60
2018-06-14T01:36:39.963Z,75.70
2018-06-14T01:39:10.340Z,75.70
2018-06-14T01:41:41.313Z,75.80
2018-06-14T01:44:11.834Z,75.90
2018-06-14T01:46:41.692Z,75.90
2018-06-14T01:49:11.046Z,75.90
2018-06-14T01:51:40.472Z,75.90
2018-06-14T01:54:10.002Z,75.80
2018-06-14T01:56:39.538Z,75.70
2018-06-14T01:59:09.074Z,75.70
2018-06-14T02:01:38.604Z,75.60
2018-06-14T02:04:07.999Z,75.60
2018-06-14T02:06:37.358Z,75.60
2018-06-14T02:09:08.860Z,75.70
2018-06-14T02:11:38.254Z,75.70
2018-06-14T02:14:07.709Z,75.80
2018-06-14T02:16:37.129Z,75.90
2018-06-14T02:19:06.473Z,76.00
2018-06-14T02:21:36.307Z,75.90
2018-06-14T02:24:05.695Z,75.90
2018-06-14T02:26:35.275Z,75.90
2018-06-14T02:29:04.679Z,75.80
2018-06-14T02:31:34.595Z,75.80
2018-06-14T02:34:04.061Z,75.90
2018-06-14T02:36:33.495Z,75.90
2018-06-14T02:39:02.904Z,75.90
2018-06-14T02:41:32.302Z,76.00
2018-06-14T02:44:01.715Z,75.90
2018-06-14T02:46:31.182Z,75.90
2018-06-14T02:51:29.818Z,76.10
2018-06-14T02:53:59.800Z,76.00
2018-06-14T02:56:29.307Z,76.10
2018-06-14T02:58:58.682Z,76.10
2018-06-14T03:01:28.057Z,76.10
2018-06-14T03:03:57.968Z,76.10
2018-06-14T03:06:28.183Z,76.10
2018-06-14T03:08:57.580Z,76.10
2018-06-14T03:11:26.964Z,76.20
2018-06-14T03:13:56.385Z,76.20
2018-06-14T03:16:25.733Z,76.20
2018-06-14T03:18:55.060Z,76.30
2018-06-14T03:21:24.515Z,76.10
2018-06-14T03:23:53.903Z,76.00
2018-06-14T03:26:23.245Z,76.00
2018-06-14T03:28:52.976Z,76.10
2018-06-14T03:31:22.322Z,76.20
2018-06-14T03:33:51.655Z,76.20
2018-06-14T03:36:21.063Z,76.20
2018-06-14T03:41:19.688Z,76.30
2018-06-14T03:43:49.838Z,76.40
2018-06-14T03:46:19.894Z,76.40
2018-06-14T03:48:49.200Z,76.40
2018-06-14T03:51:18.563Z,76.40
2018-06-14T03:53:47.937Z,76.40
2018-06-14T03:56:17.466Z,76.50
2018-06-14T03:58:46.951Z,76.50
2018-06-14T04:01:16.295Z,77.30
2018-06-14T04:03:45.728Z,76.50
2018-06-14T04:06:15.085Z,76.50
2018-06-14T04:08:44.605Z,76.60
2018-06-14T04:11:14.030Z,76.70
2018-06-14T04:13:43.445Z,76.80
2018-06-14T04:16:12.836Z,76.80
2018-06-14T04:18:42.646Z,76.90
2018-06-14T04:23:41.931Z,77.00
2018-06-14T04:26:11.386Z,77.00
2018-06-14T04:28:40.756Z,76.90
2018-06-14T04:31:10.154Z,77.00
2018-06-14T04:33:39.511Z,77.00
2018-06-14T04:36:10.080Z,77.00
2018-06-14T04:38:39.484Z,77.00
2018-06-14T04:41:09.426Z,76.90
2018-06-14T04:46:08.130Z,76.80
2018-06-14T04:48:37.633Z,76.80
2018-06-14T04:51:07.657Z,76.80
2018-06-14T04:53:41.426Z,76.80
2018-06-14T04:56:13.114Z,76.80
2018-06-14T04:58:42.552Z,76.80
2018-06-14T05:01:12.221Z,76.80
2018-06-14T05:03:43.219Z,76.80
2018-06-14T05:15:53.800Z,76.80
2018-06-14T05:18:25.952Z,76.50
2018-06-14T05:20:55.405Z,77.00
2018-06-14T05:23:27.835Z,77.50
2018-06-14T05:25:57.378Z,77.70
2018-06-14T05:28:27.371Z,77.90
2018-06-14T05:30:57.360Z,78.00
2018-06-14T05:33:32.247Z,78.70
2018-06-14T05:36:06.464Z,77.90
2018-06-14T05:38:36.837Z,77.90
2018-06-14T05:43:40.101Z,77.60
2018-06-14T05:46:16.659Z,77.30
2018-06-14T05:48:47.806Z,77.20
2018-06-14T05:51:17.223Z,77.00
2018-06-14T05:53:46.693Z,76.90
2018-06-14T05:56:16.260Z,76.70
2018-06-14T05:58:46.495Z,76.60
2018-06-14T06:01:19.011Z,76.50
2018-06-14T06:03:49.571Z,76.40
2018-06-14T06:06:24.264Z,76.40
2018-06-14T06:08:54.756Z,76.50
2018-06-14T06:11:24.557Z,76.40
2018-06-14T06:13:57.111Z,76.40
2018-06-14T06:16:27.231Z,76.20
2018-06-14T06:18:56.873Z,76.00
2018-06-14T06:21:27.032Z,75.90
2018-06-14T06:23:59.047Z,75.60
2018-06-14T06:28:58.923Z,75.40
2018-06-14T06:31:28.791Z,75.00
2018-06-14T06:36:29.594Z,74.60
2018-06-14T06:39:05.780Z,74.20
2018-06-14T06:41:35.260Z,73.70
2018-06-14T06:44:05.034Z,74.20
2018-06-14T06:46:34.442Z,73.00
2018-06-14T06:49:05.071Z,72.80
2018-06-14T06:51:34.906Z,72.60
2018-06-14T06:54:04.890Z,72.40
2018-06-14T06:56:34.750Z,72.10
2018-06-14T06:59:04.532Z,71.90
2018-06-14T07:01:33.989Z,71.80
2018-06-14T07:04:13.379Z,71.60
2018-06-14T07:06:43.497Z,71.20
2018-06-14T07:09:13.590Z,71.00
2018-06-14T07:11:43.031Z,71.50
2018-06-14T07:14:13.177Z,70.30
2018-06-14T07:16:43.285Z,70.10
2018-06-14T07:19:17.219Z,69.90
2018-06-14T07:21:47.688Z,69.60
2018-06-14T07:24:17.072Z,69.50
2018-06-14T07:26:46.451Z,69.20
2018-06-14T07:29:16.611Z,68.80
2018-06-14T07:44:41.788Z,68.60
2018-06-14T07:47:11.169Z,70.90
2018-06-14T07:49:45.110Z,70.80
2018-06-14T07:52:14.476Z,70.60
2018-06-14T07:54:44.094Z,70.20
2018-06-14T07:57:13.560Z,69.50
2018-06-14T07:59:43.276Z,68.80
2018-06-14T08:02:12.709Z,68.20
2018-06-14T08:04:42.739Z,67.90
2018-06-14T08:09:41.720Z,67.10
2018-06-14T08:12:11.338Z,66.60
2018-06-14T08:14:41.556Z,66.20
2018-06-14T08:17:10.972Z,65.80
2018-06-14T08:19:41.112Z,65.30
2018-06-14T08:22:11.226Z,65.00
2018-06-14T08:24:40.614Z,64.30
2018-06-14T08:27:10.080Z,63.80
2018-06-14T08:29:39.472Z,63.50
2018-06-14T08:32:08.864Z,63.20
2018-06-14T08:34:38.829Z,63.00
2018-06-14T08:37:09.301Z,62.70
2018-06-14T08:39:38.712Z,62.30
2018-06-14T08:42:08.208Z,62.20
2018-06-14T08:44:37.623Z,61.70
2018-06-14T08:47:07.098Z,61.40
2018-06-14T08:49:36.583Z,60.90
2018-06-14T08:52:06.035Z,60.70
2018-06-14T08:54:35.461Z,60.30
2018-06-14T08:57:05.955Z,60.00
2018-06-14T08:59:35.825Z,59.70
2018-06-14T09:02:05.621Z,59.40
2018-06-14T09:04:35.185Z,59.00
2018-06-14T09:07:04.554Z,58.90
2018-06-14T09:09:36.861Z,58.70
2018-06-14T09:12:06.881Z,59.00
2018-06-14T09:14:42.254Z,58.40
2018-06-14T09:17:11.705Z,58.30
2018-06-14T09:22:10.762Z,57.90
2018-06-14T09:24:40.100Z,57.70
2018-06-14T09:27:09.587Z,57.30
2018-06-14T09:29:39.445Z,57.10
2018-06-14T09:32:08.846Z,57.00
2018-06-14T09:34:42.755Z,56.90
2018-06-14T09:37:13.948Z,56.80
2018-06-14T09:39:44.431Z,56.60
2018-06-14T09:42:14.235Z,56.20
2018-06-14T09:44:43.618Z,56.10
2018-06-14T09:47:13.459Z,56.50
2018-06-14T09:49:43.261Z,55.70
2018-06-14T09:52:13.702Z,55.60
2018-06-14T09:54:44.213Z,55.60
2018-06-14T09:57:13.579Z,55.60
2018-06-14T09:59:43.528Z,55.50
2018-06-14T10:04:43.668Z,55.20
2018-06-14T10:07:13.085Z,55.00
2018-06-14T10:09:42.616Z,54.80
2018-06-14T10:12:11.995Z,54.50
2018-06-14T10:14:42.826Z,54.40
2018-06-14T10:17:13.283Z,54.30
2018-06-14T10:19:43.751Z,53.90
2018-06-14T10:22:13.643Z,53.50
2018-06-14T10:24:43.937Z,53.30
2018-06-14T10:27:14.741Z,53.00
2018-06-14T10:29:45.569Z,52.70
2018-06-14T10:32:16.583Z,52.10
2018-06-14T10:34:47.517Z,51.80
2018-06-14T10:37:17.468Z,51.70
2018-06-14T10:39:47.633Z,51.50
2018-06-14T10:42:17.808Z,51.40
2018-06-14T10:44:48.511Z,51.20
2018-06-14T10:47:17.936Z,50.90
2018-06-14T10:49:47.852Z,50.80
2018-06-14T10:52:18.824Z,50.50
2018-06-14T10:54:48.275Z,50.50
2018-06-14T10:57:17.732Z,50.20
2018-06-14T10:59:48.437Z,50.00
2018-06-14T11:04:47.036Z,49.80
2018-06-14T11:07:16.983Z,49.70
2018-06-14T11:09:46.472Z,49.60
2018-06-14T11:12:15.953Z,49.10
2018-06-14T11:14:45.513Z,48.90
2018-06-14T11:17:14.900Z,48.70
2018-06-14T11:19:44.939Z,48.80
2018-06-14T11:22:14.291Z,49.00
2018-06-14T11:24:43.725Z,48.90
2018-06-14T11:27:14.777Z,48.60
2018-06-14T11:29:44.252Z,48.60
2018-06-14T11:32:13.631Z,48.60
2018-06-14T11:34:43.155Z,48.40
2018-06-14T11:39:41.721Z,48.10
2018-06-14T11:42:11.128Z,48.10
2018-06-14T11:44:40.532Z,47.70
2018-06-14T11:47:09.996Z,47.60
2018-06-14T11:49:39.475Z,47.20
2018-06-14T11:52:09.007Z,46.90
2018-06-14T11:54:39.170Z,46.90
2018-06-14T11:57:08.535Z,46.70
2018-06-14T11:59:38.089Z,46.70
2018-06-14T12:02:07.718Z,46.60
2018-06-14T12:04:37.084Z,46.30
2018-06-14T12:07:06.650Z,46.30
2018-06-14T12:09:36.264Z,46.50
2018-06-14T12:12:06.031Z,46.70
2018-06-14T12:14:35.545Z,47.00
2018-06-14T12:17:04.927Z,47.20
2018-06-14T12:19:34.319Z,47.20
2018-06-14T12:22:04.612Z,47.00
2018-06-14T12:24:34.618Z,46.80
2018-06-14T12:27:04.125Z,46.90
2018-06-14T12:29:33.569Z,46.90
2018-06-14T12:32:03.010Z,46.70
2018-06-14T12:34:32.411Z,46.70
2018-06-14T12:37:01.811Z,46.60
2018-06-14T12:39:31.208Z,46.50
2018-06-14T12:42:00.660Z,46.50
2018-06-14T12:44:30.127Z,46.60
2018-06-14T12:46:59.564Z,46.50
2018-06-14T12:49:28.975Z,46.40
2018-06-14T12:51:58.439Z,46.50
2018-06-14T12:54:27.779Z,46.20
2018-06-14T12:56:57.253Z,46.00
2018-06-14T12:59:26.636Z,46.10
2018-06-14T13:01:56.026Z,46.40
2018-06-14T13:04:25.464Z,46.00
2018-06-14T13:06:55.053Z,45.90
2018-06-14T13:09:25.069Z,45.90
2018-06-14T13:11:54.569Z,45.70
2018-06-14T13:14:28.801Z,45.20
2018-06-14T13:16:58.163Z,44.80
2018-06-14T13:19:27.540Z,44.60
2018-06-14T13:21:56.987Z,44.20
2018-06-14T13:24:28.884Z,43.80
2018-06-14T13:26:58.366Z,43.30
2018-06-14T13:29:27.744Z,43.20
2018-06-14T13:31:57.128Z,43.00
2018-06-14T13:34:26.468Z,42.90
2018-06-14T13:36:55.886Z,43.10
2018-06-14T13:39:25.952Z,43.40
2018-06-14T13:41:56.976Z,43.50
2018-06-14T13:44:27.640Z,43.70
2018-06-14T13:46:58.576Z,43.30
2018-06-14T13:49:28.575Z,42.60
2018-06-14T13:51:58.920Z,42.00
2018-06-14T13:54:28.276Z,41.50
2018-06-14T13:56:57.883Z,41.20
2018-06-14T13:59:27.273Z,40.90
2018-06-14T14:01:56.690Z,40.90
2018-06-14T14:04:26.191Z,41.20
2018-06-14T14:07:11.092Z,41.20
2018-06-14T14:09:40.554Z,40.10
2018-06-14T14:12:10.047Z,39.80
2018-06-14T14:14:39.636Z,39.60
2018-06-14T14:17:10.483Z,39.20
2018-06-14T14:19:40.638Z,38.80
2018-06-14T14:22:10.638Z,38.30
2018-06-14T14:24:41.334Z,37.90
2018-06-14T14:27:11.003Z,37.80
2018-06-14T14:29:41.304Z,38.10
2018-06-14T14:32:11.323Z,38.10
2018-06-14T14:34:41.839Z,38.00
2018-06-14T14:37:12.306Z,37.50
2018-06-14T14:39:42.053Z,37.00
2018-06-14T14:42:12.355Z,36.70
2018-06-14T14:44:41.738Z,36.70
2018-06-14T14:47:13.859Z,36.70
2018-06-14T14:49:43.983Z,36.50
2018-06-14T14:52:13.442Z,36.50
2018-06-14T14:54:46.763Z,36.00
2018-06-14T14:57:16.698Z,35.60
2018-06-14T14:59:46.496Z,34.90
2018-06-14T15:02:16.003Z,34.10
2018-06-14T15:04:46.672Z,32.80
2018-06-14T15:07:16.419Z,31.60
2018-06-14T15:09:46.218Z,30.70
2018-06-14T15:12:16.479Z,30.00
2018-06-14T15:14:47.076Z,29.10
2018-06-14T15:17:18.918Z,28.00
2018-06-14T15:19:49.068Z,27.20
2018-06-14T15:22:19.610Z,26.90
2018-06-14T15:24:51.481Z,26.90
2018-06-14T15:27:21.058Z,26.60
2018-06-14T15:29:51.288Z,26.40
2018-06-14T15:32:21.223Z,26.30
2018-06-14T15:34:50.787Z,26.40
2018-06-14T15:37:20.933Z,26.60
2018-06-14T15:39:50.489Z,26.40
2018-06-14T15:42:20.074Z,26.60
2018-06-14T15:44:51.417Z,26.90
2018-06-14T15:47:21.141Z,27.10
2018-06-14T15:49:51.352Z,27.40
2018-06-14T15:52:21.957Z,27.60
2018-06-14T15:55:08.392Z,27.50
2018-06-14T15:57:38.970Z,27.40
2018-06-14T16:00:08.389Z,27.70
2018-06-14T16:02:38.537Z,27.60
2018-06-14T16:05:08.582Z,28.00
2018-06-14T16:07:37.981Z,27.20
2018-06-14T16:10:07.454Z,26.80
2018-06-14T16:12:39.422Z,26.10
2018-06-14T16:15:08.866Z,25.40
2018-06-14T16:17:38.476Z,24.80
2018-06-14T16:20:08.862Z,24.20
2018-06-14T16:22:38.544Z,23.80
2018-06-14T16:25:08.531Z,23.40
2018-06-14T16:27:38.698Z,23.10
2018-06-14T16:30:09.172Z,22.70
2018-06-14T16:32:39.898Z,22.40
2018-06-14T16:35:10.164Z,22.20
2018-06-14T16:40:09.928Z,21.80
2018-06-14T16:42:41.111Z,22.20
2018-06-14T16:45:10.757Z,21.60
2018-06-14T16:47:42.437Z,21.60
2018-06-14T16:50:12.658Z,21.90
2018-06-14T16:52:42.547Z,22.10
2018-06-14T16:55:13.917Z,22.20
2018-06-14T16:57:44.153Z,22.40
2018-06-14T17:00:15.006Z,22.60
2018-06-14T17:02:46.061Z,22.70
2018-06-14T17:05:16.257Z,23.00
2018-06-14T17:07:46.184Z,23.60
2018-06-14T17:10:16.517Z,23.90
2018-06-14T17:12:47.390Z,24.00
2018-06-14T17:15:17.011Z,24.20
2018-06-14T17:20:17.783Z,25.00
2018-06-14T17:22:53.595Z,25.30
2018-06-14T17:25:23.482Z,25.50
2018-06-14T17:27:54.857Z,25.80
2018-06-14T17:30:29.007Z,26.00
2018-06-14T17:32:58.771Z,26.40
2018-06-14T17:35:28.864Z,26.70
2018-06-14T17:37:58.618Z,27.10
2018-06-14T17:40:29.252Z,27.30
2018-06-14T17:42:59.383Z,27.40
2018-06-14T17:45:28.787Z,27.60
2018-06-14T17:47:59.438Z,27.90
2018-06-14T17:50:29.232Z,28.00
2018-06-14T17:52:59.386Z,28.40
2018-06-14T17:55:29.561Z,28.60
2018-06-14T18:00:29.279Z,29.90
2018-06-14T18:02:59.479Z,29.70
2018-06-14T18:05:31.534Z,30.10
2018-06-14T18:08:04.192Z,30.50
2018-06-14T18:10:35.783Z,30.70
2018-06-14T18:13:07.612Z,31.30
2018-06-14T18:15:38.228Z,31.90
2018-06-14T18:18:10.802Z,32.40
2018-06-14T18:33:35.396Z,33.00
2018-06-14T18:36:05.092Z,33.20
2018-06-14T18:38:34.456Z,34.20
2018-06-14T18:41:03.802Z,35.20
2018-06-14T18:43:33.443Z,35.90
2018-06-14T18:46:03.017Z,36.40
2018-06-14T18:48:33.302Z,36.80
2018-06-14T18:51:02.663Z,37.30
2018-06-14T18:53:32.005Z,37.70
2018-06-14T18:56:03.300Z,38.10
2018-06-14T18:58:34.162Z,38.40
2018-06-14T19:01:08.367Z,38.90
2018-06-14T19:03:42.674Z,39.60
2018-06-14T19:06:12.760Z,40.10
2018-06-14T19:08:42.304Z,40.70
2018-06-14T19:11:11.790Z,41.10
2018-06-14T19:13:42.040Z,41.40
2018-06-14T19:16:11.679Z,41.30
2018-06-14T19:18:41.135Z,41.90
2018-06-14T19:21:11.742Z,42.10
2018-06-14T19:23:41.245Z,42.40
2018-06-14T19:26:12.745Z,42.70
2018-06-14T19:28:43.015Z,43.20
2018-06-14T19:31:13.897Z,43.50
2018-06-14T19:33:43.875Z,44.00
2018-06-14T19:36:17.923Z,44.40
2018-06-14T19:38:47.669Z,44.80
2018-06-14T19:41:17.551Z,45.10
2018-06-14T19:43:47.343Z,45.50
2018-06-14T19:46:18.795Z,45.80
2018-06-14T19:48:48.133Z,46.10
2018-06-14T19:51:18.135Z,46.40
2018-06-14T19:53:47.551Z,46.60
2018-06-14T19:56:16.971Z,46.80
2018-06-14T19:58:47.861Z,47.00
2018-06-14T20:01:17.797Z,47.20
2018-06-14T20:03:47.964Z,47.40
2018-06-14T20:06:17.541Z,47.60
2018-06-14T20:08:47.527Z,47.80
2018-06-14T20:11:17.746Z,48.00
2018-06-14T20:13:51.915Z,48.30
2018-06-14T20:16:21.438Z,48.60
2018-06-14T20:18:59.462Z,48.70
2018-06-14T20:21:28.832Z,48.90
2018-06-14T20:23:58.272Z,49.00
2018-06-14T20:26:27.748Z,49.30
2018-06-14T20:28:57.148Z,49.60
2018-06-14T20:31:27.257Z,49.70
2018-06-14T20:33:57.192Z,49.90
2018-06-14T20:36:26.622Z,50.10
2018-06-14T20:38:56.702Z,50.30
2018-06-14T20:41:26.126Z,50.50
2018-06-14T20:43:56.197Z,50.70
2018-06-14T20:46:25.677Z,50.70
2018-06-14T20:48:57.450Z,51.00
2018-06-14T20:51:27.600Z,51.10
2018-06-14T20:53:57.470Z,51.30
2018-06-14T20:56:27.500Z,51.40
2018-06-14T20:58:56.906Z,51.60
2018-06-14T21:01:26.464Z,51.70
2018-06-14T21:03:56.021Z,51.90
2018-06-14T21:06:25.837Z,52.00
2018-06-14T21:08:55.234Z,52.20
2018-06-14T21:11:24.635Z,52.40
2018-06-14T21:13:54.667Z,52.40
2018-06-14T21:16:24.319Z,52.60
2018-06-14T21:18:54.872Z,52.70
2018-06-14T21:21:24.456Z,52.90
2018-06-14T21:23:59.018Z,53.10
2018-06-14T21:26:35.191Z,53.20
2018-06-14T21:29:05.130Z,53.40
2018-06-14T21:31:34.571Z,53.40
2018-06-14T21:34:04.046Z,53.50
2018-06-14T21:36:34.833Z,53.60
2018-06-14T21:39:06.997Z,53.80
2018-06-14T21:41:37.010Z,53.80
2018-06-14T21:44:10.944Z,53.90
2018-06-14T21:46:48.216Z,54.10
2018-06-14T21:49:20.939Z,54.20
2018-06-14T21:54:19.451Z,54.40
2018-06-14T21:56:48.890Z,54.60
2018-06-14T21:59:19.491Z,54.70
2018-06-14T22:01:49.031Z,54.70
2018-06-14T22:04:19.281Z,54.90
2018-06-14T22:06:48.785Z,55.00
2018-06-14T22:09:18.365Z,55.10
2018-06-14T22:11:47.920Z,55.20
2018-06-14T22:14:17.961Z,55.20
2018-06-14T22:16:47.933Z,55.30
2018-06-14T22:21:47.293Z,55.40
2018-06-14T22:24:16.883Z,55.50
2018-06-14T22:26:47.057Z,55.50
2018-06-14T22:29:16.993Z,55.60
2018-06-14T22:31:46.530Z,55.70
2018-06-14T22:34:32.667Z,55.70
2018-06-14T22:37:02.747Z,55.80
2018-06-14T22:39:32.269Z,55.80
2018-06-14T22:42:01.762Z,55.90
2018-06-14T22:44:35.864Z,56.00
2018-06-14T22:49:34.439Z,56.10
2018-06-14T22:55:44.788Z,56.20
2018-06-14T22:58:14.905Z,55.80
2018-06-14T23:01:53.767Z,56.00
2018-06-14T23:06:53.806Z,56.60
2018-06-14T23:10:38.188Z,56.10
2018-06-14T23:13:09.512Z,56.30
2018-06-14T23:15:38.894Z,56.10
2018-06-14T23:18:08.371Z,56.20
2018-06-14T23:20:38.028Z,56.50
2018-06-14T23:23:08.075Z,56.60
2018-06-14T23:25:38.278Z,56.70
2018-06-14T23:28:12.008Z,56.80
2018-06-14T23:30:41.388Z,57.00
2018-06-14T23:33:10.890Z,57.10
2018-06-14T23:35:40.314Z,57.20
2018-06-14T23:38:09.708Z,57.30
2018-06-14T23:40:40.138Z,57.40
2018-06-14T23:43:09.553Z,57.50
2018-06-14T23:45:38.922Z,57.50
2018-06-14T23:48:08.312Z,57.50
2018-06-14T23:50:37.723Z,57.70
2018-06-14T23:53:07.250Z,57.70
2018-06-14T23:55:36.739Z,57.80
2018-06-14T23:58:06.592Z,57.80
