createdAt,value
2018-03-26T00:00:03.229Z,6.00
2018-03-26T00:02:35.578Z,6.00
2018-03-26T00:05:07.935Z,6.00
2018-03-26T00:07:40.336Z,6.00
2018-03-26T00:10:13.674Z,5.90
2018-03-26T00:12:46.215Z,5.90
2018-03-26T00:15:19.568Z,5.80
2018-03-26T00:17:52.736Z,5.80
2018-03-26T00:20:25.401Z,5.80
2018-03-26T00:22:58.865Z,5.80
2018-03-26T00:25:32.250Z,5.80
2018-03-26T00:28:04.815Z,5.80
2018-03-26T00:30:37.228Z,5.70
2018-03-26T00:33:09.750Z,5.70
2018-03-26T00:35:42.242Z,5.70
2018-03-26T00:38:14.915Z,5.70
2018-03-26T00:40:48.323Z,5.70
2018-03-26T00:43:21.005Z,5.60
2018-03-26T00:45:53.425Z,5.60
2018-03-26T00:48:26.623Z,5.60
2018-03-26T00:50:59.447Z,5.60
2018-03-26T00:53:43.104Z,5.60
2018-03-26T00:56:15.984Z,5.60
2018-03-26T00:58:48.678Z,5.60
2018-03-26T01:01:21.974Z,5.60
2018-03-26T01:03:54.614Z,5.60
2018-03-26T01:06:27.854Z,5.60
2018-03-26T01:09:00.820Z,5.60
2018-03-26T01:11:33.310Z,5.70
2018-03-26T01:14:05.822Z,5.70
2018-03-26T01:16:39.606Z,5.70
2018-03-26T01:19:12.946Z,5.70
2018-03-26T01:21:45.746Z,5.70
2018-03-26T01:24:18.984Z,5.70
2018-03-26T01:26:52.484Z,5.70
2018-03-26T01:29:25.112Z,5.70
2018-03-26T01:31:58.318Z,5.70
2018-03-26T01:34:31.963Z,5.70
2018-03-26T01:37:04.592Z,5.70
2018-03-26T01:39:37.180Z,5.70
2018-03-26T01:42:09.511Z,5.70
2018-03-26T01:44:42.028Z,5.70
2018-03-26T01:47:14.477Z,5.70
2018-03-26T01:49:46.916Z,5.70
2018-03-26T01:52:19.663Z,5.70
2018-03-26T01:54:53.030Z,5.60
2018-03-26T01:57:25.520Z,5.60
2018-03-26T01:59:57.946Z,5.60
2018-03-26T02:02:30.500Z,5.50
2018-03-26T02:05:04.542Z,5.40
2018-03-26T02:07:38.228Z,5.40
2018-03-26T02:10:11.047Z,5.40
2018-03-26T02:12:44.213Z,5.40
2018-03-26T02:15:17.728Z,5.40
2018-03-26T02:17:50.649Z,5.30
2018-03-26T02:20:23.413Z,5.40
2018-03-26T02:22:56.593Z,5.40
2018-03-26T02:25:29.278Z,5.40
2018-03-26T02:28:02.469Z,5.40
2018-03-26T02:30:34.843Z,5.40
2018-03-26T02:33:08.836Z,5.40
2018-03-26T02:35:41.497Z,5.40
2018-03-26T02:38:15.002Z,5.50
2018-03-26T02:40:47.618Z,5.40
2018-03-26T02:43:20.370Z,5.50
2018-03-26T02:45:53.487Z,5.50
2018-03-26T02:48:26.744Z,5.50
2018-03-26T02:50:59.319Z,5.50
2018-03-26T02:53:33.342Z,5.40
2018-03-26T02:56:07.015Z,5.50
2018-03-26T02:58:40.233Z,5.50
2018-03-26T03:01:13.089Z,5.40
2018-03-26T03:03:47.165Z,5.50
2018-03-26T03:06:20.637Z,5.50
2018-03-26T03:08:53.904Z,5.60
2018-03-26T03:11:26.680Z,5.50
2018-03-26T03:14:00.077Z,5.60
2018-03-26T03:16:33.315Z,5.60
2018-03-26T03:19:06.034Z,5.60
2018-03-26T03:21:38.501Z,5.60
2018-03-26T03:24:10.874Z,5.60
2018-03-26T03:26:43.377Z,5.70
2018-03-26T03:29:17.441Z,5.60
2018-03-26T03:31:50.924Z,5.70
2018-03-26T03:34:23.587Z,5.60
2018-03-26T03:36:56.073Z,5.70
2018-03-26T03:39:29.388Z,5.70
2018-03-26T03:42:02.200Z,5.70
2018-03-26T03:44:35.347Z,5.70
2018-03-26T03:47:07.789Z,5.70
2018-03-26T03:49:40.307Z,5.70
2018-03-26T03:52:12.724Z,5.80
2018-03-26T03:54:45.524Z,5.80
2018-03-26T03:57:18.056Z,5.80
2018-03-26T03:59:50.907Z,5.80
2018-03-26T04:02:23.415Z,5.80
2018-03-26T04:04:57.433Z,5.90
2018-03-26T04:07:30.233Z,5.80
2018-03-26T04:10:02.728Z,5.90
2018-03-26T04:12:36.056Z,5.90
2018-03-26T04:15:10.082Z,5.90
2018-03-26T04:17:43.490Z,5.90
2018-03-26T04:20:17.333Z,5.90
2018-03-26T04:22:49.823Z,6.00
2018-03-26T04:25:23.956Z,6.00
2018-03-26T04:27:56.805Z,6.00
2018-03-26T04:30:30.440Z,6.00
2018-03-26T04:33:03.571Z,6.00
2018-03-26T04:35:36.024Z,6.00
2018-03-26T04:38:09.247Z,6.00
2018-03-26T04:40:42.794Z,6.00
2018-03-26T04:43:15.710Z,6.00
2018-03-26T04:45:48.930Z,6.00
2018-03-26T04:48:22.227Z,6.00
2018-03-26T04:50:55.426Z,6.00
2018-03-26T04:53:28.742Z,6.00
2018-03-26T04:56:02.063Z,5.90
2018-03-26T04:58:35.292Z,5.90
2018-03-26T05:01:08.245Z,5.80
2018-03-26T05:03:40.755Z,5.80
2018-03-26T05:06:13.499Z,5.90
2018-03-26T05:08:45.975Z,5.90
2018-03-26T05:11:18.502Z,5.90
2018-03-26T05:13:51.287Z,5.90
2018-03-26T05:16:25.151Z,5.90
2018-03-26T05:18:57.826Z,5.90
2018-03-26T05:21:31.950Z,5.90
2018-03-26T05:24:04.623Z,5.90
2018-03-26T05:26:38.008Z,5.80
2018-03-26T05:29:11.470Z,5.80
2018-03-26T05:31:44.786Z,5.80
2018-03-26T05:34:18.164Z,5.80
2018-03-26T05:36:50.745Z,5.70
2018-03-26T05:39:23.496Z,5.80
2018-03-26T05:41:56.766Z,5.80
2018-03-26T05:44:30.164Z,5.90
2018-03-26T05:47:02.511Z,5.90
2018-03-26T05:49:34.972Z,6.00
2018-03-26T05:52:07.347Z,6.00
2018-03-26T05:54:40.071Z,6.10
2018-03-26T05:57:13.458Z,6.20
2018-03-26T05:59:45.947Z,6.30
2018-03-26T06:02:18.528Z,6.30
2018-03-26T06:04:51.780Z,6.40
2018-03-26T06:07:25.082Z,6.40
2018-03-26T06:09:58.424Z,6.50
2018-03-26T06:12:31.268Z,6.50
2018-03-26T06:15:03.704Z,6.50
2018-03-26T06:17:36.249Z,6.60
2018-03-26T06:20:09.513Z,6.70
2018-03-26T06:22:42.510Z,6.70
2018-03-26T06:25:15.859Z,6.70
2018-03-26T06:27:49.215Z,6.70
2018-03-26T06:30:22.446Z,6.80
2018-03-26T06:32:55.133Z,6.80
2018-03-26T06:35:27.606Z,6.90
2018-03-26T06:40:58.514Z,7.00
2018-03-26T06:43:32.139Z,7.10
2018-03-26T06:46:04.850Z,7.10
2018-03-26T06:48:37.197Z,7.20
2018-03-26T06:51:10.561Z,7.40
2018-03-26T06:53:44.798Z,7.50
2018-03-26T06:56:17.828Z,7.50
2018-03-26T06:58:50.997Z,7.60
2018-03-26T07:01:23.838Z,7.60
2018-03-26T07:03:57.219Z,7.70
2018-03-26T07:06:29.653Z,7.80
2018-03-26T07:09:04.595Z,7.80
2018-03-26T07:11:38.106Z,7.80
2018-03-26T07:14:10.690Z,7.80
2018-03-26T07:16:43.982Z,7.80
2018-03-26T07:19:16.487Z,7.90
2018-03-26T07:21:49.814Z,7.90
2018-03-26T07:24:22.262Z,7.90
2018-03-26T07:26:55.456Z,7.90
2018-03-26T07:29:28.845Z,7.90
2018-03-26T07:32:02.587Z,7.90
2018-03-26T07:34:36.653Z,7.80
2018-03-26T07:37:09.548Z,7.80
2018-03-26T07:39:42.735Z,7.90
2018-03-26T07:42:15.492Z,7.80
2018-03-26T07:44:47.891Z,7.90
2018-03-26T07:47:20.263Z,7.90
2018-03-26T07:49:52.655Z,7.90
2018-03-26T07:52:25.226Z,7.90
2018-03-26T07:54:57.602Z,8.00
2018-03-26T07:57:30.152Z,8.00
2018-03-26T08:00:04.208Z,8.00
2018-03-26T08:02:37.661Z,8.00
2018-03-26T08:05:11.063Z,8.10
2018-03-26T08:07:44.636Z,8.10
2018-03-26T08:10:18.087Z,8.10
2018-03-26T08:12:51.480Z,8.10
2018-03-26T08:15:24.205Z,8.10
2018-03-26T08:17:56.706Z,8.10
2018-03-26T08:20:30.087Z,8.20
2018-03-26T08:23:02.713Z,8.20
2018-03-26T08:25:35.976Z,8.30
2018-03-26T08:28:08.698Z,8.20
2018-03-26T08:30:42.079Z,8.20
2018-03-26T08:33:15.334Z,8.30
2018-03-26T08:35:47.831Z,8.30
2018-03-26T08:38:21.260Z,8.40
2018-03-26T08:40:54.597Z,8.40
2018-03-26T08:43:27.061Z,8.50
2018-03-26T08:46:00.985Z,8.60
2018-03-26T08:48:33.591Z,8.60
2018-03-26T08:51:06.081Z,8.60
2018-03-26T08:53:38.564Z,8.70
2018-03-26T08:56:11.823Z,8.70
2018-03-26T08:58:44.248Z,8.80
2018-03-26T09:01:16.698Z,8.90
2018-03-26T09:03:49.239Z,9.00
2018-03-26T09:06:22.494Z,9.10
2018-03-26T09:08:55.292Z,9.10
2018-03-26T09:11:28.548Z,9.10
2018-03-26T09:14:01.735Z,9.20
2018-03-26T09:16:34.348Z,9.20
2018-03-26T09:19:07.525Z,9.30
2018-03-26T09:21:40.992Z,9.50
2018-03-26T09:24:13.684Z,9.50
2018-03-26T09:26:46.204Z,9.60
2018-03-26T09:29:19.378Z,9.80
2018-03-26T09:31:51.925Z,9.80
2018-03-26T09:34:25.344Z,10.00
2018-03-26T09:36:57.768Z,10.10
2018-03-26T09:39:30.224Z,10.30
2018-03-26T09:42:04.070Z,10.60
2018-03-26T09:44:36.573Z,10.50
2018-03-26T09:47:09.883Z,10.70
2018-03-26T09:49:42.476Z,10.80
2018-03-26T09:52:16.498Z,10.80
2018-03-26T09:54:49.872Z,10.80
2018-03-26T09:57:22.546Z,10.80
2018-03-26T09:59:55.110Z,10.70
2018-03-26T10:02:27.491Z,10.60
2018-03-26T10:05:00.016Z,10.70
2018-03-26T10:07:33.399Z,10.80
2018-03-26T10:10:06.747Z,11.00
2018-03-26T10:12:40.120Z,11.10
2018-03-26T10:15:13.730Z,11.20
2018-03-26T10:17:47.001Z,11.30
2018-03-26T10:20:19.912Z,11.30
2018-03-26T10:23:00.219Z,11.50
2018-03-26T10:25:32.735Z,11.70
2018-03-26T10:28:05.227Z,11.90
2018-03-26T10:30:37.706Z,11.90
2018-03-26T10:33:10.188Z,11.80
2018-03-26T10:35:42.717Z,11.70
2018-03-26T10:38:15.115Z,11.70
2018-03-26T10:40:48.412Z,11.70
2018-03-26T10:43:21.848Z,11.70
2018-03-26T10:45:54.540Z,11.70
2018-03-26T10:48:27.817Z,11.80
2018-03-26T10:51:01.387Z,11.70
2018-03-26T10:53:33.826Z,11.70
2018-03-26T10:56:06.223Z,11.70
2018-03-26T10:58:38.661Z,11.70
2018-03-26T11:01:11.333Z,11.60
2018-03-26T11:03:44.654Z,11.60
2018-03-26T11:06:17.115Z,11.50
2018-03-26T11:08:49.408Z,11.50
2018-03-26T11:11:22.307Z,11.50
2018-03-26T11:13:56.202Z,11.60
2018-03-26T11:16:28.975Z,11.60
2018-03-26T11:19:02.233Z,11.50
2018-03-26T11:21:34.670Z,11.60
2018-03-26T11:24:07.187Z,11.70
2018-03-26T11:26:39.773Z,11.80
2018-03-26T11:29:12.196Z,11.90
2018-03-26T11:31:44.932Z,12.00
2018-03-26T11:34:18.251Z,12.00
2018-03-26T11:36:50.585Z,12.10
2018-03-26T11:39:22.978Z,12.10
2018-03-26T11:41:56.991Z,12.30
2018-03-26T11:44:29.694Z,12.20
2018-03-26T11:47:02.966Z,12.40
2018-03-26T11:49:36.409Z,12.40
2018-03-26T11:52:09.166Z,12.40
2018-03-26T11:54:41.576Z,12.40
2018-03-26T11:57:14.083Z,12.40
2018-03-26T11:59:47.444Z,12.40
2018-03-26T12:02:19.875Z,12.50
2018-03-26T12:04:53.156Z,12.40
2018-03-26T12:07:25.524Z,12.40
2018-03-26T12:09:57.920Z,12.40
2018-03-26T12:12:31.297Z,12.30
2018-03-26T12:15:04.497Z,12.10
2018-03-26T12:17:37.072Z,12.10
2018-03-26T12:20:28.038Z,12.00
2018-03-26T12:23:19.364Z,11.70
2018-03-26T12:25:52.590Z,11.50
2018-03-26T12:28:44.420Z,11.40
2018-03-26T12:31:18.491Z,11.20
2018-03-26T12:34:09.731Z,11.20
2018-03-26T12:36:42.771Z,11.10
2018-03-26T12:39:15.272Z,11.00
2018-03-26T12:41:47.787Z,10.90
2018-03-26T12:44:39.110Z,10.80
2018-03-26T12:47:12.127Z,10.70
2018-03-26T12:49:44.756Z,10.70
2018-03-26T12:52:36.572Z,10.60
2018-03-26T12:55:09.780Z,10.60
2018-03-26T12:58:00.946Z,10.50
2018-03-26T13:00:34.166Z,10.40
2018-03-26T13:03:06.704Z,10.40
2018-03-26T13:05:39.130Z,10.40
2018-03-26T13:08:11.470Z,10.30
2018-03-26T13:10:43.899Z,10.30
2018-03-26T13:13:17.975Z,10.30
2018-03-26T13:15:51.428Z,10.30
2018-03-26T13:18:24.800Z,10.30
2018-03-26T13:20:57.460Z,10.30
2018-03-26T13:23:29.883Z,10.30
2018-03-26T13:26:03.092Z,10.20
2018-03-26T13:28:35.737Z,10.20
2018-03-26T13:31:08.215Z,10.10
2018-03-26T13:33:42.225Z,10.00
2018-03-26T13:36:14.980Z,10.00
2018-03-26T13:38:48.316Z,10.00
2018-03-26T13:41:21.660Z,9.90
2018-03-26T13:43:54.419Z,9.90
2018-03-26T13:46:26.820Z,9.90
2018-03-26T13:49:00.734Z,9.80
2018-03-26T13:51:34.168Z,9.80
2018-03-26T13:54:07.724Z,9.80
2018-03-26T13:56:40.309Z,9.80
2018-03-26T13:59:14.341Z,9.70
2018-03-26T14:01:47.839Z,9.70
2018-03-26T14:04:21.217Z,9.80
2018-03-26T14:06:54.069Z,9.70
2018-03-26T14:09:45.946Z,9.80
2018-03-26T14:12:37.712Z,9.80
2018-03-26T14:15:29.295Z,9.90
2018-03-26T14:18:03.415Z,9.90
2018-03-26T14:20:36.200Z,9.90
2018-03-26T14:23:10.377Z,9.90
2018-03-26T14:25:43.266Z,9.90
2018-03-26T14:28:15.699Z,9.90
2018-03-26T14:30:48.024Z,9.90
2018-03-26T14:33:21.334Z,9.90
2018-03-26T14:35:53.854Z,9.90
2018-03-26T14:38:27.067Z,9.90
2018-03-26T14:40:59.542Z,9.90
2018-03-26T14:43:32.725Z,9.80
2018-03-26T14:46:05.316Z,9.80
2018-03-26T14:48:38.470Z,9.70
2018-03-26T14:51:11.162Z,9.70
2018-03-26T14:53:43.575Z,9.70
2018-03-26T14:56:16.791Z,9.60
2018-03-26T14:58:49.446Z,9.60
2018-03-26T15:01:21.968Z,9.60
2018-03-26T15:04:00.174Z,9.60
2018-03-26T15:06:32.916Z,9.60
2018-03-26T15:09:05.558Z,9.70
2018-03-26T15:11:38.780Z,9.60
2018-03-26T15:14:12.014Z,9.70
2018-03-26T15:16:44.766Z,9.60
2018-03-26T15:19:17.200Z,9.60
2018-03-26T15:21:49.599Z,9.70
2018-03-26T15:24:22.020Z,9.70
2018-03-26T15:26:55.282Z,9.70
2018-03-26T15:29:28.099Z,9.70
2018-03-26T15:32:01.493Z,9.70
2018-03-26T15:34:34.088Z,9.80
2018-03-26T15:37:07.357Z,9.70
2018-03-26T15:39:39.932Z,9.80
2018-03-26T15:42:13.280Z,9.90
2018-03-26T15:44:45.807Z,9.90
2018-03-26T15:47:19.196Z,10.00
2018-03-26T15:49:51.793Z,10.00
2018-03-26T15:52:24.920Z,10.00
2018-03-26T15:54:58.468Z,10.00
2018-03-26T15:57:31.135Z,10.00
2018-03-26T16:00:04.498Z,10.00
2018-03-26T16:02:43.733Z,10.00
2018-03-26T16:05:16.230Z,9.90
2018-03-26T16:07:49.545Z,10.00
2018-03-26T16:10:22.241Z,9.90
2018-03-26T16:12:54.665Z,9.90
2018-03-26T16:15:27.165Z,9.90
2018-03-26T16:17:59.753Z,9.80
2018-03-26T16:20:33.893Z,9.80
2018-03-26T16:23:06.553Z,9.70
2018-03-26T16:25:39.100Z,9.70
2018-03-26T16:28:12.438Z,9.70
2018-03-26T16:30:45.671Z,9.60
2018-03-26T16:33:18.150Z,9.60
2018-03-26T16:35:52.285Z,9.50
2018-03-26T16:38:25.096Z,9.50
2018-03-26T16:40:57.549Z,9.50
2018-03-26T16:43:31.646Z,9.40
2018-03-26T16:46:05.332Z,9.40
2018-03-26T16:48:37.756Z,9.30
2018-03-26T16:51:10.951Z,9.30
2018-03-26T16:53:43.438Z,9.30
2018-03-26T16:56:15.922Z,9.20
2018-03-26T16:58:49.290Z,9.20
2018-03-26T17:01:21.895Z,9.10
2018-03-26T17:03:55.199Z,9.10
2018-03-26T17:06:27.677Z,9.10
2018-03-26T17:09:01.165Z,9.00
2018-03-26T17:11:33.729Z,9.00
2018-03-26T17:14:07.021Z,8.90
2018-03-26T17:16:40.373Z,8.60
2018-03-26T17:19:12.938Z,8.70
2018-03-26T17:21:46.332Z,8.60
2018-03-26T17:24:19.665Z,8.30
2018-03-26T17:26:52.416Z,8.30
2018-03-26T17:29:24.841Z,8.20
2018-03-26T17:31:58.187Z,8.10
2018-03-26T17:34:30.848Z,8.00
2018-03-26T17:37:03.837Z,8.00
2018-03-26T17:39:37.440Z,7.80
2018-03-26T17:42:10.300Z,7.80
2018-03-26T17:44:43.431Z,7.70
2018-03-26T17:47:16.326Z,7.60
2018-03-26T17:49:49.597Z,7.60
2018-03-26T17:52:22.086Z,7.50
2018-03-26T17:54:57.015Z,7.40
2018-03-26T17:57:29.963Z,7.30
2018-03-26T18:00:02.492Z,7.30
2018-03-26T18:02:35.784Z,7.10
2018-03-26T18:05:08.549Z,7.10
2018-03-26T18:07:40.986Z,6.90
2018-03-26T18:10:14.253Z,6.80
2018-03-26T18:12:46.973Z,6.70
2018-03-26T18:15:20.266Z,6.70
2018-03-26T18:17:53.708Z,6.60
2018-03-26T18:20:26.877Z,6.50
2018-03-26T18:22:59.496Z,6.50
2018-03-26T18:25:32.996Z,6.40
2018-03-26T18:28:06.289Z,6.40
2018-03-26T18:30:39.708Z,6.30
2018-03-26T18:33:13.101Z,6.30
2018-03-26T18:35:45.618Z,6.30
2018-03-26T18:38:18.955Z,6.30
2018-03-26T18:40:51.704Z,6.30
2018-03-26T18:43:24.140Z,6.30
2018-03-26T18:45:56.656Z,6.30
2018-03-26T18:48:29.192Z,6.30
2018-03-26T18:51:01.806Z,6.30
2018-03-26T18:53:34.304Z,6.30
2018-03-26T18:56:08.458Z,6.30
2018-03-26T18:58:41.866Z,6.30
2018-03-26T19:01:15.024Z,6.20
2018-03-26T19:03:47.940Z,6.30
2018-03-26T19:06:20.435Z,6.30
2018-03-26T19:08:53.185Z,6.30
2018-03-26T19:11:26.593Z,6.30
2018-03-26T19:13:59.122Z,6.30
2018-03-26T19:16:32.556Z,6.30
2018-03-26T19:19:06.695Z,6.30
2018-03-26T19:21:39.571Z,6.30
2018-03-26T19:24:12.759Z,6.30
2018-03-26T19:26:46.057Z,6.30
2018-03-26T19:29:19.329Z,6.30
2018-03-26T19:31:51.924Z,6.20
2018-03-26T19:34:25.227Z,6.20
2018-03-26T19:36:58.340Z,6.20
2018-03-26T19:39:31.761Z,6.20
2018-03-26T19:42:05.214Z,6.10
2018-03-26T19:44:38.584Z,6.10
2018-03-26T19:47:11.076Z,6.10
2018-03-26T19:49:44.344Z,6.10
2018-03-26T19:52:18.184Z,6.10
2018-03-26T19:54:51.716Z,6.10
2018-03-26T19:57:24.770Z,6.10
2018-03-26T19:59:57.330Z,6.10
2018-03-26T20:02:31.408Z,6.00
2018-03-26T20:05:04.180Z,6.00
2018-03-26T20:07:37.632Z,6.00
2018-03-26T20:10:11.729Z,6.00
2018-03-26T20:12:44.307Z,6.00
2018-03-26T20:15:17.812Z,6.00
2018-03-26T20:17:50.461Z,6.00
2018-03-26T20:20:24.531Z,6.00
2018-03-26T20:22:57.316Z,6.00
2018-03-26T20:25:30.514Z,6.00
2018-03-26T20:28:03.100Z,5.90
2018-03-26T20:30:35.721Z,6.00
2018-03-26T20:33:08.182Z,5.90
2018-03-26T20:35:41.497Z,5.90
2018-03-26T20:38:14.009Z,5.90
2018-03-26T20:40:47.166Z,5.90
2018-03-26T20:43:20.704Z,5.90
2018-03-26T20:45:54.292Z,5.90
2018-03-26T20:48:26.986Z,5.90
2018-03-26T20:51:00.204Z,5.90
2018-03-26T20:53:32.739Z,5.90
2018-03-26T20:56:05.248Z,5.90
2018-03-26T20:58:39.471Z,5.90
2018-03-26T21:01:12.840Z,5.90
2018-03-26T21:03:45.559Z,5.80
2018-03-26T21:06:18.026Z,5.90
2018-03-26T21:08:50.487Z,5.90
2018-03-26T21:11:23.958Z,5.80
2018-03-26T21:13:57.322Z,5.90
2018-03-26T21:16:31.684Z,5.90
2018-03-26T21:19:04.237Z,5.90
2018-03-26T21:21:36.721Z,5.90
2018-03-26T21:24:10.763Z,5.90
2018-03-26T21:26:43.441Z,5.90
2018-03-26T21:29:16.903Z,5.90
2018-03-26T21:31:50.228Z,5.90
2018-03-26T21:34:23.634Z,6.00
2018-03-26T21:36:56.412Z,6.00
2018-03-26T21:39:29.651Z,6.00
2018-03-26T21:42:03.625Z,6.00
2018-03-26T21:44:36.393Z,6.00
2018-03-26T21:47:09.588Z,6.00
2018-03-26T21:49:42.887Z,6.00
2018-03-26T21:52:16.150Z,6.00
2018-03-26T21:54:49.426Z,6.00
2018-03-26T21:57:21.851Z,6.00
2018-03-26T21:59:55.072Z,6.00
2018-03-26T22:02:28.297Z,6.00
2018-03-26T22:05:01.621Z,6.00
2018-03-26T22:07:34.476Z,6.00
2018-03-26T22:10:07.654Z,5.90
2018-03-26T22:12:40.164Z,5.90
2018-03-26T22:15:13.346Z,5.90
2018-03-26T22:17:46.040Z,5.90
2018-03-26T22:20:18.550Z,5.90
2018-03-26T22:22:51.897Z,5.90
2018-03-26T22:25:24.313Z,5.90
2018-03-26T22:27:58.370Z,5.80
2018-03-26T22:30:30.968Z,5.80
2018-03-26T22:33:03.477Z,5.80
2018-03-26T22:35:36.709Z,5.80
2018-03-26T22:38:09.493Z,5.70
2018-03-26T22:40:41.926Z,5.80
2018-03-26T22:43:15.308Z,5.80
2018-03-26T22:45:48.780Z,5.70
2018-03-26T22:48:23.503Z,5.70
2018-03-26T22:50:56.661Z,5.70
2018-03-26T22:53:30.606Z,5.70
2018-03-26T22:56:04.203Z,5.60
2018-03-26T22:58:38.030Z,5.60
2018-03-26T23:01:11.412Z,5.60
2018-03-26T23:03:44.660Z,5.60
2018-03-26T23:06:17.317Z,5.60
2018-03-26T23:08:49.861Z,5.60
2018-03-26T23:11:23.221Z,5.60
2018-03-26T23:13:56.658Z,5.60
2018-03-26T23:16:29.930Z,5.60
2018-03-26T23:19:03.368Z,5.60
2018-03-26T23:21:36.758Z,5.60
2018-03-26T23:24:09.210Z,5.60
2018-03-26T23:26:42.576Z,5.60
2018-03-26T23:29:15.280Z,5.50
2018-03-26T23:31:48.629Z,5.60
2018-03-26T23:34:21.948Z,5.60
2018-03-26T23:36:55.337Z,5.50
2018-03-26T23:39:28.623Z,5.60
2018-03-26T23:42:01.981Z,5.50
2018-03-26T23:44:34.503Z,5.50
2018-03-26T23:47:07.730Z,5.50
2018-03-26T23:49:41.296Z,5.50
2018-03-26T23:52:13.912Z,5.50
2018-03-26T23:54:48.036Z,5.50
2018-03-26T23:57:20.747Z,5.50
2018-03-26T23:59:54.924Z,5.60
