createdAt,value
2022-11-24T00:01:31.483Z,11.29
2022-11-24T00:04:05.996Z,11.17
2022-11-24T00:06:36.290Z,11.14
2022-11-24T00:09:05.553Z,11.06
2022-11-24T00:11:36.331Z,11.26
2022-11-24T00:14:06.506Z,11.10
2022-11-24T00:16:37.777Z,11.19
2022-11-24T00:19:09.657Z,11.32
2022-11-24T00:21:38.723Z,11.24
2022-11-24T00:24:06.794Z,11.28
2022-11-24T00:26:37.581Z,11.39
2022-11-24T00:29:07.927Z,11.52
2022-11-24T00:31:41.816Z,11.44
2022-11-24T00:34:14.521Z,11.49
2022-11-24T00:36:42.767Z,11.53
2022-11-24T00:39:15.811Z,11.58
2022-11-24T00:41:43.776Z,11.64
2022-11-24T00:44:11.120Z,11.57
2022-11-24T00:46:38.620Z,11.36
2022-11-24T00:49:06.223Z,11.04
2022-11-24T00:51:33.718Z,11.30
2022-11-24T00:54:02.321Z,11.25
2022-11-24T00:56:30.274Z,11.39
2022-11-24T00:58:58.323Z,11.14
2022-11-24T01:01:30.997Z,11.19
2022-11-24T01:04:03.664Z,11.27
2022-11-24T01:06:32.798Z,11.24
2022-11-24T01:09:00.465Z,11.09
2022-11-24T01:11:52.426Z,11.15
2022-11-24T01:14:23.429Z,11.01
2022-11-24T01:16:50.762Z,10.97
2022-11-24T01:19:18.770Z,10.90
2022-11-24T01:21:46.705Z,11.08
2022-11-24T01:24:15.018Z,11.18
2022-11-24T01:26:42.805Z,11.22
2022-11-24T01:29:12.223Z,11.06
2022-11-24T01:31:40.065Z,11.03
2022-11-24T01:34:07.705Z,11.11
2022-11-24T01:36:35.139Z,11.06
2022-11-24T01:39:02.631Z,11.04
2022-11-24T01:41:30.087Z,11.25
2022-11-24T01:43:58.090Z,11.16
2022-11-24T01:46:43.931Z,11.15
2022-11-24T01:49:22.700Z,11.19
2022-11-24T01:52:05.783Z,11.26
2022-11-24T01:54:45.465Z,11.28
2022-11-24T01:57:33.590Z,11.32
2022-11-24T02:00:11.071Z,11.31
2022-11-24T02:02:38.480Z,11.33
2022-11-24T02:05:49.191Z,11.37
2022-11-24T02:08:34.370Z,11.10
2022-11-24T02:11:04.252Z,11.18
2022-11-24T02:13:37.935Z,11.21
2022-11-24T02:16:10.221Z,11.33
2022-11-24T02:18:39.977Z,11.20
2022-11-24T02:21:09.154Z,11.27
2022-11-24T02:23:54.774Z,11.18
2022-11-24T02:26:44.006Z,11.09
2022-11-24T02:29:14.306Z,11.27
2022-11-24T02:32:00.307Z,11.12
2022-11-24T02:34:27.684Z,11.28
2022-11-24T02:36:55.040Z,11.37
2022-11-24T02:39:23.012Z,11.33
2022-11-24T02:42:03.238Z,11.26
2022-11-24T02:44:48.952Z,11.11
2022-11-24T02:47:20.490Z,11.20
2022-11-24T02:49:51.260Z,11.12
2022-11-24T02:52:19.122Z,11.26
2022-11-24T02:54:46.767Z,11.27
2022-11-24T02:57:15.299Z,11.45
2022-11-24T02:59:43.116Z,11.45
2022-11-24T03:02:10.671Z,11.51
2022-11-24T03:04:39.677Z,11.45
2022-11-24T03:07:10.136Z,11.36
2022-11-24T03:09:38.145Z,11.44
2022-11-24T03:12:08.341Z,11.48
2022-11-24T03:14:37.505Z,11.41
2022-11-24T03:17:05.656Z,11.34
2022-11-24T03:19:33.243Z,11.17
2022-11-24T03:22:00.830Z,10.98
2022-11-24T03:24:28.993Z,11.06
2022-11-24T03:26:56.588Z,10.94
2022-11-24T03:29:24.201Z,11.06
2022-11-24T03:31:51.564Z,11.05
2022-11-24T03:34:18.998Z,10.78
2022-11-24T03:36:46.383Z,10.72
2022-11-24T03:39:13.804Z,10.81
2022-11-24T03:41:45.301Z,10.74
2022-11-24T03:44:17.903Z,10.87
2022-11-24T03:46:51.941Z,10.85
2022-11-24T03:49:22.516Z,10.84
2022-11-24T03:51:50.684Z,10.86
2022-11-24T03:54:18.002Z,10.80
2022-11-24T03:56:45.360Z,10.82
2022-11-24T03:59:12.728Z,10.89
2022-11-24T04:01:40.203Z,10.91
2022-11-24T04:04:12.216Z,10.75
2022-11-24T04:06:41.350Z,10.71
2022-11-24T04:09:09.837Z,10.72
2022-11-24T04:11:56.373Z,10.81
2022-11-24T04:14:23.780Z,10.85
2022-11-24T04:16:51.300Z,10.76
2022-11-24T04:19:18.724Z,10.78
2022-11-24T04:21:46.262Z,10.72
2022-11-24T04:24:14.935Z,10.84
2022-11-24T04:26:42.377Z,10.81
2022-11-24T04:29:11.017Z,10.69
2022-11-24T04:31:38.990Z,10.76
2022-11-24T04:34:06.639Z,10.80
2022-11-24T04:36:34.430Z,10.77
2022-11-24T04:39:19.375Z,10.75
2022-11-24T04:41:49.310Z,10.81
2022-11-24T04:44:16.802Z,10.75
2022-11-24T04:46:44.462Z,10.75
2022-11-24T04:49:11.909Z,10.96
2022-11-24T04:51:40.505Z,10.93
2022-11-24T04:54:11.475Z,10.85
2022-11-24T04:56:43.885Z,10.90
2022-11-24T04:59:15.841Z,10.83
2022-11-24T05:02:05.441Z,10.89
2022-11-24T05:04:34.334Z,11.00
2022-11-24T05:07:20.665Z,10.90
2022-11-24T05:10:07.941Z,10.87
2022-11-24T05:12:40.132Z,11.04
2022-11-24T05:15:12.751Z,10.92
2022-11-24T05:17:43.234Z,11.12
2022-11-24T05:20:11.503Z,11.15
2022-11-24T08:46:36.081Z,10.92
2022-11-24T08:49:05.207Z,11.05
2022-11-24T08:51:33.498Z,11.24
2022-11-24T08:54:02.737Z,11.70
2022-11-24T08:56:33.282Z,11.92
2022-11-24T08:59:01.165Z,12.18
2022-11-24T09:01:29.368Z,11.96
2022-11-24T09:03:57.004Z,11.83
2022-11-24T09:06:30.879Z,11.91
2022-11-24T09:08:59.859Z,12.38
2022-11-24T09:11:28.212Z,12.23
2022-11-24T09:13:56.499Z,12.31
2022-11-24T09:16:29.039Z,12.01
2022-11-24T09:19:04.425Z,12.04
2022-11-24T09:21:37.605Z,12.21
2022-11-24T09:24:10.294Z,12.32
2022-11-24T09:26:44.591Z,12.15
2022-11-24T09:29:14.823Z,12.28
2022-11-24T09:31:42.204Z,12.22
2022-11-24T09:34:15.778Z,12.33
2022-11-24T09:36:43.559Z,12.16
2022-11-24T09:39:12.205Z,12.33
2022-11-24T09:41:54.682Z,12.33
2022-11-24T09:45:11.131Z,12.27
2022-11-24T09:48:12.426Z,12.23
2022-11-24T09:50:40.364Z,12.14
2022-11-24T09:53:41.144Z,12.23
2022-11-24T09:56:37.277Z,12.32
2022-11-24T09:59:24.224Z,12.31
2022-11-24T10:01:52.616Z,12.36
2022-11-24T10:04:39.842Z,12.36
2022-11-24T10:07:38.164Z,12.41
2022-11-24T10:10:25.621Z,12.51
2022-11-24T10:13:51.027Z,12.53
2022-11-24T10:17:07.681Z,12.55
2022-11-24T10:20:34.251Z,12.69
2022-11-24T10:24:25.788Z,12.51
2022-11-24T10:27:24.610Z,12.58
2022-11-24T10:29:53.392Z,12.44
2022-11-24T10:32:40.096Z,12.77
2022-11-24T10:35:45.921Z,12.75
2022-11-24T10:38:35.272Z,12.74
2022-11-24T10:41:10.642Z,12.60
2022-11-24T10:43:41.055Z,12.78
2022-11-24T10:46:28.435Z,13.07
2022-11-24T10:49:06.135Z,13.56
2022-11-24T10:52:16.185Z,14.43
2022-11-24T10:55:02.535Z,14.38
2022-11-24T10:57:38.878Z,13.94
2022-11-24T11:00:18.509Z,13.96
2022-11-24T11:02:50.034Z,14.19
2022-11-24T11:05:54.377Z,14.48
2022-11-24T11:08:32.356Z,14.87
2022-11-24T11:11:30.152Z,14.02
2022-11-24T11:14:12.925Z,14.17
2022-11-24T11:16:51.792Z,14.69
2022-11-24T11:19:54.313Z,14.80
2022-11-24T11:22:32.006Z,15.05
2022-11-24T11:25:27.047Z,14.71
2022-11-24T11:28:18.346Z,14.03
2022-11-24T11:31:22.263Z,13.90
2022-11-24T11:34:23.753Z,14.29
2022-11-24T11:36:56.327Z,13.99
2022-11-24T11:39:50.265Z,14.13
2022-11-24T11:45:43.688Z,13.75
2022-11-24T11:48:43.071Z,14.79
2022-11-24T11:52:03.755Z,15.45
2022-11-24T11:55:26.232Z,15.94
2022-11-24T11:58:27.044Z,15.76
2022-11-24T12:02:04.158Z,15.68
2022-11-24T12:05:05.204Z,15.78
2022-11-24T12:09:11.524Z,15.97
2022-11-24T12:11:59.504Z,16.27
2022-11-24T12:14:44.832Z,16.48
2022-11-24T12:17:46.243Z,16.13
2022-11-24T12:20:59.230Z,16.52
2022-11-24T12:24:04.372Z,16.05
2022-11-24T12:26:43.912Z,16.16
2022-11-24T12:29:51.801Z,16.07
2022-11-24T12:33:02.217Z,15.91
2022-11-24T12:36:26.768Z,15.48
2022-11-24T12:39:45.613Z,15.34
2022-11-24T12:42:46.770Z,15.39
2022-11-24T12:45:34.662Z,15.40
2022-11-24T12:48:35.916Z,15.30
2022-11-24T12:51:12.953Z,15.17
2022-11-24T12:53:41.892Z,14.85
2022-11-24T12:56:17.696Z,14.62
2022-11-24T12:59:24.154Z,14.66
2022-11-24T13:02:37.718Z,14.36
2022-11-24T13:05:32.937Z,14.57
2022-11-24T13:08:05.127Z,14.47
2022-11-24T13:14:14.895Z,14.70
2022-11-24T13:17:28.789Z,14.51
2022-11-24T13:19:51.247Z,14.67
2022-11-24T13:22:26.512Z,14.72
2022-11-24T13:25:34.999Z,14.74
2022-11-24T13:28:06.777Z,15.00
2022-11-24T13:30:34.913Z,15.01
2022-11-24T13:33:16.579Z,14.79
2022-11-24T13:36:02.560Z,14.65
2022-11-24T13:38:56.668Z,14.80
2022-11-24T13:41:33.039Z,14.59
2022-11-24T13:44:15.302Z,14.60
2022-11-24T13:47:24.567Z,14.16
2022-11-24T13:49:51.908Z,14.31
2022-11-24T13:52:42.538Z,14.58
2022-11-24T13:55:12.891Z,14.29
2022-11-24T13:57:56.285Z,14.33
2022-11-24T14:01:03.930Z,14.74
2022-11-24T14:04:28.060Z,14.68
2022-11-24T14:07:07.895Z,14.78
2022-11-24T14:09:50.648Z,14.91
2022-11-24T14:12:26.069Z,15.01
2022-11-24T14:15:12.861Z,14.92
2022-11-24T14:17:40.393Z,15.03
2022-11-24T14:20:26.370Z,14.94
2022-11-24T14:22:54.566Z,14.69
2022-11-24T14:25:32.456Z,14.81
2022-11-24T14:28:13.662Z,14.82
2022-11-24T14:30:41.073Z,14.96
2022-11-24T14:33:13.433Z,15.01
2022-11-24T14:35:50.911Z,14.95
2022-11-24T14:38:18.290Z,14.99
2022-11-24T14:40:53.926Z,14.94
2022-11-24T14:43:32.562Z,15.16
2022-11-24T14:46:09.418Z,15.14
2022-11-24T14:48:52.995Z,14.93
2022-11-24T14:51:42.705Z,14.99
2022-11-24T14:54:21.295Z,15.04
2022-11-24T14:57:06.269Z,15.05
2022-11-24T14:59:38.121Z,14.82
2022-11-24T15:02:53.795Z,14.87
2022-11-24T15:05:25.259Z,14.86
2022-11-24T15:08:03.330Z,14.50
2022-11-24T15:10:38.481Z,14.71
2022-11-24T15:13:21.655Z,14.56
2022-11-24T15:16:04.844Z,14.53
2022-11-24T15:18:56.507Z,14.54
2022-11-24T15:21:37.089Z,14.53
2022-11-24T15:24:17.546Z,14.48
2022-11-24T15:26:46.273Z,14.42
2022-11-24T15:29:14.079Z,14.47
2022-11-24T15:31:46.477Z,14.42
2022-11-24T15:34:17.218Z,14.39
2022-11-24T15:36:45.597Z,14.35
2022-11-24T15:39:16.046Z,14.34
2022-11-24T15:41:44.411Z,14.28
2022-11-24T15:44:12.247Z,14.21
2022-11-24T15:46:40.187Z,14.23
2022-11-24T15:49:08.010Z,14.17
2022-11-24T15:51:45.792Z,14.33
2022-11-24T15:54:17.725Z,14.14
2022-11-24T15:56:45.755Z,14.20
2022-11-24T15:59:20.694Z,14.03
2022-11-24T16:01:55.818Z,14.02
2022-11-24T16:04:27.335Z,13.94
2022-11-24T16:07:04.033Z,13.86
2022-11-24T16:09:32.258Z,13.88
2022-11-24T16:12:00.947Z,13.60
2022-11-24T16:14:37.068Z,13.75
2022-11-24T16:17:13.005Z,13.50
2022-11-24T16:19:48.496Z,13.73
2022-11-24T16:22:21.338Z,13.69
2022-11-24T16:24:53.361Z,13.62
2022-11-24T16:27:23.002Z,13.54
2022-11-24T16:29:54.373Z,13.56
2022-11-24T16:32:23.579Z,13.31
2022-11-24T16:34:57.656Z,13.44
2022-11-24T16:37:28.085Z,13.36
2022-11-24T16:39:58.879Z,13.35
2022-11-24T16:42:27.210Z,13.33
2022-11-24T16:44:55.180Z,13.33
2022-11-24T16:47:22.758Z,13.44
2022-11-24T16:49:50.502Z,13.33
2022-11-24T16:52:18.328Z,13.21
2022-11-24T16:54:48.700Z,13.06
2022-11-24T16:57:16.351Z,13.05
2022-11-24T16:59:45.878Z,13.15
2022-11-24T17:02:13.907Z,13.24
2022-11-24T17:04:41.348Z,13.02
2022-11-24T17:07:08.931Z,12.81
2022-11-24T17:09:40.578Z,13.10
2022-11-24T17:12:08.359Z,12.88
2022-11-24T17:14:36.025Z,12.98
2022-11-24T17:17:06.783Z,12.91
2022-11-24T17:19:34.318Z,12.77
2022-11-24T17:22:01.662Z,12.85
2022-11-24T17:24:29.036Z,12.89
2022-11-24T17:26:56.496Z,12.76
2022-11-24T17:29:24.461Z,12.82
2022-11-24T17:31:51.966Z,12.65
2022-11-24T17:34:19.465Z,12.68
2022-11-24T17:36:46.868Z,12.68
2022-11-24T17:39:14.243Z,12.62
2022-11-24T17:41:41.708Z,12.59
2022-11-24T17:44:10.665Z,12.50
2022-11-24T17:46:39.182Z,12.25
2022-11-24T17:49:08.348Z,12.46
2022-11-24T17:51:35.887Z,12.46
2022-11-24T17:54:31.216Z,12.32
2022-11-24T17:56:50.868Z,12.36
2022-11-24T17:59:18.839Z,12.26
2022-11-24T18:01:46.241Z,12.30
2022-11-24T18:04:13.858Z,12.21
2022-11-24T18:06:41.363Z,12.12
2022-11-24T18:09:08.754Z,12.08
2022-11-24T18:11:36.285Z,11.99
2022-11-24T18:14:04.819Z,12.06
2022-11-24T18:16:34.759Z,11.99
2022-11-24T18:19:10.681Z,12.03
2022-11-24T18:21:44.731Z,11.95
2022-11-24T18:24:13.779Z,11.59
2022-11-24T18:26:43.101Z,11.95
2022-11-24T18:29:11.930Z,11.94
2022-11-24T18:31:39.898Z,12.05
2022-11-24T18:34:07.972Z,11.89
2022-11-24T18:36:36.762Z,11.87
2022-11-24T18:39:09.060Z,11.79
2022-11-24T18:41:36.574Z,11.83
2022-11-24T18:44:07.924Z,11.67
2022-11-24T18:46:35.943Z,11.76
2022-11-24T18:49:03.571Z,11.65
2022-11-24T18:51:31.057Z,11.56
2022-11-24T18:53:58.448Z,11.36
2022-11-24T18:56:27.030Z,11.43
2022-11-24T18:58:56.850Z,11.36
2022-11-24T19:01:28.908Z,11.34
2022-11-24T19:04:00.583Z,11.41
2022-11-24T19:06:39.090Z,11.46
2022-11-24T19:09:22.646Z,11.38
2022-11-24T19:11:50.299Z,11.47
2022-11-24T19:14:19.667Z,11.38
2022-11-24T19:16:48.198Z,11.33
2022-11-24T19:19:17.107Z,11.37
2022-11-24T19:21:44.939Z,11.34
2022-11-24T19:24:15.570Z,11.32
2022-11-24T19:26:43.009Z,11.36
2022-11-24T19:29:10.569Z,11.34
2022-11-24T19:31:39.628Z,11.17
2022-11-24T19:34:08.040Z,11.22
2022-11-24T19:36:36.130Z,11.37
2022-11-24T19:39:05.078Z,11.23
2022-11-24T19:41:34.096Z,11.16
2022-11-24T19:44:01.669Z,11.28
2022-11-24T19:46:30.220Z,11.09
2022-11-24T19:49:02.099Z,11.22
2022-11-24T19:51:38.494Z,11.18
2022-11-24T19:54:10.171Z,11.19
2022-11-24T19:56:38.008Z,11.03
2022-11-24T19:59:06.690Z,10.90
2022-11-24T20:01:40.481Z,10.94
2022-11-24T20:04:14.864Z,11.02
2022-11-24T20:06:47.819Z,10.83
2022-11-24T20:09:18.518Z,10.77
2022-11-24T20:11:47.033Z,10.91
2022-11-24T20:14:20.387Z,10.86
2022-11-24T20:16:48.177Z,10.74
2022-11-24T20:19:17.902Z,10.85
2022-11-24T20:21:47.754Z,10.84
2022-11-24T20:24:23.304Z,10.72
2022-11-24T20:26:58.488Z,10.83
2022-11-24T20:29:28.246Z,10.87
2022-11-24T20:31:57.155Z,10.86
2022-11-24T20:34:26.235Z,10.74
2022-11-24T20:36:53.726Z,10.77
2022-11-24T20:39:27.037Z,10.73
2022-11-24T20:41:56.043Z,10.81
2022-11-24T20:44:26.555Z,10.86
2022-11-24T20:46:57.053Z,10.82
2022-11-24T20:49:25.070Z,10.93
2022-11-24T20:51:57.203Z,10.91
2022-11-24T20:54:24.713Z,10.90
2022-11-24T20:56:52.328Z,10.87
2022-11-24T20:59:24.943Z,10.65
2022-11-24T21:01:55.458Z,10.71
2022-11-24T21:04:26.385Z,10.65
2022-11-24T21:06:55.463Z,10.73
2022-11-24T21:09:22.923Z,10.73
2022-11-24T21:11:50.447Z,10.65
2022-11-24T21:14:17.912Z,10.69
2022-11-24T21:16:45.435Z,10.66
2022-11-24T21:19:18.603Z,10.73
2022-11-24T21:21:48.720Z,10.71
2022-11-24T21:24:21.993Z,10.70
2022-11-24T21:26:51.744Z,10.69
2022-11-24T21:29:22.151Z,10.73
2022-11-24T21:31:49.631Z,10.79
2022-11-24T21:34:19.355Z,10.75
2022-11-24T21:36:47.681Z,10.68
2022-11-24T21:39:16.348Z,10.66
2022-11-24T21:41:43.998Z,10.72
2022-11-24T21:44:13.618Z,10.62
2022-11-24T21:46:48.218Z,10.67
2022-11-24T21:49:19.813Z,10.46
2022-11-24T21:51:47.589Z,10.30
2022-11-24T21:54:14.945Z,10.20
2022-11-24T21:56:42.312Z,10.08
2022-11-24T21:59:09.703Z,10.30
2022-11-24T22:01:37.097Z,10.20
2022-11-24T22:04:04.912Z,10.32
2022-11-24T22:06:33.242Z,10.38
2022-11-24T22:09:00.906Z,10.26
2022-11-24T22:11:28.319Z,10.37
2022-11-24T22:13:55.806Z,10.22
2022-11-24T22:16:25.616Z,10.26
2022-11-24T22:18:53.045Z,10.36
2022-11-24T22:21:30.764Z,10.33
2022-11-24T22:23:58.329Z,10.37
2022-11-24T22:26:27.362Z,10.53
2022-11-24T22:28:57.437Z,10.48
2022-11-24T22:31:31.927Z,10.33
2022-11-24T22:34:00.877Z,10.40
2022-11-24T22:36:30.797Z,10.50
2022-11-24T22:39:04.867Z,10.35
2022-11-24T22:41:35.383Z,10.48
2022-11-24T22:44:03.635Z,10.42
2022-11-24T22:46:32.539Z,10.13
2022-11-24T22:49:01.808Z,10.34
2022-11-24T22:51:34.719Z,10.30
2022-11-24T22:54:05.570Z,10.06
2022-11-24T22:56:34.384Z,10.08
2022-11-24T22:59:03.267Z,10.27
2022-11-24T23:01:35.966Z,10.27
2022-11-24T23:04:04.071Z,10.34
2022-11-24T23:06:33.788Z,10.08
2022-11-24T23:09:03.453Z,10.12
2022-11-24T23:11:38.824Z,10.17
2022-11-24T23:14:15.265Z,10.17
2022-11-24T23:16:43.602Z,10.14
2022-11-24T23:19:11.146Z,10.05
2022-11-24T23:21:39.309Z,10.07
2022-11-24T23:24:08.606Z,10.00
2022-11-24T23:26:41.232Z,10.12
2022-11-24T23:29:11.647Z,9.95
2022-11-24T23:31:42.050Z,10.25
2022-11-24T23:34:10.139Z,10.16
2022-11-24T23:36:37.583Z,10.15
2022-11-24T23:39:13.347Z,10.26
2022-11-24T23:41:41.396Z,10.22
2022-11-24T23:44:09.118Z,10.08
2022-11-24T23:46:37.054Z,10.05
2022-11-24T23:49:04.397Z,10.12
2022-11-24T23:51:33.889Z,10.15
2022-11-24T23:54:01.759Z,10.03
2022-11-24T23:56:33.140Z,10.00
2022-11-24T23:59:03.733Z,10.10
