createdAt,value
2022-10-06T00:01:19.930Z,0.1
2022-10-06T00:07:19.827Z,0
2022-10-06T00:13:19.836Z,0
2022-10-06T00:19:19.836Z,0
2022-10-06T00:25:19.820Z,0
2022-10-06T00:31:20.066Z,0
2022-10-06T00:37:19.849Z,0
2022-10-06T00:43:19.828Z,0
2022-10-06T00:49:19.859Z,0
2022-10-06T00:55:19.834Z,0
2022-10-06T01:01:19.927Z,0
2022-10-06T01:07:19.832Z,0
2022-10-06T01:13:19.854Z,0
2022-10-06T01:19:19.870Z,0
2022-10-06T01:25:19.833Z,0
2022-10-06T01:31:19.900Z,0
2022-10-06T01:37:19.829Z,0
2022-10-06T01:43:19.872Z,0
2022-10-06T01:49:19.851Z,0
2022-10-06T01:55:19.843Z,0
2022-10-06T02:01:19.886Z,0
2022-10-06T02:07:19.925Z,0
2022-10-06T02:13:19.826Z,0
2022-10-06T02:19:19.829Z,0
2022-10-06T02:25:19.868Z,0
2022-10-06T02:31:19.890Z,0
2022-10-06T02:37:19.833Z,0
2022-10-06T02:43:19.966Z,0
2022-10-06T02:49:19.817Z,0
2022-10-06T02:55:19.825Z,0
2022-10-06T03:01:19.922Z,0
2022-10-06T03:07:19.861Z,0
2022-10-06T03:13:19.845Z,0
2022-10-06T03:19:19.867Z,0
2022-10-06T03:25:19.818Z,0
2022-10-06T03:31:19.928Z,0
2022-10-06T03:37:19.874Z,0
2022-10-06T03:43:19.831Z,0
2022-10-06T03:49:19.839Z,0
2022-10-06T03:55:19.888Z,0
2022-10-06T04:01:24.992Z,0
2022-10-06T04:07:19.842Z,0
2022-10-06T04:13:19.864Z,0
2022-10-06T04:19:19.850Z,0
2022-10-06T04:25:19.834Z,0
2022-10-06T04:31:19.930Z,0
2022-10-06T04:37:19.876Z,0
2022-10-06T04:43:19.876Z,0
2022-10-06T04:49:20.782Z,0
2022-10-06T04:55:19.833Z,0
2022-10-06T05:01:19.916Z,0
2022-10-06T05:07:19.877Z,0
2022-10-06T05:13:19.832Z,0
2022-10-06T05:19:19.819Z,0
2022-10-06T05:25:19.862Z,0
2022-10-06T05:31:19.910Z,0
2022-10-06T05:37:19.841Z,0
2022-10-06T05:43:19.871Z,0
2022-10-06T05:49:19.835Z,0
2022-10-06T05:55:19.859Z,0
2022-10-06T06:01:19.920Z,0.1
2022-10-06T06:07:19.850Z,0.4
2022-10-06T06:13:19.851Z,0.3
2022-10-06T06:19:19.864Z,0.6
2022-10-06T06:25:19.853Z,0.8
2022-10-06T06:31:20.470Z,0.9
2022-10-06T06:37:19.898Z,1.3
2022-10-06T06:43:19.858Z,2.7
2022-10-06T06:49:19.874Z,6.5
2022-10-06T06:55:19.984Z,9
2022-10-06T07:01:19.940Z,9.4
2022-10-06T07:07:19.868Z,9
2022-10-06T07:13:19.942Z,7.9
2022-10-06T07:19:24.499Z,7.5
2022-10-06T07:25:25.070Z,7.8
2022-10-06T07:31:19.981Z,7.1
2022-10-06T07:37:19.860Z,8.6
2022-10-06T07:43:20.065Z,9.9
2022-10-06T07:49:19.868Z,9.8
2022-10-06T07:55:19.860Z,10
2022-10-06T08:01:19.992Z,11.1
2022-10-06T08:07:19.893Z,12.5
2022-10-06T08:13:19.845Z,12.5
2022-10-06T08:19:19.869Z,13.5
2022-10-06T08:25:19.907Z,14.9
2022-10-06T08:31:19.930Z,15.2
2022-10-06T08:37:20.577Z,14.8
2022-10-06T08:43:19.949Z,15.1
2022-10-06T08:49:19.931Z,14.7
2022-10-06T08:55:19.897Z,16.3
2022-10-06T09:01:19.967Z,15.7
2022-10-06T09:07:19.913Z,14.8
2022-10-06T09:13:22.100Z,15.3
2022-10-06T09:57:19.950Z,15.3
2022-10-06T10:03:19.972Z,15.9
2022-10-06T10:09:21.929Z,13.6
2022-10-06T10:15:19.944Z,15.4
2022-10-06T10:21:19.903Z,16.7
2022-10-06T10:27:33.264Z,14.8
2022-10-06T10:39:19.918Z,16
2022-10-06T10:45:19.936Z,15.9
2022-10-06T10:51:19.963Z,16.3
2022-10-06T10:57:19.939Z,16
2022-10-06T11:03:19.958Z,14.8
2022-10-06T11:09:19.936Z,13.7
2022-10-06T11:15:20.041Z,12.8
2022-10-06T11:21:19.949Z,12.6
2022-10-06T11:27:26.928Z,12
2022-10-06T11:33:19.955Z,12.4
2022-10-06T11:39:19.944Z,11.4
2022-10-06T11:45:19.974Z,11.8
2022-10-06T11:51:19.971Z,12.3
2022-10-06T11:57:19.944Z,12.2
2022-10-06T12:03:20.024Z,12.2
2022-10-06T12:09:19.945Z,12.4
2022-10-06T12:21:20.027Z,12.1
2022-10-06T12:27:25.976Z,12.4
2022-10-06T12:33:19.966Z,13
2022-10-06T12:39:20.017Z,12.7
2022-10-06T12:45:19.947Z,13.1
2022-10-06T12:51:20.096Z,13.5
2022-10-06T12:57:20.072Z,12.1
2022-10-06T13:03:19.963Z,12.9
2022-10-06T13:09:19.965Z,12.8
2022-10-06T13:15:20.065Z,13.3
2022-10-06T13:21:19.972Z,12.6
2022-10-06T13:27:19.953Z,13.3
2022-10-06T13:33:19.967Z,13.3
2022-10-06T13:39:20.024Z,13.1
2022-10-06T13:45:19.952Z,13.3
2022-10-06T13:51:20.002Z,12.6
2022-10-06T13:57:19.968Z,12.7
2022-10-06T14:03:19.983Z,13.5
2022-10-06T14:09:19.977Z,13.5
2022-10-06T14:15:19.969Z,12.9
2022-10-06T14:21:19.979Z,12.7
2022-10-06T14:27:19.985Z,13.3
2022-10-06T14:33:20.004Z,12.8
2022-10-06T14:39:19.992Z,13.2
2022-10-06T14:45:20.022Z,12.4
2022-10-06T14:51:19.978Z,12.4
2022-10-06T14:57:20.005Z,12.5
2022-10-06T15:03:20.128Z,12.3
2022-10-06T15:09:19.973Z,12.3
2022-10-06T15:15:20.149Z,12
2022-10-06T15:21:20.007Z,12.3
2022-10-06T15:27:24.527Z,12.3
2022-10-06T15:33:19.973Z,12.2
2022-10-06T15:39:20.000Z,12.4
2022-10-06T15:45:20.059Z,12.3
2022-10-06T15:51:19.979Z,11.8
2022-10-06T15:57:21.467Z,11.6
2022-10-06T16:03:19.994Z,11.4
2022-10-06T16:09:19.985Z,11.2
2022-10-06T16:15:20.045Z,10.8
2022-10-06T16:21:19.995Z,10.6
2022-10-06T16:27:20.001Z,10.5
2022-10-06T16:33:20.004Z,9.8
2022-10-06T16:39:20.004Z,10
2022-10-06T16:45:20.014Z,9.9
2022-10-06T16:51:20.036Z,9.6
2022-10-06T16:57:20.007Z,8.4
2022-10-06T17:03:20.007Z,8.4
2022-10-06T17:09:20.010Z,7.9
2022-10-06T17:15:19.995Z,8.5
2022-10-06T17:21:43.258Z,7.5
2022-10-06T17:27:20.049Z,8
2022-10-06T17:33:20.002Z,7.3
2022-10-06T17:39:20.024Z,6.9
2022-10-06T17:45:21.388Z,7.4
2022-10-06T17:51:20.027Z,7
2022-10-06T17:57:20.008Z,7
2022-10-06T18:03:20.048Z,6.9
2022-10-06T18:09:19.992Z,7.2
2022-10-06T18:15:20.025Z,7
2022-10-06T18:21:20.024Z,6.9
2022-10-06T18:27:20.024Z,6.9
2022-10-06T18:36:10.507Z,6.6
2022-10-06T18:39:20.035Z,6.8
2022-10-06T18:45:20.036Z,7.2
2022-10-06T18:51:20.012Z,7.5
2022-10-06T18:57:23.797Z,6.9
2022-10-06T19:03:20.021Z,7
2022-10-06T19:09:20.000Z,7.3
2022-10-06T19:15:21.337Z,7.8
2022-10-06T19:21:20.021Z,7.4
2022-10-06T19:27:20.021Z,7.2
2022-10-06T19:33:20.056Z,6.8
2022-10-06T19:39:20.016Z,6.7
2022-10-06T19:45:20.017Z,6.7
2022-10-06T19:51:20.080Z,6
2022-10-06T19:57:20.064Z,5.4
2022-10-06T20:03:20.060Z,5.2
2022-10-06T20:09:20.038Z,5.5
2022-10-06T20:15:20.045Z,5.2
2022-10-06T20:21:20.028Z,5.4
2022-10-06T20:27:20.079Z,5.3
2022-10-06T20:33:20.029Z,5.3
2022-10-06T20:39:20.010Z,4.6
2022-10-06T20:45:20.068Z,3.9
2022-10-06T20:51:23.119Z,3.9
2022-10-06T20:57:20.023Z,4.1
2022-10-06T21:03:20.081Z,4.1
2022-10-06T21:09:20.042Z,4
2022-10-06T21:15:20.059Z,4.1
2022-10-06T21:21:20.075Z,4
2022-10-06T21:27:20.062Z,3.8
2022-10-06T21:33:20.060Z,3.7
2022-10-06T21:39:20.074Z,3.6
2022-10-06T21:45:24.271Z,3.7
2022-10-06T21:51:20.312Z,3.6
2022-10-06T21:57:20.146Z,3.5
2022-10-06T22:03:20.079Z,3.3
2022-10-06T22:09:20.072Z,3.4
2022-10-06T22:15:20.084Z,3.3
2022-10-06T22:21:20.105Z,3.3
2022-10-06T22:27:20.074Z,3.2
2022-10-06T22:33:20.078Z,2.4
2022-10-06T22:39:20.078Z,2.2
2022-10-06T22:45:20.045Z,2.3
2022-10-06T22:51:20.097Z,2.2
2022-10-06T22:57:20.102Z,1.8
2022-10-06T23:03:20.115Z,1.5
2022-10-06T23:09:20.089Z,1.1
2022-10-06T23:15:20.053Z,0.9
2022-10-06T23:21:20.047Z,0.8
2022-10-06T23:27:20.076Z,0.6
2022-10-06T23:33:20.071Z,0.5
2022-10-06T23:39:20.037Z,0.5
2022-10-06T23:45:20.091Z,0.4
2022-10-06T23:51:20.048Z,0.3
2022-10-06T23:57:20.092Z,0.3
