createdAt,value
2018-07-31T00:00:40.815Z,4.97
2018-07-31T00:03:10.596Z,5.13
2018-07-31T00:05:40.423Z,4.97
2018-07-31T00:08:10.234Z,4.90
2018-07-31T00:10:40.195Z,5.20
2018-07-31T00:13:09.834Z,5.00
2018-07-31T00:15:39.628Z,5.33
2018-07-31T00:18:09.416Z,4.50
2018-07-31T00:20:39.231Z,5.07
2018-07-31T00:23:09.103Z,5.23
2018-07-31T00:25:38.903Z,5.17
2018-07-31T00:28:08.684Z,5.10
2018-07-31T00:30:38.472Z,4.90
2018-07-31T00:33:08.317Z,5.07
2018-07-31T00:35:38.207Z,5.20
2018-07-31T00:38:08.001Z,5.03
2018-07-31T00:40:37.760Z,5.40
2018-07-31T00:43:07.521Z,4.50
2018-07-31T00:45:37.332Z,5.00
2018-07-31T00:48:07.090Z,4.73
2018-07-31T00:50:36.875Z,4.83
2018-07-31T00:53:06.655Z,5.00
2018-07-31T00:55:36.840Z,4.53
2018-07-31T00:58:06.594Z,5.57
2018-07-31T01:00:36.358Z,5.00
2018-07-31T01:03:06.324Z,4.90
2018-07-31T01:05:36.109Z,5.40
2018-07-31T01:08:05.920Z,4.97
2018-07-31T01:10:35.661Z,5.30
2018-07-31T01:13:05.738Z,4.80
2018-07-31T01:15:35.595Z,5.27
2018-07-31T01:18:05.402Z,5.43
2018-07-31T01:20:35.224Z,5.23
2018-07-31T01:23:04.986Z,5.40
2018-07-31T01:25:34.812Z,5.27
2018-07-31T01:28:04.600Z,5.37
2018-07-31T01:30:34.394Z,5.63
2018-07-31T01:33:04.133Z,5.70
2018-07-31T01:35:33.977Z,5.30
2018-07-31T01:38:03.814Z,5.67
2018-07-31T01:40:33.592Z,6.00
2018-07-31T01:43:03.374Z,5.23
2018-07-31T01:45:33.138Z,5.50
2018-07-31T01:48:02.961Z,5.30
2018-07-31T01:50:32.691Z,5.23
2018-07-31T01:53:02.456Z,5.50
2018-07-31T01:55:32.234Z,5.87
2018-07-31T01:58:02.035Z,5.80
2018-07-31T02:00:31.838Z,5.73
2018-07-31T02:03:01.651Z,5.70
2018-07-31T02:05:31.432Z,5.90
2018-07-31T02:08:01.220Z,5.80
2018-07-31T02:10:31.026Z,5.47
2018-07-31T02:13:00.793Z,5.80
2018-07-31T02:15:30.563Z,5.83
2018-07-31T02:18:00.341Z,5.90
2018-07-31T02:20:30.119Z,5.40
2018-07-31T02:22:59.852Z,5.30
2018-07-31T02:25:29.608Z,5.70
2018-07-31T02:27:59.467Z,6.33
2018-07-31T02:30:29.254Z,5.83
2018-07-31T02:32:59.029Z,5.60
2018-07-31T02:35:28.940Z,6.20
2018-07-31T02:37:58.802Z,6.17
2018-07-31T02:40:28.561Z,5.77
2018-07-31T02:42:58.457Z,5.77
2018-07-31T02:45:28.238Z,5.60
2018-07-31T02:47:58.870Z,5.70
2018-07-31T02:50:28.670Z,5.77
2018-07-31T02:52:58.461Z,5.80
2018-07-31T02:55:28.290Z,5.73
2018-07-31T02:57:58.055Z,6.33
2018-07-31T03:00:28.807Z,5.93
2018-07-31T03:02:58.597Z,5.80
2018-07-31T03:05:28.356Z,5.67
2018-07-31T03:07:59.614Z,5.83
2018-07-31T03:10:29.563Z,5.70
2018-07-31T03:12:59.338Z,6.30
2018-07-31T03:15:29.123Z,5.97
2018-07-31T03:17:58.930Z,5.60
2018-07-31T03:20:28.720Z,5.33
2018-07-31T03:22:58.570Z,6.17
2018-07-31T03:25:28.343Z,6.40
2018-07-31T03:27:58.126Z,5.80
2018-07-31T03:30:27.905Z,5.57
2018-07-31T03:32:57.737Z,5.70
2018-07-31T03:35:27.467Z,5.47
2018-07-31T03:37:57.277Z,5.37
2018-07-31T03:40:27.093Z,5.83
2018-07-31T03:42:56.855Z,5.53
2018-07-31T03:45:26.639Z,6.27
2018-07-31T03:47:56.411Z,6.00
2018-07-31T03:50:26.211Z,6.20
2018-07-31T03:52:55.973Z,5.63
2018-07-31T03:55:25.750Z,6.00
2018-07-31T03:57:55.497Z,6.03
2018-07-31T04:00:25.256Z,5.77
2018-07-31T04:03:01.519Z,6.00
2018-07-31T04:05:31.377Z,6.03
2018-07-31T04:08:01.111Z,5.80
2018-07-31T04:10:30.876Z,5.93
2018-07-31T04:13:00.658Z,5.63
2018-07-31T04:15:30.406Z,5.77
2018-07-31T04:18:00.206Z,5.87
2018-07-31T04:20:29.956Z,5.80
2018-07-31T04:22:59.715Z,6.07
2018-07-31T04:25:29.580Z,6.03
2018-07-31T04:27:59.343Z,6.40
2018-07-31T04:30:29.094Z,5.77
2018-07-31T04:32:58.840Z,6.50
2018-07-31T04:35:28.596Z,6.47
2018-07-31T04:37:58.348Z,6.20
2018-07-31T04:40:28.120Z,5.70
2018-07-31T04:42:57.872Z,6.47
2018-07-31T04:45:27.691Z,6.10
2018-07-31T04:47:57.431Z,6.20
2018-07-31T04:50:27.283Z,5.90
2018-07-31T04:52:57.016Z,6.13
2018-07-31T04:55:26.835Z,6.30
2018-07-31T04:57:56.551Z,6.20
2018-07-31T05:00:26.353Z,5.93
2018-07-31T05:02:56.181Z,6.20
2018-07-31T05:05:28.561Z,5.77
2018-07-31T05:07:58.311Z,6.70
2018-07-31T05:10:28.117Z,5.80
2018-07-31T05:12:57.899Z,6.20
2018-07-31T05:15:27.664Z,5.67
2018-07-31T05:17:57.202Z,6.00
2018-07-31T05:20:27.095Z,6.17
2018-07-31T05:22:56.854Z,6.70
2018-07-31T05:25:26.689Z,6.10
2018-07-31T05:27:56.513Z,6.00
2018-07-31T05:30:26.059Z,6.00
2018-07-31T05:32:55.683Z,6.13
2018-07-31T05:35:25.592Z,6.10
2018-07-31T05:37:55.380Z,5.87
2018-07-31T05:40:25.427Z,5.80
2018-07-31T05:42:55.237Z,6.37
2018-07-31T05:45:25.025Z,6.13
2018-07-31T05:47:54.946Z,6.60
2018-07-31T05:50:24.683Z,6.23
2018-07-31T05:52:54.502Z,5.90
2018-07-31T05:55:24.293Z,5.57
2018-07-31T05:57:54.084Z,5.87
2018-07-31T06:00:23.967Z,5.83
2018-07-31T06:02:53.864Z,5.93
2018-07-31T06:05:23.626Z,5.97
2018-07-31T06:07:53.608Z,5.40
2018-07-31T06:10:23.582Z,5.63
2018-07-31T06:12:53.369Z,5.63
2018-07-31T06:15:23.269Z,6.13
2018-07-31T06:17:53.002Z,5.70
2018-07-31T06:20:22.812Z,5.57
2018-07-31T06:22:53.083Z,5.63
2018-07-31T06:25:22.916Z,6.00
2018-07-31T06:27:52.718Z,5.70
2018-07-31T06:30:22.484Z,5.80
2018-07-31T06:32:52.308Z,5.30
2018-07-31T06:35:22.069Z,5.67
2018-07-31T06:37:51.942Z,5.93
2018-07-31T06:40:21.841Z,5.50
2018-07-31T06:42:51.907Z,5.50
2018-07-31T06:45:21.782Z,4.90
2018-07-31T06:47:51.529Z,5.30
2018-07-31T06:50:21.350Z,5.40
2018-07-31T06:52:51.154Z,5.10
2018-07-31T06:55:20.948Z,5.27
2018-07-31T06:57:50.752Z,5.10
2018-07-31T07:00:20.629Z,9.10
2018-07-31T07:02:50.384Z,4.60
2018-07-31T07:05:20.113Z,4.53
2018-07-31T07:07:50.040Z,4.83
2018-07-31T07:10:19.827Z,4.20
2018-07-31T07:12:49.625Z,5.33
2018-07-31T07:15:19.099Z,4.60
2018-07-31T07:17:48.639Z,4.80
2018-07-31T07:20:18.443Z,4.47
2018-07-31T07:22:48.062Z,4.43
2018-07-31T07:25:17.742Z,4.77
2018-07-31T07:27:47.563Z,4.90
2018-07-31T07:30:17.334Z,4.30
2018-07-31T07:32:47.134Z,4.90
2018-07-31T07:35:16.987Z,4.83
2018-07-31T07:37:46.806Z,4.33
2018-07-31T07:40:17.864Z,4.57
2018-07-31T07:42:47.705Z,4.40
2018-07-31T07:45:17.493Z,4.40
2018-07-31T07:47:47.305Z,3.90
2018-07-31T07:50:17.142Z,4.40
2018-07-31T07:52:47.231Z,4.00
2018-07-31T07:55:17.049Z,4.47
2018-07-31T07:57:46.845Z,4.13
2018-07-31T08:00:16.733Z,4.00
2018-07-31T08:02:46.594Z,3.90
2018-07-31T08:05:16.452Z,4.03
2018-07-31T08:07:46.220Z,3.90
2018-07-31T08:10:16.001Z,3.77
2018-07-31T08:12:45.837Z,4.20
2018-07-31T08:15:16.056Z,4.17
2018-07-31T08:17:45.797Z,4.53
2018-07-31T08:20:15.588Z,4.20
2018-07-31T08:22:45.333Z,4.00
2018-07-31T08:25:15.080Z,4.17
2018-07-31T08:27:44.914Z,5.00
2018-07-31T08:30:14.677Z,4.17
2018-07-31T08:32:44.505Z,4.37
2018-07-31T08:35:14.261Z,4.40
2018-07-31T08:37:44.257Z,3.80
2018-07-31T08:40:16.064Z,4.93
2018-07-31T08:42:46.744Z,6.07
2018-07-31T08:45:16.659Z,4.20
2018-07-31T08:47:46.473Z,3.90
2018-07-31T08:50:16.325Z,5.05
2018-07-31T08:52:46.137Z,3.80
2018-07-31T08:57:55.501Z,3.90
2018-07-31T09:00:25.328Z,5.03
2018-07-31T09:02:55.157Z,4.30
2018-07-31T09:05:24.989Z,4.20
2018-07-31T09:07:54.771Z,4.40
2018-07-31T09:10:24.894Z,4.25
2018-07-31T09:12:54.748Z,4.03
2018-07-31T09:15:24.564Z,3.70
2018-07-31T09:17:54.426Z,4.55
2018-07-31T09:20:24.409Z,4.10
2018-07-31T09:22:54.170Z,3.65
2018-07-31T09:25:24.055Z,3.67
2018-07-31T09:27:53.880Z,4.30
2018-07-31T09:30:23.725Z,3.80
2018-07-31T09:32:58.959Z,4.53
2018-07-31T09:35:28.804Z,3.80
2018-07-31T09:37:58.769Z,4.12
2018-07-31T09:40:28.657Z,4.10
2018-07-31T09:42:58.864Z,3.85
2018-07-31T09:45:28.748Z,4.10
2018-07-31T09:47:58.634Z,3.80
2018-07-31T09:50:28.982Z,4.40
2018-07-31T09:52:58.738Z,4.05
2018-07-31T09:55:28.522Z,4.50
2018-07-31T09:57:58.340Z,3.90
2018-07-31T10:00:33.579Z,4.50
2018-07-31T10:03:03.392Z,4.03
2018-07-31T10:05:33.349Z,4.45
2018-07-31T10:08:03.140Z,4.08
2018-07-31T10:10:32.658Z,4.42
2018-07-31T10:13:02.296Z,3.92
2018-07-31T10:15:32.138Z,4.28
2018-07-31T10:18:02.039Z,4.47
2018-07-31T10:20:31.790Z,3.80
2018-07-31T10:23:01.611Z,3.58
2018-07-31T10:25:31.521Z,3.90
2018-07-31T10:28:01.340Z,4.03
2018-07-31T10:30:31.191Z,3.70
2018-07-31T10:33:00.948Z,3.90
2018-07-31T10:35:30.809Z,4.08
2018-07-31T10:38:00.651Z,3.95
2018-07-31T10:40:30.521Z,3.83
2018-07-31T10:43:00.313Z,4.87
2018-07-31T10:45:30.129Z,3.90
2018-07-31T10:48:00.103Z,4.55
2018-07-31T10:50:29.933Z,3.75
2018-07-31T10:52:59.755Z,4.08
2018-07-31T10:55:30.076Z,3.90
2018-07-31T10:57:59.997Z,3.83
2018-07-31T11:00:29.850Z,4.00
2018-07-31T11:02:59.733Z,3.83
2018-07-31T11:05:29.521Z,3.92
2018-07-31T11:07:59.341Z,3.65
2018-07-31T11:10:29.175Z,4.03
2018-07-31T11:12:59.002Z,4.05
2018-07-31T11:15:28.882Z,3.58
2018-07-31T11:17:58.692Z,3.55
2018-07-31T11:20:28.475Z,3.90
2018-07-31T11:22:58.267Z,3.80
2018-07-31T11:25:28.071Z,4.30
2018-07-31T11:27:57.895Z,4.20
2018-07-31T11:30:27.749Z,4.28
2018-07-31T11:32:57.667Z,4.87
2018-07-31T11:35:27.459Z,4.17
2018-07-31T11:37:57.292Z,4.47
2018-07-31T11:40:27.116Z,4.30
2018-07-31T11:42:57.083Z,4.35
2018-07-31T11:45:26.989Z,4.47
2018-07-31T11:47:58.488Z,4.75
2018-07-31T11:50:33.646Z,4.85
2018-07-31T11:53:03.440Z,4.30
2018-07-31T11:55:33.285Z,4.12
2018-07-31T11:58:03.114Z,4.12
2018-07-31T12:00:32.898Z,4.47
2018-07-31T12:03:02.702Z,4.35
2018-07-31T12:05:32.762Z,4.70
2018-07-31T12:08:02.706Z,4.00
2018-07-31T12:10:32.563Z,4.12
2018-07-31T12:13:02.393Z,3.70
2018-07-31T12:15:32.255Z,3.98
2018-07-31T12:18:02.103Z,3.95
2018-07-31T12:20:31.939Z,3.95
2018-07-31T12:23:01.816Z,3.92
2018-07-31T12:25:31.677Z,4.25
2018-07-31T12:28:01.561Z,3.92
2018-07-31T12:30:37.825Z,3.87
2018-07-31T12:33:07.839Z,3.70
2018-07-31T12:35:37.672Z,3.65
2018-07-31T12:38:07.658Z,3.22
2018-07-31T12:40:37.650Z,3.65
2018-07-31T12:43:07.633Z,3.40
2018-07-31T12:45:37.621Z,3.70
2018-07-31T12:48:07.492Z,3.50
2018-07-31T12:50:37.424Z,3.47
2018-07-31T12:53:07.321Z,3.83
2018-07-31T12:55:37.225Z,3.58
2018-07-31T12:58:07.142Z,3.65
2018-07-31T13:00:37.371Z,3.75
2018-07-31T13:03:07.212Z,4.00
2018-07-31T13:05:37.051Z,4.22
2018-07-31T13:08:06.950Z,4.22
2018-07-31T13:10:36.754Z,3.87
2018-07-31T13:13:06.666Z,3.67
2018-07-31T13:15:36.429Z,4.00
2018-07-31T13:18:06.555Z,3.60
2018-07-31T13:20:36.324Z,3.80
2018-07-31T13:23:06.338Z,4.00
2018-07-31T13:25:36.392Z,3.87
2018-07-31T13:28:06.295Z,4.12
2018-07-31T13:30:36.129Z,4.10
2018-07-31T13:33:06.251Z,4.20
2018-07-31T13:35:36.092Z,3.58
2018-07-31T13:38:06.121Z,4.05
2018-07-31T13:40:35.922Z,3.60
2018-07-31T13:43:05.865Z,3.30
2018-07-31T13:45:35.714Z,3.40
2018-07-31T13:48:05.526Z,3.10
2018-07-31T13:50:35.381Z,3.22
2018-07-31T13:53:05.296Z,3.08
2018-07-31T13:55:34.854Z,3.20
2018-07-31T13:58:04.375Z,2.60
2018-07-31T14:00:34.185Z,3.10
2018-07-31T14:03:04.082Z,2.77
2018-07-31T14:05:33.900Z,3.10
2018-07-31T14:08:03.772Z,3.40
2018-07-31T14:10:33.670Z,3.30
2018-07-31T14:13:03.497Z,3.20
2018-07-31T14:15:33.404Z,3.33
2018-07-31T14:18:03.226Z,3.83
2018-07-31T14:20:33.082Z,3.00
2018-07-31T14:23:02.834Z,3.05
2018-07-31T14:25:32.685Z,2.83
2018-07-31T14:28:02.667Z,3.17
2018-07-31T14:30:32.537Z,3.30
2018-07-31T14:33:02.514Z,3.25
2018-07-31T14:35:32.400Z,3.20
2018-07-31T14:38:02.526Z,3.47
2018-07-31T14:40:32.004Z,3.25
2018-07-31T14:43:01.628Z,3.25
2018-07-31T14:45:31.639Z,3.30
2018-07-31T14:48:01.437Z,3.15
2018-07-31T14:50:31.240Z,3.47
2018-07-31T14:53:01.091Z,3.47
2018-07-31T14:55:31.515Z,3.37
2018-07-31T14:58:01.328Z,3.47
2018-07-31T15:00:31.128Z,2.90
2018-07-31T15:03:01.108Z,3.12
2018-07-31T15:05:30.940Z,3.10
2018-07-31T15:10:38.365Z,3.25
2018-07-31T15:13:08.233Z,3.22
2018-07-31T15:15:38.123Z,2.98
2018-07-31T15:18:08.010Z,3.05
2018-07-31T15:20:37.800Z,2.80
2018-07-31T15:23:07.617Z,2.65
2018-07-31T15:25:37.641Z,2.70
2018-07-31T15:28:08.155Z,3.10
2018-07-31T15:30:38.080Z,2.77
2018-07-31T15:33:07.996Z,3.02
2018-07-31T15:35:38.435Z,2.75
2018-07-31T15:38:08.262Z,3.02
2018-07-31T15:40:38.152Z,2.60
2018-07-31T15:43:09.354Z,2.45
2018-07-31T15:45:39.000Z,2.87
2018-07-31T15:48:09.081Z,2.67
2018-07-31T15:50:38.848Z,2.70
2018-07-31T15:53:08.693Z,2.75
2018-07-31T15:55:38.525Z,3.20
2018-07-31T15:58:08.414Z,2.67
2018-07-31T16:00:38.414Z,2.50
2018-07-31T16:03:08.256Z,2.83
2018-07-31T16:05:38.091Z,2.50
2018-07-31T16:08:07.957Z,2.50
2018-07-31T16:10:37.807Z,2.70
2018-07-31T16:13:07.723Z,2.42
2018-07-31T16:15:37.603Z,2.70
2018-07-31T16:18:07.408Z,3.00
2018-07-31T16:20:37.183Z,2.60
2018-07-31T16:23:06.838Z,2.60
2018-07-31T16:25:36.498Z,2.35
2018-07-31T16:28:06.340Z,2.17
2018-07-31T16:30:36.505Z,2.22
2018-07-31T16:33:06.298Z,2.05
2018-07-31T16:35:36.061Z,2.65
2018-07-31T16:38:06.046Z,2.55
2018-07-31T16:40:35.801Z,2.20
2018-07-31T16:43:06.074Z,2.20
2018-07-31T16:45:35.899Z,2.17
2018-07-31T16:48:05.827Z,2.37
2018-07-31T16:50:35.564Z,2.20
2018-07-31T16:53:05.383Z,2.02
2018-07-31T16:55:35.249Z,2.60
2018-07-31T16:58:05.009Z,2.10
2018-07-31T17:00:34.877Z,2.05
2018-07-31T17:03:04.713Z,2.08
2018-07-31T17:05:34.501Z,1.90
2018-07-31T17:08:04.301Z,1.87
2018-07-31T17:10:34.139Z,2.20
2018-07-31T17:13:03.988Z,2.45
2018-07-31T17:15:33.787Z,2.20
2018-07-31T17:18:03.668Z,2.47
2018-07-31T17:20:33.488Z,2.40
2018-07-31T17:23:03.304Z,2.33
2018-07-31T17:25:33.098Z,2.22
2018-07-31T17:28:02.914Z,2.10
2018-07-31T17:30:32.689Z,1.85
2018-07-31T17:33:02.543Z,2.27
2018-07-31T17:35:32.352Z,2.00
2018-07-31T17:38:02.158Z,2.02
2018-07-31T17:40:31.961Z,1.90
2018-07-31T17:43:01.812Z,2.17
2018-07-31T17:45:31.766Z,2.67
2018-07-31T17:48:01.563Z,1.90
2018-07-31T17:50:31.370Z,2.52
2018-07-31T17:53:01.201Z,2.87
2018-07-31T17:55:31.102Z,2.37
2018-07-31T17:58:00.937Z,2.55
2018-07-31T18:00:30.731Z,2.40
2018-07-31T18:03:00.514Z,2.80
2018-07-31T18:05:30.380Z,2.67
2018-07-31T18:08:00.238Z,2.20
2018-07-31T18:10:30.043Z,2.10
2018-07-31T18:12:59.885Z,2.40
2018-07-31T18:15:29.670Z,5.10
2018-07-31T18:17:59.491Z,2.35
2018-07-31T18:20:29.267Z,1.82
2018-07-31T18:22:59.118Z,2.40
2018-07-31T18:25:28.895Z,2.72
2018-07-31T18:27:58.768Z,2.20
2018-07-31T18:30:28.628Z,2.55
2018-07-31T18:32:58.512Z,2.42
2018-07-31T18:35:28.335Z,1.98
2018-07-31T18:37:59.323Z,2.17
2018-07-31T18:40:28.969Z,2.35
2018-07-31T18:42:58.763Z,2.42
2018-07-31T18:45:28.622Z,2.10
2018-07-31T18:47:58.426Z,2.50
2018-07-31T18:50:28.293Z,2.30
2018-07-31T18:52:58.072Z,2.30
2018-07-31T18:55:27.920Z,2.65
2018-07-31T18:57:57.714Z,2.50
2018-07-31T19:00:27.604Z,2.20
2018-07-31T19:02:57.532Z,2.52
2018-07-31T19:05:27.329Z,2.20
2018-07-31T19:07:57.165Z,2.08
2018-07-31T19:10:27.035Z,2.87
2018-07-31T19:12:56.816Z,2.10
2018-07-31T19:15:26.646Z,2.25
2018-07-31T19:17:56.530Z,2.35
2018-07-31T19:20:26.316Z,2.60
2018-07-31T19:22:56.229Z,2.22
2018-07-31T19:25:26.053Z,2.42
2018-07-31T19:27:55.917Z,2.30
2018-07-31T19:30:25.813Z,1.95
2018-07-31T19:32:55.665Z,2.20
2018-07-31T19:35:25.817Z,2.00
2018-07-31T19:37:55.672Z,2.12
2018-07-31T19:40:25.889Z,1.90
2018-07-31T19:42:55.803Z,2.00
2018-07-31T19:45:25.617Z,2.00
2018-07-31T19:47:55.433Z,2.10
2018-07-31T19:50:25.250Z,2.47
2018-07-31T19:52:55.035Z,2.30
2018-07-31T19:55:24.809Z,2.20
2018-07-31T19:57:54.596Z,2.47
2018-07-31T20:00:24.361Z,2.23
2018-07-31T20:02:54.251Z,2.30
2018-07-31T20:05:24.048Z,2.00
2018-07-31T20:07:53.875Z,2.20
2018-07-31T20:10:23.828Z,2.23
2018-07-31T20:12:53.671Z,2.20
2018-07-31T20:15:23.516Z,2.40
2018-07-31T20:17:53.267Z,2.00
2018-07-31T20:20:23.077Z,2.40
2018-07-31T20:22:52.861Z,2.17
2018-07-31T20:25:22.731Z,2.43
2018-07-31T20:27:52.510Z,2.03
2018-07-31T20:30:22.416Z,2.20
2018-07-31T20:32:52.297Z,2.20
2018-07-31T20:35:22.104Z,2.30
2018-07-31T20:37:51.900Z,2.30
2018-07-31T20:40:21.704Z,2.20
2018-07-31T20:42:51.630Z,2.30
2018-07-31T20:45:21.591Z,1.93
2018-07-31T20:47:51.467Z,2.23
2018-07-31T20:50:21.856Z,2.00
2018-07-31T20:52:51.669Z,2.47
2018-07-31T20:55:21.517Z,2.33
2018-07-31T20:57:51.324Z,2.20
2018-07-31T21:00:21.169Z,2.07
2018-07-31T21:02:51.008Z,2.87
2018-07-31T21:05:20.904Z,2.10
2018-07-31T21:07:50.914Z,1.90
2018-07-31T21:10:20.780Z,1.80
2018-07-31T21:12:50.539Z,2.10
2018-07-31T21:15:20.336Z,2.10
2018-07-31T21:17:50.223Z,2.20
2018-07-31T21:20:20.027Z,2.20
2018-07-31T21:22:50.134Z,1.77
2018-07-31T21:25:20.119Z,1.87
2018-07-31T21:27:50.086Z,2.27
2018-07-31T21:30:19.945Z,2.23
2018-07-31T21:32:49.694Z,2.20
2018-07-31T21:35:19.498Z,1.97
2018-07-31T21:37:49.278Z,2.20
2018-07-31T21:42:55.017Z,2.50
2018-07-31T21:45:24.788Z,2.47
2018-07-31T21:47:54.359Z,2.00
2018-07-31T21:50:23.902Z,2.20
2018-07-31T21:52:53.781Z,1.70
2018-07-31T21:55:23.487Z,2.00
2018-07-31T21:57:53.277Z,2.10
2018-07-31T22:00:23.133Z,2.00
2018-07-31T22:02:52.949Z,2.10
2018-07-31T22:05:22.839Z,2.20
2018-07-31T22:07:52.620Z,1.90
2018-07-31T22:10:22.558Z,2.00
2018-07-31T22:12:52.359Z,1.70
2018-07-31T22:15:22.361Z,1.87
2018-07-31T22:17:52.151Z,2.10
2018-07-31T22:20:22.038Z,1.90
2018-07-31T22:22:51.899Z,1.97
2018-07-31T22:25:21.768Z,1.90
2018-07-31T22:27:51.892Z,1.90
2018-07-31T22:30:21.828Z,1.63
2018-07-31T22:32:51.564Z,2.00
2018-07-31T22:35:21.343Z,1.90
2018-07-31T22:37:51.139Z,1.80
2018-07-31T22:40:20.886Z,1.73
2018-07-31T22:42:50.650Z,1.97
2018-07-31T22:45:20.419Z,1.70
2018-07-31T22:47:50.197Z,1.80
2018-07-31T22:50:19.984Z,1.70
2018-07-31T22:52:49.785Z,2.00
2018-07-31T22:55:19.680Z,2.10
2018-07-31T22:57:49.552Z,1.70
2018-07-31T23:00:19.352Z,1.73
2018-07-31T23:02:49.120Z,1.60
2018-07-31T23:05:18.960Z,1.73
2018-07-31T23:07:48.792Z,1.67
2018-07-31T23:10:20.903Z,1.73
2018-07-31T23:12:50.680Z,1.80
2018-07-31T23:15:20.499Z,1.50
2018-07-31T23:17:50.249Z,1.77
2018-07-31T23:20:20.209Z,1.60
2018-07-31T23:22:51.340Z,1.63
2018-07-31T23:25:21.169Z,1.80
2018-07-31T23:27:51.008Z,1.63
2018-07-31T23:30:20.953Z,1.60
2018-07-31T23:32:50.796Z,1.70
2018-07-31T23:35:20.614Z,1.80
2018-07-31T23:37:50.440Z,1.93
2018-07-31T23:40:20.343Z,1.83
2018-07-31T23:42:50.252Z,1.80
2018-07-31T23:45:23.006Z,1.50
2018-07-31T23:47:52.855Z,2.00
2018-07-31T23:50:22.713Z,1.70
2018-07-31T23:52:52.603Z,1.60
2018-07-31T23:55:22.404Z,1.60
2018-07-31T23:57:52.283Z,1.47
