createdAt,value
2018-07-30T00:02:10.328Z,25.70
2018-07-30T00:04:45.597Z,25.60
2018-07-30T00:07:20.891Z,25.60
2018-07-30T00:09:56.167Z,25.60
2018-07-30T00:15:06.547Z,25.50
2018-07-30T00:17:41.834Z,25.50
2018-07-30T00:20:17.071Z,25.50
2018-07-30T00:22:52.245Z,25.40
2018-07-30T00:25:27.843Z,25.40
2018-07-30T00:28:03.086Z,25.40
2018-07-30T00:30:38.411Z,25.40
2018-07-30T00:33:13.600Z,25.40
2018-07-30T00:35:48.754Z,25.50
2018-07-30T00:38:23.941Z,25.40
2018-07-30T00:40:59.167Z,25.30
2018-07-30T00:43:34.407Z,25.30
2018-07-30T00:46:09.631Z,25.30
2018-07-30T00:48:44.964Z,25.30
2018-07-30T00:51:20.267Z,25.30
2018-07-30T00:53:55.497Z,25.30
2018-07-30T00:56:30.723Z,25.30
2018-07-30T00:59:06.221Z,25.30
2018-07-30T01:01:41.334Z,25.20
2018-07-30T01:06:51.419Z,25.10
2018-07-30T01:09:26.755Z,25.20
2018-07-30T01:12:02.075Z,25.10
2018-07-30T01:14:37.337Z,25.10
2018-07-30T01:17:12.539Z,25.10
2018-07-30T01:19:48.187Z,25.00
2018-07-30T01:22:23.439Z,25.00
2018-07-30T01:24:58.534Z,24.90
2018-07-30T01:27:33.723Z,24.80
2018-07-30T01:30:08.940Z,24.90
2018-07-30T01:32:44.158Z,24.90
2018-07-30T01:35:19.574Z,24.80
2018-07-30T01:37:54.798Z,24.80
2018-07-30T01:40:30.039Z,24.80
2018-07-30T01:43:05.620Z,24.70
2018-07-30T01:45:40.979Z,24.70
2018-07-30T01:48:16.426Z,24.60
2018-07-30T01:50:51.560Z,24.60
2018-07-30T01:53:27.400Z,24.50
2018-07-30T01:56:02.887Z,24.50
2018-07-30T01:58:38.187Z,24.40
2018-07-30T02:01:13.392Z,24.40
2018-07-30T02:03:48.680Z,24.40
2018-07-30T02:06:23.875Z,24.30
2018-07-30T02:08:59.157Z,24.30
2018-07-30T02:11:34.237Z,24.20
2018-07-30T02:14:09.486Z,24.10
2018-07-30T02:16:44.917Z,24.10
2018-07-30T02:19:19.982Z,24.10
2018-07-30T02:21:56.060Z,24.10
2018-07-30T02:24:31.698Z,24.00
2018-07-30T02:27:06.907Z,23.90
2018-07-30T02:29:42.100Z,23.80
2018-07-30T02:32:17.431Z,23.70
2018-07-30T02:34:52.661Z,23.70
2018-07-30T02:37:27.919Z,23.80
2018-07-30T02:40:03.161Z,23.80
2018-07-30T02:42:38.561Z,23.80
2018-07-30T02:45:13.840Z,23.80
2018-07-30T02:47:48.924Z,23.80
2018-07-30T02:50:24.187Z,23.80
2018-07-30T02:55:39.453Z,23.80
2018-07-30T02:58:14.667Z,23.80
2018-07-30T03:00:50.723Z,23.70
2018-07-30T03:03:26.199Z,23.60
2018-07-30T03:06:01.435Z,23.60
2018-07-30T03:08:36.619Z,23.70
2018-07-30T03:11:11.738Z,23.70
2018-07-30T03:13:47.099Z,23.70
2018-07-30T03:16:22.234Z,23.60
2018-07-30T03:18:57.510Z,23.50
2018-07-30T03:21:33.506Z,23.50
2018-07-30T03:24:08.588Z,23.50
2018-07-30T03:26:43.864Z,23.50
2018-07-30T03:29:19.071Z,23.50
2018-07-30T03:31:54.273Z,23.50
2018-07-30T03:34:30.319Z,23.50
2018-07-30T03:37:05.611Z,23.50
2018-07-30T03:39:40.884Z,23.50
2018-07-30T03:42:16.925Z,23.40
2018-07-30T03:44:51.981Z,23.30
2018-07-30T03:47:27.067Z,23.20
2018-07-30T03:50:02.478Z,23.10
2018-07-30T03:52:37.492Z,23.20
2018-07-30T03:55:12.760Z,23.10
2018-07-30T03:57:48.002Z,23.10
2018-07-30T04:00:23.302Z,23.10
2018-07-30T04:02:58.316Z,23.10
2018-07-30T04:05:33.687Z,23.00
2018-07-30T04:08:08.876Z,22.90
2018-07-30T04:10:44.015Z,22.90
2018-07-30T04:13:19.205Z,22.90
2018-07-30T04:15:54.327Z,22.80
2018-07-30T04:18:29.531Z,22.80
2018-07-30T04:21:04.846Z,22.80
2018-07-30T04:23:39.990Z,22.80
2018-07-30T04:26:15.235Z,22.80
2018-07-30T04:28:50.498Z,23.00
2018-07-30T04:31:25.725Z,23.10
2018-07-30T04:34:00.801Z,23.10
2018-07-30T04:36:36.483Z,22.90
2018-07-30T04:39:13.138Z,22.90
2018-07-30T04:41:48.255Z,23.00
2018-07-30T04:44:23.536Z,23.00
2018-07-30T04:46:58.695Z,23.00
2018-07-30T04:49:34.156Z,23.10
2018-07-30T04:52:09.524Z,23.00
2018-07-30T04:54:44.693Z,22.90
2018-07-30T04:57:19.873Z,22.90
2018-07-30T04:59:55.403Z,23.00
2018-07-30T05:02:30.748Z,22.80
2018-07-30T05:05:07.151Z,22.80
2018-07-30T05:07:42.350Z,22.80
2018-07-30T05:10:17.709Z,22.80
2018-07-30T05:15:28.276Z,22.80
2018-07-30T05:18:03.422Z,22.80
2018-07-30T05:20:38.839Z,22.70
2018-07-30T05:23:13.962Z,22.70
2018-07-30T05:25:49.305Z,22.90
2018-07-30T05:28:24.598Z,22.80
2018-07-30T05:30:59.766Z,22.90
2018-07-30T05:33:35.527Z,22.80
2018-07-30T05:36:10.851Z,22.90
2018-07-30T05:38:46.151Z,22.90
2018-07-30T05:41:21.275Z,23.10
2018-07-30T05:43:56.323Z,23.10
2018-07-30T05:46:31.498Z,23.10
2018-07-30T05:49:06.766Z,23.00
2018-07-30T05:51:41.835Z,23.10
2018-07-30T05:54:17.213Z,23.20
2018-07-30T05:56:52.419Z,23.20
2018-07-30T05:59:27.650Z,23.30
2018-07-30T06:02:02.820Z,23.20
2018-07-30T06:04:41.013Z,23.30
2018-07-30T06:07:16.219Z,23.30
2018-07-30T06:09:51.409Z,23.30
2018-07-30T06:12:27.132Z,23.30
2018-07-30T06:15:02.527Z,23.40
2018-07-30T06:17:37.649Z,23.50
2018-07-30T06:20:12.839Z,23.50
2018-07-30T06:22:48.934Z,23.70
2018-07-30T06:25:24.215Z,23.60
2018-07-30T06:30:34.454Z,23.60
2018-07-30T06:33:09.924Z,23.70
2018-07-30T06:35:45.244Z,23.70
2018-07-30T06:38:20.391Z,23.90
2018-07-30T06:40:55.430Z,23.90
2018-07-30T06:43:30.818Z,23.90
2018-07-30T06:46:06.096Z,23.80
2018-07-30T06:48:41.338Z,23.80
2018-07-30T06:51:16.568Z,23.90
2018-07-30T06:53:51.780Z,23.90
2018-07-30T06:56:26.919Z,24.00
2018-07-30T06:59:02.111Z,24.10
2018-07-30T07:01:37.424Z,24.20
2018-07-30T07:04:12.604Z,24.30
2018-07-30T07:06:48.668Z,24.30
2018-07-30T07:09:24.172Z,24.40
2018-07-30T07:11:59.544Z,24.30
2018-07-30T07:14:34.864Z,24.50
2018-07-30T07:17:10.382Z,24.50
2018-07-30T07:19:45.814Z,24.70
2018-07-30T07:22:21.030Z,24.90
2018-07-30T07:24:56.380Z,25.00
2018-07-30T07:27:31.699Z,25.10
2018-07-30T07:32:42.876Z,25.10
2018-07-30T07:35:18.043Z,25.20
2018-07-30T07:37:53.094Z,25.30
2018-07-30T07:40:28.226Z,25.40
2018-07-30T07:43:03.671Z,25.30
2018-07-30T07:45:38.922Z,25.40
2018-07-30T07:48:14.315Z,25.50
2018-07-30T07:50:49.783Z,25.60
2018-07-30T07:53:24.700Z,25.80
2018-07-30T07:55:59.906Z,25.90
2018-07-30T07:58:35.093Z,26.00
2018-07-30T08:01:10.176Z,26.10
2018-07-30T08:03:45.562Z,26.30
2018-07-30T08:06:21.306Z,26.30
2018-07-30T08:08:56.454Z,26.30
2018-07-30T08:11:31.628Z,26.30
2018-07-30T08:14:07.216Z,26.30
2018-07-30T08:16:42.299Z,26.30
2018-07-30T08:19:17.903Z,26.30
2018-07-30T08:21:53.196Z,26.30
2018-07-30T08:24:28.459Z,26.40
2018-07-30T08:27:03.947Z,26.50
2018-07-30T08:29:39.615Z,26.60
2018-07-30T08:32:14.701Z,26.50
2018-07-30T08:34:49.866Z,26.60
2018-07-30T08:37:25.164Z,26.70
2018-07-30T08:40:00.251Z,26.80
2018-07-30T08:42:35.519Z,26.80
2018-07-30T08:45:10.760Z,26.80
2018-07-30T08:47:46.139Z,26.90
2018-07-30T08:50:21.435Z,27.10
2018-07-30T08:52:56.636Z,27.10
2018-07-30T08:55:31.794Z,27.20
2018-07-30T08:58:07.256Z,27.30
2018-07-30T09:00:42.529Z,27.40
2018-07-30T09:03:17.856Z,27.60
2018-07-30T09:05:53.215Z,27.70
2018-07-30T09:08:28.362Z,27.90
2018-07-30T09:11:03.616Z,28.00
2018-07-30T09:13:38.851Z,28.10
2018-07-30T09:16:14.163Z,28.10
2018-07-30T09:18:49.389Z,28.30
2018-07-30T09:21:24.501Z,28.30
2018-07-30T09:23:59.813Z,28.30
2018-07-30T09:26:35.043Z,28.50
2018-07-30T09:29:10.396Z,28.50
2018-07-30T09:31:45.609Z,28.60
2018-07-30T09:34:27.543Z,28.60
2018-07-30T09:37:02.692Z,28.50
2018-07-30T09:39:37.905Z,28.50
2018-07-30T09:42:13.162Z,28.60
2018-07-30T09:44:48.680Z,28.80
2018-07-30T09:47:24.075Z,29.00
2018-07-30T09:49:59.571Z,29.10
2018-07-30T09:52:34.722Z,29.20
2018-07-30T09:55:10.051Z,29.30
2018-07-30T09:57:45.338Z,29.40
2018-07-30T10:00:25.901Z,29.50
2018-07-30T10:03:01.102Z,29.60
2018-07-30T10:05:36.409Z,29.60
2018-07-30T10:08:11.629Z,29.70
2018-07-30T10:10:46.796Z,29.70
2018-07-30T10:13:22.235Z,29.90
2018-07-30T10:15:57.404Z,30.20
2018-07-30T10:18:32.571Z,30.10
2018-07-30T10:21:07.966Z,30.30
2018-07-30T10:23:43.580Z,30.20
2018-07-30T10:26:18.634Z,30.10
2018-07-30T10:28:53.934Z,30.20
2018-07-30T10:31:29.387Z,30.10
2018-07-30T10:34:04.762Z,29.90
2018-07-30T10:36:39.940Z,30.10
2018-07-30T10:39:15.171Z,30.30
2018-07-30T10:41:50.322Z,30.30
2018-07-30T10:44:25.521Z,30.30
2018-07-30T10:47:00.691Z,30.30
2018-07-30T10:52:10.973Z,30.40
2018-07-30T10:54:46.231Z,30.40
2018-07-30T10:57:21.707Z,30.50
2018-07-30T11:00:03.424Z,30.50
2018-07-30T11:02:38.591Z,30.40
2018-07-30T11:05:13.992Z,30.30
2018-07-30T11:07:49.274Z,30.20
2018-07-30T11:10:24.380Z,30.30
2018-07-30T11:12:59.652Z,30.40
2018-07-30T11:15:34.960Z,30.40
2018-07-30T11:18:10.084Z,30.50
2018-07-30T11:20:45.351Z,30.60
2018-07-30T11:23:21.243Z,30.90
2018-07-30T11:25:56.575Z,31.20
2018-07-30T11:28:31.743Z,31.30
2018-07-30T11:31:07.386Z,31.20
2018-07-30T11:36:17.777Z,31.40
2018-07-30T11:38:53.080Z,31.40
2018-07-30T11:41:28.556Z,31.50
2018-07-30T11:44:03.757Z,31.60
2018-07-30T11:46:38.994Z,31.70
2018-07-30T11:49:14.131Z,31.80
2018-07-30T11:51:49.434Z,31.80
2018-07-30T11:54:24.776Z,32.00
2018-07-30T11:56:59.824Z,32.00
2018-07-30T11:59:34.922Z,31.90
2018-07-30T12:02:10.315Z,31.50
2018-07-30T12:04:45.423Z,31.50
2018-07-30T12:07:20.767Z,31.60
2018-07-30T12:09:56.044Z,31.70
2018-07-30T12:12:31.271Z,31.90
2018-07-30T12:15:06.458Z,31.90
2018-07-30T12:17:41.691Z,32.00
2018-07-30T12:22:51.895Z,32.10
2018-07-30T12:25:26.959Z,32.00
2018-07-30T12:28:02.116Z,32.10
2018-07-30T12:30:37.513Z,31.90
2018-07-30T12:33:12.755Z,31.90
2018-07-30T12:35:47.973Z,31.80
2018-07-30T12:38:23.643Z,31.90
2018-07-30T12:40:58.876Z,32.20
2018-07-30T12:43:34.206Z,32.40
2018-07-30T12:46:09.421Z,32.70
2018-07-30T12:48:44.715Z,33.10
2018-07-30T12:51:19.839Z,33.20
2018-07-30T12:53:55.810Z,33.20
2018-07-30T12:56:34.359Z,33.30
2018-07-30T12:59:09.542Z,33.30
2018-07-30T13:01:44.703Z,33.40
2018-07-30T13:04:19.920Z,33.60
2018-07-30T13:06:55.113Z,33.80
2018-07-30T13:09:30.198Z,33.70
2018-07-30T13:12:05.646Z,33.60
2018-07-30T13:14:41.433Z,33.60
2018-07-30T13:17:17.055Z,33.80
2018-07-30T13:19:52.464Z,33.90
2018-07-30T13:22:27.748Z,33.70
2018-07-30T13:25:02.912Z,33.50
2018-07-30T13:27:38.293Z,33.10
2018-07-30T13:30:13.534Z,33.00
2018-07-30T13:32:48.791Z,32.90
2018-07-30T13:35:23.878Z,32.90
2018-07-30T13:37:59.362Z,32.60
2018-07-30T13:40:34.679Z,32.60
2018-07-30T13:43:09.903Z,32.70
2018-07-30T13:45:45.174Z,32.70
2018-07-30T13:48:20.428Z,33.00
2018-07-30T13:50:55.601Z,33.30
2018-07-30T13:56:05.845Z,33.10
2018-07-30T13:58:41.048Z,32.90
2018-07-30T14:01:16.196Z,32.90
2018-07-30T14:03:51.977Z,32.80
2018-07-30T14:06:27.312Z,33.10
2018-07-30T14:09:02.691Z,33.50
2018-07-30T14:11:38.022Z,33.80
2018-07-30T14:14:13.120Z,34.10
2018-07-30T14:16:48.731Z,34.00
2018-07-30T14:19:23.964Z,34.00
2018-07-30T14:22:00.072Z,33.70
2018-07-30T14:24:35.132Z,33.80
2018-07-30T14:27:10.920Z,33.90
2018-07-30T14:29:46.374Z,33.90
2018-07-30T14:34:56.229Z,33.80
2018-07-30T14:37:31.777Z,33.70
2018-07-30T14:40:10.599Z,33.70
2018-07-30T14:42:45.639Z,33.40
2018-07-30T14:47:55.767Z,33.10
2018-07-30T14:50:31.496Z,32.90
2018-07-30T14:53:06.827Z,32.80
2018-07-30T14:55:42.626Z,32.70
2018-07-30T14:58:18.011Z,33.00
2018-07-30T15:00:53.721Z,33.40
2018-07-30T15:03:29.668Z,33.60
2018-07-30T15:06:05.088Z,33.60
2018-07-30T15:08:40.614Z,33.60
2018-07-30T15:11:15.803Z,33.80
2018-07-30T15:13:51.053Z,33.80
2018-07-30T15:16:26.576Z,33.90
2018-07-30T15:19:01.881Z,33.90
2018-07-30T15:21:37.363Z,33.80
2018-07-30T15:24:12.502Z,33.70
2018-07-30T15:26:47.870Z,33.60
2018-07-30T15:29:23.231Z,33.50
2018-07-30T15:31:58.475Z,33.50
2018-07-30T15:34:33.883Z,33.60
2018-07-30T15:37:09.043Z,33.50
2018-07-30T15:39:44.360Z,33.40
2018-07-30T15:42:19.609Z,33.30
2018-07-30T15:44:54.807Z,33.30
2018-07-30T15:47:29.894Z,33.20
2018-07-30T15:50:05.604Z,33.20
2018-07-30T15:52:40.782Z,33.10
2018-07-30T15:55:16.197Z,33.10
2018-07-30T15:57:51.169Z,33.10
2018-07-30T16:00:26.612Z,33.20
2018-07-30T16:03:02.790Z,33.30
2018-07-30T16:05:38.449Z,33.30
2018-07-30T16:08:13.602Z,33.30
2018-07-30T16:10:48.795Z,33.40
2018-07-30T16:13:23.903Z,33.40
2018-07-30T16:15:59.010Z,33.30
2018-07-30T16:18:34.532Z,33.20
2018-07-30T16:21:09.850Z,33.20
2018-07-30T16:26:19.847Z,33.00
2018-07-30T16:28:55.163Z,33.00
2018-07-30T16:31:30.339Z,33.00
2018-07-30T16:36:40.619Z,33.00
2018-07-30T16:39:15.941Z,33.00
2018-07-30T16:41:51.241Z,33.00
2018-07-30T16:44:26.547Z,32.90
2018-07-30T16:47:01.952Z,32.90
2018-07-30T16:49:37.208Z,32.90
2018-07-30T16:52:12.527Z,32.90
2018-07-30T16:57:28.544Z,32.80
2018-07-30T17:00:05.770Z,32.90
2018-07-30T17:02:41.107Z,32.90
2018-07-30T17:05:17.933Z,32.90
2018-07-30T17:07:52.904Z,32.90
2018-07-30T17:10:28.226Z,32.80
2018-07-30T17:13:03.476Z,32.70
2018-07-30T17:15:38.950Z,32.70
2018-07-30T17:18:14.223Z,32.70
2018-07-30T17:20:49.487Z,32.60
2018-07-30T17:23:24.671Z,32.60
2018-07-30T17:26:00.293Z,32.50
2018-07-30T17:28:35.601Z,32.50
2018-07-30T17:31:10.848Z,32.40
2018-07-30T17:33:46.577Z,32.40
2018-07-30T17:36:21.887Z,32.40
2018-07-30T17:38:57.111Z,32.40
2018-07-30T17:44:08.178Z,32.40
2018-07-30T17:46:43.419Z,32.40
2018-07-30T17:49:19.233Z,32.30
2018-07-30T17:51:54.913Z,32.30
2018-07-30T17:54:30.199Z,32.30
2018-07-30T17:57:05.980Z,32.30
2018-07-30T17:59:41.209Z,32.30
2018-07-30T18:04:51.523Z,32.10
2018-07-30T18:07:26.739Z,32.10
2018-07-30T18:10:01.875Z,32.00
2018-07-30T18:12:37.087Z,31.90
2018-07-30T18:15:12.291Z,31.90
2018-07-30T18:17:47.950Z,31.90
2018-07-30T18:20:23.040Z,31.80
2018-07-30T18:22:58.324Z,31.80
2018-07-30T18:25:33.920Z,31.70
2018-07-30T18:28:09.324Z,31.70
2018-07-30T18:30:44.619Z,31.60
2018-07-30T18:33:19.802Z,31.60
2018-07-30T18:35:55.955Z,31.50
2018-07-30T18:38:31.077Z,31.50
2018-07-30T18:41:07.325Z,31.50
2018-07-30T18:43:42.764Z,31.40
2018-07-30T18:46:17.874Z,31.30
2018-07-30T18:48:53.016Z,31.30
2018-07-30T18:51:28.230Z,31.20
2018-07-30T18:54:03.411Z,31.10
2018-07-30T18:56:38.634Z,31.10
2018-07-30T18:59:13.895Z,31.10
2018-07-30T19:01:49.219Z,31.00
2018-07-30T19:04:24.519Z,30.90
2018-07-30T19:06:59.754Z,30.80
2018-07-30T19:12:10.076Z,30.70
2018-07-30T19:14:45.546Z,30.60
2018-07-30T19:17:21.204Z,30.50
2018-07-30T19:19:56.919Z,30.40
2018-07-30T19:22:32.111Z,30.30
2018-07-30T19:25:07.798Z,30.30
2018-07-30T19:27:42.879Z,30.20
2018-07-30T19:30:18.035Z,30.20
2018-07-30T19:32:54.027Z,30.10
2018-07-30T19:35:30.197Z,30.10
2018-07-30T19:38:06.151Z,30.00
2018-07-30T19:40:41.903Z,29.90
2018-07-30T19:43:17.373Z,29.90
2018-07-30T19:45:53.091Z,29.90
2018-07-30T19:48:28.271Z,29.90
2018-07-30T19:51:03.504Z,29.80
2018-07-30T19:53:38.915Z,29.70
2018-07-30T19:56:14.017Z,29.60
2018-07-30T19:58:49.739Z,29.60
2018-07-30T20:01:24.695Z,29.50
2018-07-30T20:04:00.295Z,29.50
2018-07-30T20:06:36.026Z,29.40
2018-07-30T20:09:12.723Z,29.40
2018-07-30T20:11:48.275Z,29.40
2018-07-30T20:14:23.658Z,29.20
2018-07-30T20:16:59.007Z,29.20
2018-07-30T20:19:34.731Z,29.10
2018-07-30T20:22:16.783Z,29.10
2018-07-30T20:24:52.415Z,29.00
2018-07-30T20:27:27.679Z,28.90
2018-07-30T20:30:03.222Z,28.90
2018-07-30T20:32:39.064Z,28.90
2018-07-30T20:35:14.263Z,28.80
2018-07-30T20:37:49.476Z,28.80
2018-07-30T20:40:24.579Z,28.70
2018-07-30T20:42:59.701Z,28.70
2018-07-30T20:45:35.086Z,28.70
2018-07-30T20:48:10.408Z,28.70
2018-07-30T20:50:45.592Z,28.80
2018-07-30T20:53:20.817Z,28.70
2018-07-30T20:55:56.023Z,28.70
2018-07-30T20:58:31.264Z,28.70
2018-07-30T21:01:06.540Z,28.60
2018-07-30T21:03:41.643Z,28.50
2018-07-30T21:06:16.935Z,28.50
2018-07-30T21:08:52.352Z,28.50
2018-07-30T21:11:27.696Z,28.50
2018-07-30T21:14:02.912Z,28.50
2018-07-30T21:16:38.171Z,28.60
2018-07-30T21:19:13.284Z,28.50
2018-07-30T21:21:48.494Z,28.40
2018-07-30T21:24:23.725Z,28.40
2018-07-30T21:26:58.871Z,28.30
2018-07-30T21:29:34.192Z,28.30
2018-07-30T21:32:09.511Z,28.40
2018-07-30T21:34:45.573Z,28.30
2018-07-30T21:37:21.084Z,28.20
2018-07-30T21:39:56.415Z,28.20
2018-07-30T21:42:31.595Z,28.10
2018-07-30T21:47:41.943Z,28.10
2018-07-30T21:50:17.538Z,28.00
2018-07-30T21:52:52.799Z,28.00
2018-07-30T21:55:28.173Z,27.90
2018-07-30T21:58:03.895Z,27.90
2018-07-30T22:00:39.203Z,27.80
2018-07-30T22:03:14.547Z,27.80
2018-07-30T22:05:55.906Z,27.80
2018-07-30T22:08:31.174Z,27.80
2018-07-30T22:11:07.022Z,27.80
2018-07-30T22:13:42.213Z,27.80
2018-07-30T22:16:17.447Z,27.70
2018-07-30T22:18:52.560Z,27.70
2018-07-30T22:21:27.772Z,27.60
2018-07-30T22:24:03.026Z,27.60
2018-07-30T22:26:38.281Z,27.60
2018-07-30T22:29:13.284Z,27.60
2018-07-30T22:31:48.588Z,27.50
2018-07-30T22:34:26.623Z,27.50
2018-07-30T22:37:02.251Z,27.40
2018-07-30T22:39:37.414Z,27.50
2018-07-30T22:42:12.468Z,27.40
2018-07-30T22:44:47.724Z,27.40
2018-07-30T22:47:22.923Z,27.30
2018-07-30T22:49:58.123Z,27.30
2018-07-30T22:52:33.266Z,27.10
2018-07-30T22:55:08.876Z,27.10
2018-07-30T22:57:44.243Z,27.00
2018-07-30T23:00:19.426Z,27.00
2018-07-30T23:02:54.569Z,27.00
2018-07-30T23:05:29.658Z,26.90
2018-07-30T23:08:04.892Z,26.90
2018-07-30T23:10:40.127Z,26.80
2018-07-30T23:13:15.327Z,26.80
2018-07-30T23:15:50.449Z,26.70
2018-07-30T23:18:25.544Z,26.60
2018-07-30T23:21:00.780Z,26.50
2018-07-30T23:23:36.243Z,26.50
2018-07-30T23:26:11.312Z,26.40
2018-07-30T23:28:46.542Z,26.30
2018-07-30T23:31:21.591Z,26.20
2018-07-30T23:33:56.659Z,26.20
2018-07-30T23:36:31.975Z,26.10
2018-07-30T23:39:09.385Z,26.00
2018-07-30T23:41:44.569Z,26.00
2018-07-30T23:44:19.922Z,25.90
2018-07-30T23:46:55.176Z,25.90
2018-07-30T23:49:30.262Z,25.90
2018-07-30T23:52:05.588Z,25.90
2018-07-30T23:54:40.911Z,25.80
2018-07-30T23:57:16.026Z,25.70
2018-07-30T23:59:51.300Z,25.70
