createdAt,value
2018-11-26T00:00:35.216Z,4.70
2018-11-26T00:03:11.585Z,4.60
2018-11-26T00:05:46.604Z,4.70
2018-11-26T00:08:21.099Z,4.70
2018-11-26T00:11:33.513Z,4.70
2018-11-26T00:14:08.021Z,4.70
2018-11-26T00:16:42.519Z,4.70
2018-11-26T00:19:17.368Z,4.70
2018-11-26T00:21:52.093Z,4.70
2018-11-26T00:24:26.894Z,4.70
2018-11-26T00:27:01.639Z,4.70
2018-11-26T00:29:36.366Z,4.70
2018-11-26T00:32:11.204Z,4.70
2018-11-26T00:34:45.713Z,4.70
2018-11-26T00:37:20.262Z,4.70
2018-11-26T00:39:55.044Z,4.70
2018-11-26T00:42:29.715Z,4.70
2018-11-26T00:45:04.450Z,4.70
2018-11-26T00:47:39.174Z,4.70
2018-11-26T00:50:13.718Z,4.70
2018-11-26T00:52:48.347Z,4.60
2018-11-26T00:55:24.312Z,4.60
2018-11-26T00:57:59.097Z,4.50
2018-11-26T01:00:33.760Z,4.50
2018-11-26T01:03:08.551Z,4.60
2018-11-26T01:05:43.468Z,4.60
2018-11-26T01:08:18.357Z,4.60
2018-11-26T01:10:55.964Z,4.50
2018-11-26T01:13:30.780Z,4.50
2018-11-26T01:16:05.580Z,4.50
2018-11-26T01:18:40.553Z,4.50
2018-11-26T01:21:15.206Z,4.50
2018-11-26T01:23:49.903Z,4.50
2018-11-26T01:26:24.799Z,4.50
2018-11-26T01:29:00.811Z,4.50
2018-11-26T01:31:35.571Z,4.50
2018-11-26T01:34:10.451Z,4.50
2018-11-26T01:36:45.239Z,4.50
2018-11-26T01:39:21.187Z,4.50
2018-11-26T01:41:56.006Z,4.50
2018-11-26T01:44:30.783Z,4.50
2018-11-26T01:47:06.057Z,4.40
2018-11-26T01:49:40.776Z,4.40
2018-11-26T01:52:15.534Z,4.50
2018-11-26T01:54:50.129Z,4.50
2018-11-26T01:57:25.090Z,4.50
2018-11-26T01:59:59.996Z,4.50
2018-11-26T02:02:34.989Z,4.50
2018-11-26T02:05:09.891Z,4.50
2018-11-26T02:07:44.754Z,4.50
2018-11-26T02:10:20.380Z,4.50
2018-11-26T02:12:55.091Z,4.50
2018-11-26T02:15:38.338Z,4.50
2018-11-26T02:18:13.151Z,4.50
2018-11-26T02:20:48.059Z,4.50
2018-11-26T02:23:22.974Z,4.50
2018-11-26T02:26:04.605Z,4.50
2018-11-26T02:28:41.032Z,4.50
2018-11-26T02:31:15.903Z,4.50
2018-11-26T02:33:50.898Z,4.50
2018-11-26T02:36:25.570Z,4.50
2018-11-26T02:39:00.372Z,4.50
2018-11-26T02:41:35.124Z,4.50
2018-11-26T02:44:09.854Z,4.50
2018-11-26T02:46:45.217Z,4.50
2018-11-26T02:49:19.927Z,4.50
2018-11-26T02:51:54.585Z,4.50
2018-11-26T02:54:29.171Z,4.50
2018-11-26T02:57:03.942Z,4.50
2018-11-26T02:59:38.635Z,4.50
2018-11-26T03:02:13.263Z,4.50
2018-11-26T03:04:47.964Z,4.50
2018-11-26T03:07:22.889Z,4.50
2018-11-26T03:09:57.541Z,4.50
2018-11-26T03:12:32.418Z,4.50
2018-11-26T03:15:11.175Z,4.40
2018-11-26T03:17:45.852Z,4.40
2018-11-26T03:20:20.946Z,4.40
2018-11-26T03:22:55.804Z,4.40
2018-11-26T03:25:30.561Z,4.40
2018-11-26T03:28:08.094Z,4.40
2018-11-26T03:30:42.689Z,4.40
2018-11-26T03:33:17.563Z,4.30
2018-11-26T03:35:52.111Z,4.30
2018-11-26T03:38:39.614Z,4.30
2018-11-26T03:41:14.386Z,4.30
2018-11-26T03:43:49.328Z,4.30
2018-11-26T03:46:23.907Z,4.20
2018-11-26T03:48:58.801Z,4.20
2018-11-26T03:51:33.425Z,4.20
2018-11-26T03:54:08.375Z,4.20
2018-11-26T03:56:42.951Z,4.20
2018-11-26T03:59:18.057Z,4.20
2018-11-26T04:01:52.943Z,4.20
2018-11-26T04:04:27.827Z,4.20
2018-11-26T04:07:03.455Z,4.10
2018-11-26T04:09:38.285Z,4.10
2018-11-26T04:12:13.441Z,4.10
2018-11-26T04:14:49.078Z,4.10
2018-11-26T04:17:23.951Z,4.10
2018-11-26T04:19:58.570Z,4.00
2018-11-26T04:22:33.347Z,4.00
2018-11-26T04:25:09.082Z,4.00
2018-11-26T04:27:43.964Z,4.00
2018-11-26T04:30:19.115Z,3.90
2018-11-26T04:32:53.831Z,3.90
2018-11-26T04:35:28.776Z,3.90
2018-11-26T04:38:03.744Z,3.90
2018-11-26T04:40:38.545Z,3.90
2018-11-26T04:43:13.267Z,3.90
2018-11-26T04:45:48.095Z,3.90
2018-11-26T04:48:22.922Z,3.90
2018-11-26T04:50:57.698Z,3.80
2018-11-26T04:53:32.536Z,3.80
2018-11-26T04:56:07.376Z,3.80
2018-11-26T04:58:42.104Z,3.80
2018-11-26T05:01:16.766Z,3.80
2018-11-26T05:03:51.560Z,3.80
2018-11-26T05:06:26.295Z,3.80
2018-11-26T05:09:01.171Z,3.80
2018-11-26T05:11:35.977Z,3.80
2018-11-26T05:14:11.176Z,3.70
2018-11-26T05:16:46.766Z,3.80
2018-11-26T05:19:21.333Z,3.80
2018-11-26T05:21:56.220Z,3.80
2018-11-26T05:24:31.090Z,3.70
2018-11-26T05:27:12.461Z,3.70
2018-11-26T05:29:47.403Z,3.70
2018-11-26T05:32:22.147Z,3.70
2018-11-26T05:34:57.100Z,3.60
2018-11-26T05:37:31.879Z,3.60
2018-11-26T05:40:12.433Z,3.60
2018-11-26T05:42:47.438Z,3.60
2018-11-26T05:45:22.295Z,1.50
2018-11-26T05:47:57.138Z,3.60
2018-11-26T05:50:31.814Z,3.50
2018-11-26T05:53:07.370Z,3.50
2018-11-26T05:55:42.622Z,3.40
2018-11-26T05:58:17.440Z,3.40
2018-11-26T06:00:51.997Z,3.40
2018-11-26T06:03:26.865Z,3.40
2018-11-26T06:06:01.932Z,3.40
2018-11-26T06:08:37.000Z,3.40
2018-11-26T06:11:12.000Z,3.40
2018-11-26T06:13:46.900Z,3.30
2018-11-26T06:16:21.859Z,3.30
2018-11-26T06:18:56.577Z,3.30
2018-11-26T06:21:31.095Z,3.20
2018-11-26T06:24:06.047Z,3.20
2018-11-26T06:26:40.875Z,3.20
2018-11-26T06:29:16.113Z,3.20
2018-11-26T06:31:50.920Z,3.20
2018-11-26T06:34:25.795Z,3.10
2018-11-26T06:37:00.599Z,3.10
2018-11-26T06:39:35.244Z,3.10
2018-11-26T06:42:10.053Z,3.10
2018-11-26T06:44:45.008Z,3.10
2018-11-26T06:47:20.061Z,3.00
2018-11-26T06:49:55.011Z,3.00
2018-11-26T06:52:29.801Z,3.00
2018-11-26T06:55:04.683Z,3.10
2018-11-26T06:57:39.843Z,3.10
2018-11-26T07:00:16.820Z,3.10
2018-11-26T07:02:51.708Z,3.00
2018-11-26T07:05:27.412Z,3.00
2018-11-26T07:08:02.232Z,2.90
2018-11-26T07:10:36.771Z,2.80
2018-11-26T07:13:11.421Z,2.70
2018-11-26T07:15:45.813Z,2.70
2018-11-26T07:18:20.504Z,2.70
2018-11-26T07:20:55.326Z,2.70
2018-11-26T07:23:30.033Z,2.80
2018-11-26T07:26:05.147Z,2.70
2018-11-26T07:28:40.022Z,2.70
2018-11-26T07:31:15.787Z,2.60
2018-11-26T07:33:52.167Z,2.70
2018-11-26T07:36:28.096Z,2.70
2018-11-26T07:39:03.390Z,2.70
2018-11-26T07:41:38.362Z,2.70
2018-11-26T07:44:13.123Z,2.70
2018-11-26T07:46:48.677Z,2.80
2018-11-26T07:49:23.589Z,2.70
2018-11-26T07:51:58.723Z,2.70
2018-11-26T07:54:33.575Z,2.70
2018-11-26T07:57:08.298Z,2.70
2018-11-26T07:59:43.334Z,2.80
2018-11-26T08:02:18.075Z,2.90
2018-11-26T08:04:52.949Z,2.90
2018-11-26T08:07:28.350Z,2.90
2018-11-26T08:10:03.348Z,2.90
2018-11-26T08:12:38.001Z,2.80
2018-11-26T08:15:14.698Z,2.80
2018-11-26T08:17:50.103Z,2.80
2018-11-26T08:20:24.798Z,2.80
2018-11-26T08:22:59.595Z,2.80
2018-11-26T08:25:34.116Z,2.80
2018-11-26T08:28:08.684Z,2.70
2018-11-26T08:30:43.245Z,2.60
2018-11-26T08:33:18.989Z,2.60
2018-11-26T08:35:58.936Z,2.60
2018-11-26T08:38:39.035Z,2.50
2018-11-26T08:41:19.989Z,2.40
2018-11-26T08:43:57.655Z,2.50
2018-11-26T08:46:36.876Z,2.40
2018-11-26T08:49:12.137Z,2.50
2018-11-26T08:51:47.626Z,2.40
2018-11-26T08:54:22.637Z,2.50
2018-11-26T08:56:57.658Z,2.50
2018-11-26T08:59:32.379Z,2.60
2018-11-26T09:02:09.971Z,2.60
2018-11-26T09:04:48.179Z,2.50
2018-11-26T09:07:22.741Z,2.50
2018-11-26T09:09:57.558Z,2.40
2018-11-26T09:12:32.342Z,2.50
2018-11-26T09:15:07.851Z,2.50
2018-11-26T09:17:42.472Z,2.60
2018-11-26T09:20:17.440Z,2.60
2018-11-26T09:22:52.401Z,2.60
2018-11-26T09:25:27.967Z,2.60
2018-11-26T09:28:02.499Z,2.60
2018-11-26T09:30:37.238Z,2.80
2018-11-26T09:33:11.991Z,2.90
2018-11-26T09:35:46.441Z,3.20
2018-11-26T09:38:20.958Z,3.10
2018-11-26T09:40:55.749Z,3.20
2018-11-26T09:43:30.515Z,3.10
2018-11-26T09:46:05.788Z,3.30
2018-11-26T09:48:40.897Z,3.30
2018-11-26T09:51:16.975Z,3.40
2018-11-26T09:53:52.412Z,3.20
2018-11-26T09:56:27.385Z,3.10
2018-11-26T09:59:02.167Z,3.20
2018-11-26T10:01:36.978Z,3.30
2018-11-26T10:04:11.433Z,3.40
2018-11-26T10:06:47.328Z,3.30
2018-11-26T10:09:23.300Z,3.00
2018-11-26T10:11:58.147Z,3.00
2018-11-26T10:14:32.647Z,3.00
2018-11-26T10:17:07.094Z,3.00
2018-11-26T10:19:41.802Z,3.00
2018-11-26T10:22:16.688Z,3.10
2018-11-26T10:24:52.108Z,3.10
2018-11-26T10:27:26.700Z,3.00
2018-11-26T10:30:02.225Z,3.00
2018-11-26T10:32:37.054Z,3.00
2018-11-26T10:35:14.374Z,3.10
2018-11-26T10:37:48.949Z,3.00
2018-11-26T10:40:27.065Z,3.10
2018-11-26T10:43:01.702Z,3.10
2018-11-26T10:45:36.777Z,3.00
2018-11-26T10:48:11.595Z,3.10
2018-11-26T10:50:46.719Z,3.20
2018-11-26T10:53:21.799Z,3.20
2018-11-26T10:55:56.643Z,3.20
2018-11-26T10:58:31.349Z,3.40
2018-11-26T11:01:11.315Z,3.50
2018-11-26T11:03:46.792Z,3.50
2018-11-26T11:06:21.733Z,3.50
2018-11-26T11:08:57.007Z,3.60
2018-11-26T11:11:31.600Z,3.70
2018-11-26T11:14:06.495Z,3.60
2018-11-26T11:16:41.401Z,3.50
2018-11-26T11:19:16.235Z,3.40
2018-11-26T11:21:51.671Z,3.50
2018-11-26T11:24:32.354Z,3.50
2018-11-26T11:27:07.344Z,3.50
2018-11-26T11:29:42.142Z,3.50
2018-11-26T11:32:17.142Z,3.50
2018-11-26T11:34:52.080Z,3.50
2018-11-26T11:37:26.955Z,3.40
2018-11-26T11:40:01.667Z,3.50
2018-11-26T11:42:36.730Z,3.40
2018-11-26T11:45:13.340Z,3.40
2018-11-26T11:47:49.345Z,3.60
2018-11-26T11:50:24.870Z,3.70
2018-11-26T11:53:01.164Z,3.50
2018-11-26T11:55:36.180Z,3.60
2018-11-26T11:58:10.841Z,3.60
2018-11-26T12:00:46.764Z,3.50
2018-11-26T12:03:21.631Z,3.50
2018-11-26T12:05:56.048Z,3.50
2018-11-26T12:08:30.823Z,3.40
2018-11-26T12:11:06.513Z,3.40
2018-11-26T12:13:44.596Z,3.40
2018-11-26T12:16:19.495Z,3.40
2018-11-26T12:18:54.338Z,3.40
2018-11-26T12:21:29.056Z,3.40
2018-11-26T12:24:03.899Z,3.40
2018-11-26T12:26:38.938Z,3.10
2018-11-26T12:29:13.572Z,3.50
2018-11-26T12:31:48.612Z,3.40
2018-11-26T12:34:23.481Z,3.40
2018-11-26T12:36:58.258Z,3.50
2018-11-26T12:39:32.978Z,3.50
2018-11-26T12:42:07.787Z,3.40
2018-11-26T12:44:51.259Z,3.40
2018-11-26T12:47:27.032Z,3.40
2018-11-26T12:50:01.912Z,3.40
2018-11-26T12:52:38.840Z,3.50
2018-11-26T12:55:19.978Z,3.40
2018-11-26T12:57:56.348Z,3.30
2018-11-26T13:00:31.188Z,3.40
2018-11-26T13:03:09.797Z,3.40
2018-11-26T13:05:46.984Z,3.40
2018-11-26T13:08:21.647Z,3.40
2018-11-26T13:10:56.400Z,3.50
2018-11-26T13:13:30.975Z,3.60
2018-11-26T13:16:05.641Z,3.40
2018-11-26T13:18:40.478Z,3.50
2018-11-26T13:21:16.146Z,3.40
2018-11-26T13:23:51.220Z,3.40
2018-11-26T13:26:25.859Z,3.30
2018-11-26T13:29:00.570Z,3.40
2018-11-26T13:31:35.510Z,3.50
2018-11-26T13:34:10.328Z,3.40
2018-11-26T13:36:47.526Z,3.40
2018-11-26T13:39:22.388Z,3.40
2018-11-26T13:41:57.080Z,3.40
2018-11-26T13:44:31.686Z,3.60
2018-11-26T13:47:08.305Z,3.50
2018-11-26T13:49:42.980Z,3.60
2018-11-26T13:52:17.889Z,3.50
2018-11-26T13:54:52.924Z,3.50
2018-11-26T13:57:27.534Z,3.40
2018-11-26T14:00:02.533Z,3.40
2018-11-26T14:02:37.157Z,3.50
2018-11-26T14:05:14.402Z,3.50
2018-11-26T14:07:49.011Z,3.40
2018-11-26T14:10:25.853Z,3.40
2018-11-26T14:13:07.865Z,3.40
2018-11-26T14:15:42.623Z,3.40
2018-11-26T14:18:18.817Z,3.50
2018-11-26T14:20:53.434Z,3.50
2018-11-26T14:23:29.243Z,3.50
2018-11-26T14:26:03.984Z,3.50
2018-11-26T14:28:38.893Z,3.50
2018-11-26T14:31:14.449Z,3.50
2018-11-26T14:33:49.058Z,3.50
2018-11-26T14:36:23.937Z,3.40
2018-11-26T14:38:59.976Z,3.40
2018-11-26T14:41:35.779Z,3.50
2018-11-26T14:44:10.704Z,3.50
2018-11-26T14:46:45.730Z,3.50
2018-11-26T14:49:20.873Z,3.60
2018-11-26T14:51:55.413Z,3.60
2018-11-26T14:54:31.065Z,3.50
2018-11-26T14:57:05.970Z,3.50
2018-11-26T14:59:41.009Z,3.50
2018-11-26T15:02:15.929Z,3.50
2018-11-26T15:04:51.426Z,3.60
2018-11-26T15:07:26.980Z,3.60
2018-11-26T15:10:01.835Z,3.60
2018-11-26T15:12:36.512Z,3.60
2018-11-26T15:15:15.276Z,3.60
2018-11-26T15:17:50.329Z,3.50
2018-11-26T15:20:26.942Z,3.40
2018-11-26T15:23:01.569Z,3.40
2018-11-26T15:25:36.468Z,3.50
2018-11-26T15:28:12.322Z,3.50
2018-11-26T15:30:46.969Z,3.50
2018-11-26T15:33:21.657Z,3.50
2018-11-26T15:35:56.284Z,3.50
2018-11-26T15:38:30.917Z,3.50
2018-11-26T15:41:05.701Z,3.50
2018-11-26T15:43:40.193Z,3.60
2018-11-26T15:46:14.685Z,3.60
2018-11-26T15:48:49.411Z,3.60
2018-11-26T15:51:23.788Z,3.50
2018-11-26T15:53:58.439Z,3.50
2018-11-26T15:56:32.969Z,3.50
2018-11-26T15:59:07.724Z,3.50
2018-11-26T16:01:42.207Z,3.50
2018-11-26T16:04:17.115Z,3.50
2018-11-26T16:06:51.897Z,3.60
2018-11-26T16:09:26.636Z,3.60
2018-11-26T16:12:01.247Z,3.60
2018-11-26T16:14:36.092Z,3.60
2018-11-26T16:17:10.611Z,3.60
2018-11-26T16:19:45.080Z,3.60
2018-11-26T16:22:19.596Z,3.60
2018-11-26T16:24:54.204Z,3.60
2018-11-26T16:27:28.936Z,3.60
2018-11-26T16:30:03.980Z,3.70
2018-11-26T16:32:40.007Z,3.60
2018-11-26T16:35:23.254Z,3.60
2018-11-26T16:37:57.821Z,3.60
2018-11-26T16:40:32.645Z,4.40
2018-11-26T16:43:14.224Z,3.60
2018-11-26T16:45:48.897Z,3.60
2018-11-26T16:48:23.326Z,3.50
2018-11-26T16:50:57.942Z,3.60
2018-11-26T16:53:32.605Z,3.60
2018-11-26T16:56:07.411Z,3.60
2018-11-26T16:58:42.088Z,3.50
2018-11-26T17:01:16.829Z,3.60
2018-11-26T17:03:51.931Z,3.60
2018-11-26T17:06:26.620Z,3.60
2018-11-26T17:09:01.534Z,3.60
2018-11-26T17:11:36.309Z,3.50
2018-11-26T17:14:11.711Z,3.50
2018-11-26T17:16:46.324Z,3.50
2018-11-26T17:19:20.920Z,3.50
2018-11-26T17:21:55.717Z,3.50
2018-11-26T17:24:30.751Z,3.50
2018-11-26T17:27:05.440Z,3.50
2018-11-26T17:29:40.453Z,3.50
2018-11-26T17:32:15.296Z,3.50
2018-11-26T17:34:50.474Z,3.50
2018-11-26T17:37:24.888Z,3.50
2018-11-26T17:39:59.480Z,3.60
2018-11-26T17:42:34.502Z,3.60
2018-11-26T17:45:16.249Z,3.60
2018-11-26T17:47:58.501Z,3.50
2018-11-26T17:50:35.686Z,3.60
2018-11-26T17:53:20.798Z,3.50
2018-11-26T17:55:56.520Z,3.60
2018-11-26T17:58:31.069Z,3.60
2018-11-26T18:01:09.548Z,3.60
2018-11-26T18:03:44.723Z,3.60
2018-11-26T18:06:19.460Z,3.70
2018-11-26T18:08:55.544Z,3.70
2018-11-26T18:11:30.628Z,3.70
2018-11-26T18:14:05.361Z,3.70
2018-11-26T18:16:40.613Z,3.70
2018-11-26T18:19:15.162Z,3.70
2018-11-26T18:21:50.685Z,3.70
2018-11-26T18:24:25.605Z,3.70
2018-11-26T18:27:00.553Z,3.70
2018-11-26T18:29:36.448Z,3.80
2018-11-26T18:32:12.014Z,3.70
2018-11-26T18:34:47.320Z,3.70
2018-11-26T18:37:22.170Z,3.70
2018-11-26T18:39:56.951Z,3.70
2018-11-26T18:42:31.468Z,3.80
2018-11-26T18:45:08.505Z,3.80
2018-11-26T18:47:44.579Z,3.80
2018-11-26T18:50:20.606Z,3.80
2018-11-26T18:52:55.572Z,3.80
2018-11-26T18:55:30.259Z,3.80
2018-11-26T18:58:07.209Z,3.80
2018-11-26T19:00:50.692Z,3.80
2018-11-26T19:03:25.567Z,3.80
2018-11-26T19:06:00.404Z,3.70
2018-11-26T19:08:37.820Z,3.70
2018-11-26T19:11:14.833Z,3.70
2018-11-26T19:14:07.100Z,3.70
2018-11-26T19:16:47.395Z,3.70
2018-11-26T19:19:22.509Z,3.70
2018-11-26T19:21:59.084Z,3.70
2018-11-26T19:24:34.327Z,3.60
2018-11-26T19:30:28.788Z,3.60
2018-11-26T19:33:07.966Z,3.60
2018-11-26T19:35:42.746Z,3.70
2018-11-26T19:38:19.547Z,3.60
2018-11-26T19:40:54.490Z,3.60
2018-11-26T19:43:40.937Z,3.70
2018-11-26T19:46:18.070Z,3.70
2018-11-26T19:48:53.185Z,3.60
2018-11-26T19:51:31.916Z,3.70
2018-11-26T19:54:07.864Z,3.70
2018-11-26T19:56:43.128Z,3.70
2018-11-26T19:59:24.746Z,3.60
2018-11-26T20:02:13.730Z,3.70
2018-11-26T20:04:52.304Z,3.70
2018-11-26T20:07:32.642Z,3.70
2018-11-26T20:10:20.692Z,3.70
2018-11-26T20:12:59.658Z,3.70
2018-11-26T20:15:34.500Z,3.70
2018-11-26T20:18:13.097Z,3.60
2018-11-26T20:20:48.918Z,3.70
2018-11-26T20:23:23.879Z,3.70
2018-11-26T20:26:03.147Z,3.70
2018-11-26T20:28:38.130Z,3.70
2018-11-26T20:31:16.103Z,3.70
2018-11-26T20:33:51.164Z,3.70
2018-11-26T20:36:25.943Z,3.70
2018-11-26T20:39:01.438Z,3.30
2018-11-26T20:41:36.133Z,3.70
2018-11-26T20:44:15.650Z,3.70
2018-11-26T20:46:50.636Z,3.70
2018-11-26T20:49:37.814Z,3.70
2018-11-26T20:52:12.490Z,3.70
2018-11-26T20:54:50.603Z,3.70
2018-11-26T20:57:27.274Z,3.70
2018-11-26T21:00:02.454Z,3.70
2018-11-26T21:02:38.136Z,4.30
2018-11-26T21:05:13.019Z,3.70
2018-11-26T21:07:48.728Z,3.70
2018-11-26T21:10:24.401Z,3.60
2018-11-26T21:12:59.103Z,3.60
2018-11-26T21:15:33.958Z,3.60
2018-11-26T21:18:10.083Z,1.50
2018-11-26T21:20:47.840Z,3.70
2018-11-26T21:23:25.225Z,3.70
2018-11-26T21:26:01.199Z,3.70
2018-11-26T21:28:36.571Z,3.60
2018-11-26T21:31:11.220Z,3.60
2018-11-26T21:33:46.110Z,3.60
2018-11-26T21:36:20.680Z,3.60
2018-11-26T21:38:55.636Z,4.20
2018-11-26T21:41:30.529Z,3.70
2018-11-26T21:44:05.538Z,3.70
2018-11-26T21:46:40.274Z,3.70
2018-11-26T21:49:16.204Z,3.70
2018-11-26T21:51:51.165Z,3.70
2018-11-26T21:54:26.175Z,3.60
2018-11-26T21:57:01.065Z,3.70
2018-11-26T21:59:46.181Z,3.70
2018-11-26T22:02:20.961Z,3.70
2018-11-26T22:04:55.684Z,3.60
2018-11-26T22:07:30.534Z,3.60
2018-11-26T22:10:07.902Z,3.60
2018-11-26T22:12:43.420Z,3.50
2018-11-26T22:15:18.259Z,3.50
2018-11-26T22:17:53.166Z,3.50
2018-11-26T22:20:29.966Z,3.50
2018-11-26T22:23:04.648Z,3.50
2018-11-26T22:25:39.507Z,3.50
2018-11-26T22:28:14.172Z,3.50
2018-11-26T22:30:48.913Z,3.50
2018-11-26T22:33:23.511Z,3.50
2018-11-26T22:35:58.431Z,3.50
2018-11-26T22:38:33.145Z,3.50
2018-11-26T22:41:07.685Z,3.50
2018-11-26T22:43:41.987Z,3.50
2018-11-26T22:46:16.639Z,3.50
2018-11-26T22:48:51.109Z,3.50
2018-11-26T22:51:25.646Z,3.50
2018-11-26T22:54:00.531Z,3.50
2018-11-26T22:56:35.472Z,3.50
2018-11-26T22:59:10.293Z,3.50
2018-11-26T23:01:45.035Z,3.40
2018-11-26T23:04:19.854Z,3.50
2018-11-26T23:06:54.753Z,3.50
2018-11-26T23:09:29.404Z,3.50
2018-11-26T23:12:03.828Z,3.50
2018-11-26T23:14:38.347Z,3.50
2018-11-26T23:17:13.379Z,3.50
2018-11-26T23:19:48.312Z,3.40
2018-11-26T23:22:22.920Z,3.40
2018-11-26T23:24:57.690Z,3.30
2018-11-26T23:27:32.608Z,3.30
2018-11-26T23:30:14.652Z,3.30
2018-11-26T23:32:51.467Z,3.30
2018-11-26T23:35:26.109Z,3.30
2018-11-26T23:38:00.940Z,3.30
2018-11-26T23:40:36.077Z,3.30
2018-11-26T23:43:10.958Z,3.30
2018-11-26T23:45:45.547Z,3.30
2018-11-26T23:48:20.237Z,3.30
2018-11-26T23:50:54.632Z,3.30
2018-11-26T23:53:29.224Z,3.30
2018-11-26T23:56:03.816Z,3.30
2018-11-26T23:58:38.552Z,3.30
