createdAt,value
2018-09-17T00:00:38.273Z,1015.76
2018-09-17T00:01:38.299Z,1015.75
2018-09-17T00:02:38.318Z,1015.74
2018-09-17T00:03:38.340Z,1015.76
2018-09-17T00:04:38.360Z,1015.69
2018-09-17T00:05:38.381Z,1015.68
2018-09-17T00:06:38.402Z,1015.67
2018-09-17T00:08:38.445Z,1015.67
2018-09-17T00:09:38.468Z,1015.67
2018-09-17T00:10:38.488Z,1015.65
2018-09-17T00:11:38.511Z,1015.66
2018-09-17T00:12:38.532Z,1015.66
2018-09-17T00:13:38.553Z,1015.66
2018-09-17T00:14:38.574Z,1015.65
2018-09-17T00:15:38.596Z,1015.67
2018-09-17T00:16:38.618Z,1015.68
2018-09-17T00:17:38.639Z,1015.67
2018-09-17T00:18:38.661Z,1015.72
2018-09-17T00:19:38.683Z,1015.69
2018-09-17T00:20:38.704Z,1015.7
2018-09-17T00:21:38.728Z,1015.68
2018-09-17T00:22:38.746Z,1015.66
2018-09-17T00:24:38.790Z,1015.7
2018-09-17T00:25:38.811Z,1015.68
2018-09-17T00:26:38.832Z,1015.69
2018-09-17T00:27:38.854Z,1015.69
2018-09-17T00:28:38.874Z,1015.69
2018-09-17T00:29:38.896Z,1015.65
2018-09-17T00:30:38.918Z,1015.67
2018-09-17T00:31:38.939Z,1015.71
2018-09-17T00:32:38.960Z,1015.68
2018-09-17T00:33:38.982Z,1015.69
2018-09-17T00:34:39.003Z,1015.66
2018-09-17T00:35:39.025Z,1015.66
2018-09-17T00:36:39.047Z,1015.66
2018-09-17T00:37:39.068Z,1015.65
2018-09-17T00:38:39.089Z,1015.64
2018-09-17T00:40:39.131Z,1015.62
2018-09-17T00:41:39.152Z,1015.59
2018-09-17T00:42:39.174Z,1015.63
2018-09-17T00:43:39.195Z,1015.65
2018-09-17T00:44:39.217Z,1015.63
2018-09-17T00:45:39.239Z,1015.63
2018-09-17T00:46:39.260Z,1015.65
2018-09-17T00:47:39.280Z,1015.66
2018-09-17T00:48:39.301Z,1015.65
2018-09-17T00:49:39.323Z,1015.65
2018-09-17T00:50:39.344Z,1015.67
2018-09-17T00:51:39.364Z,1015.68
2018-09-17T00:52:39.386Z,1015.72
2018-09-17T00:53:39.409Z,1015.74
2018-09-17T00:54:39.428Z,1015.71
2018-09-17T00:56:39.472Z,1015.71
2018-09-17T00:57:39.495Z,1015.7
2018-09-17T00:58:39.514Z,1015.69
2018-09-17T00:59:39.537Z,1015.68
2018-09-17T01:00:39.556Z,1015.65
2018-09-17T01:01:39.576Z,1015.65
2018-09-17T01:02:39.600Z,1015.65
2018-09-17T01:03:39.619Z,1015.64
2018-09-17T01:04:39.641Z,1015.67
2018-09-17T01:05:39.661Z,1015.68
2018-09-17T01:06:39.683Z,1015.68
2018-09-17T01:07:39.703Z,1015.69
2018-09-17T01:08:39.725Z,1015.67
2018-09-17T01:09:39.761Z,1015.68
2018-09-17T01:11:39.790Z,1015.63
2018-09-17T01:12:39.811Z,1015.62
2018-09-17T01:13:39.831Z,1015.65
2018-09-17T01:14:39.899Z,1015.62
2018-09-17T01:15:39.874Z,1015.61
2018-09-17T01:16:39.894Z,1015.57
2018-09-17T01:17:39.930Z,1015.55
2018-09-17T01:18:39.937Z,1015.58
2018-09-17T01:19:39.957Z,1015.6
2018-09-17T01:20:39.982Z,1015.6
2018-09-17T01:21:39.999Z,1015.62
2018-09-17T01:22:40.021Z,1015.63
2018-09-17T01:23:40.041Z,1015.62
2018-09-17T01:24:40.078Z,1015.58
2018-09-17T01:25:40.084Z,1015.57
2018-09-17T01:26:40.108Z,1015.52
2018-09-17T01:27:40.126Z,1015.51
2018-09-17T01:28:40.147Z,1015.5
2018-09-17T01:29:40.167Z,1015.5
2018-09-17T01:30:40.188Z,1015.48
2018-09-17T01:31:40.248Z,1015.41
2018-09-17T01:32:40.235Z,1015.43
2018-09-17T01:33:40.250Z,1015.42
2018-09-17T01:34:40.271Z,1015.47
2018-09-17T01:35:40.292Z,1015.52
2018-09-17T01:36:40.314Z,1015.49
2018-09-17T01:37:40.338Z,1015.51
2018-09-17T01:38:40.355Z,1015.55
2018-09-17T01:39:40.376Z,1015.55
2018-09-17T01:40:40.395Z,1015.54
2018-09-17T01:41:40.417Z,1015.53
2018-09-17T01:43:40.457Z,1015.52
2018-09-17T01:44:40.480Z,1015.58
2018-09-17T01:45:40.508Z,1015.6
2018-09-17T01:46:40.521Z,1015.61
2018-09-17T01:47:40.547Z,1015.59
2018-09-17T01:48:40.564Z,1015.59
2018-09-17T01:49:40.583Z,1015.62
2018-09-17T01:50:40.603Z,1015.62
2018-09-17T01:51:40.625Z,1015.63
2018-09-17T01:52:40.645Z,1015.64
2018-09-17T01:53:40.666Z,1015.65
2018-09-17T01:54:40.687Z,1015.66
2018-09-17T01:55:40.712Z,1015.62
2018-09-17T01:56:40.729Z,1015.61
2018-09-17T01:57:40.749Z,1015.61
2018-09-17T01:59:40.794Z,1015.58
2018-09-17T02:00:40.813Z,1015.6
2018-09-17T02:01:40.833Z,1015.61
2018-09-17T02:02:40.861Z,1015.62
2018-09-17T02:03:40.874Z,1015.6
2018-09-17T02:04:40.895Z,1015.62
2018-09-17T02:05:40.915Z,1015.65
2018-09-17T02:06:40.937Z,1015.62
2018-09-17T02:07:40.957Z,1015.65
2018-09-17T02:08:41.036Z,1015.6
2018-09-17T02:09:41.027Z,1015.62
2018-09-17T02:10:41.019Z,1015.65
2018-09-17T02:11:41.040Z,1015.63
2018-09-17T02:12:41.061Z,1015.63
2018-09-17T02:13:41.085Z,1015.61
2018-09-17T02:15:41.126Z,1015.68
2018-09-17T02:16:41.143Z,1015.67
2018-09-17T02:17:41.165Z,1015.68
2018-09-17T02:18:41.183Z,1015.71
2018-09-17T02:19:41.205Z,1015.68
2018-09-17T02:20:41.226Z,1015.68
2018-09-17T02:21:41.247Z,1015.73
2018-09-17T02:22:41.267Z,1015.71
2018-09-17T02:23:41.288Z,1015.67
2018-09-17T02:24:41.309Z,1015.66
2018-09-17T02:25:41.327Z,1015.68
2018-09-17T02:26:41.349Z,1015.69
2018-09-17T02:27:41.373Z,1015.71
2018-09-17T02:28:41.391Z,1015.72
2018-09-17T02:29:41.411Z,1015.74
2018-09-17T02:31:41.571Z,1015.75
2018-09-17T02:32:41.475Z,1015.73
2018-09-17T02:33:41.493Z,1015.75
2018-09-17T02:34:41.514Z,1015.76
2018-09-17T02:35:41.535Z,1015.75
2018-09-17T02:36:41.557Z,1015.75
2018-09-17T02:37:41.575Z,1015.75
2018-09-17T02:38:41.597Z,1015.77
2018-09-17T02:39:41.617Z,1015.76
2018-09-17T02:40:41.637Z,1015.74
2018-09-17T02:41:41.658Z,1015.76
2018-09-17T02:42:41.679Z,1015.75
2018-09-17T02:43:41.700Z,1015.77
2018-09-17T02:44:41.720Z,1015.79
2018-09-17T02:46:41.763Z,1015.75
2018-09-17T02:47:41.782Z,1015.73
2018-09-17T02:48:41.802Z,1015.75
2018-09-17T02:49:41.823Z,1015.73
2018-09-17T02:50:41.843Z,1015.71
2018-09-17T02:51:41.862Z,1015.75
2018-09-17T02:52:41.884Z,1015.73
2018-09-17T02:53:42.003Z,1015.74
2018-09-17T02:54:41.924Z,1015.72
2018-09-17T02:55:41.943Z,1015.7
2018-09-17T02:56:41.965Z,1015.67
2018-09-17T02:57:41.986Z,1015.63
2018-09-17T02:58:42.005Z,1015.61
2018-09-17T02:59:42.036Z,1015.57
2018-09-17T03:00:42.046Z,1015.57
2018-09-17T03:01:42.067Z,1015.56
2018-09-17T03:02:42.087Z,1015.54
2018-09-17T03:03:42.107Z,1015.56
2018-09-17T03:04:42.127Z,1015.53
2018-09-17T03:05:42.147Z,1015.51
2018-09-17T03:06:42.168Z,1015.5
2018-09-17T03:07:42.188Z,1015.54
2018-09-17T03:08:42.209Z,1015.59
2018-09-17T03:09:42.230Z,1015.58
2018-09-17T03:10:42.299Z,1015.57
2018-09-17T03:11:42.270Z,1015.56
2018-09-17T03:12:42.291Z,1015.57
2018-09-17T03:13:42.310Z,1015.59
2018-09-17T03:14:42.330Z,1015.57
2018-09-17T03:15:42.351Z,1015.59
2018-09-17T03:16:42.370Z,1015.56
2018-09-17T03:18:42.410Z,1015.55
2018-09-17T03:19:42.431Z,1015.54
2018-09-17T03:20:42.451Z,1015.61
2018-09-17T03:21:42.471Z,1015.52
2018-09-17T03:22:42.491Z,1015.49
2018-09-17T03:23:42.512Z,1015.5
2018-09-17T03:24:42.533Z,1015.48
2018-09-17T03:25:42.551Z,1015.49
2018-09-17T03:26:42.575Z,1015.46
2018-09-17T03:27:42.591Z,1015.44
2018-09-17T03:28:42.612Z,1015.46
2018-09-17T03:29:42.633Z,1015.49
2018-09-17T03:30:42.652Z,1015.51
2018-09-17T03:31:42.673Z,1015.5
2018-09-17T03:32:42.693Z,1015.52
2018-09-17T03:34:42.733Z,1015.53
2018-09-17T03:35:42.752Z,1015.57
2018-09-17T03:36:42.774Z,1015.55
2018-09-17T03:37:42.797Z,1015.59
2018-09-17T03:38:42.816Z,1015.61
2018-09-17T03:39:42.833Z,1015.61
2018-09-17T03:40:42.852Z,1015.63
2018-09-17T03:41:42.873Z,1015.63
2018-09-17T03:42:42.893Z,1015.61
2018-09-17T03:43:42.916Z,1015.6
2018-09-17T03:44:42.934Z,1015.6
2018-09-17T03:45:42.953Z,1015.61
2018-09-17T03:46:43.090Z,1015.57
2018-09-17T03:47:42.993Z,1015.62
2018-09-17T03:48:43.014Z,1015.59
2018-09-17T03:50:43.052Z,1015.6
2018-09-17T03:51:43.072Z,1015.61
2018-09-17T03:52:43.094Z,1015.58
2018-09-17T03:53:43.112Z,1015.57
2018-09-17T03:54:43.135Z,1015.57
2018-09-17T03:55:43.153Z,1015.6
2018-09-17T03:56:43.172Z,1015.59
2018-09-17T03:57:43.193Z,1015.61
2018-09-17T03:58:43.216Z,1015.6
2018-09-17T03:59:43.234Z,1015.66
2018-09-17T04:00:43.252Z,1015.66
2018-09-17T04:01:43.276Z,1015.67
2018-09-17T04:02:43.294Z,1015.65
2018-09-17T04:03:43.314Z,1015.67
2018-09-17T04:04:43.333Z,1015.7
2018-09-17T04:06:43.372Z,1015.7
2018-09-17T04:07:43.392Z,1015.64
2018-09-17T04:08:43.412Z,1015.66
2018-09-17T04:09:43.433Z,1015.67
2018-09-17T04:10:43.453Z,1015.67
2018-09-17T04:11:43.472Z,1015.67
2018-09-17T04:12:43.493Z,1015.65
2018-09-17T04:13:43.512Z,1015.62
2018-09-17T04:14:43.531Z,1015.63
2018-09-17T04:15:43.550Z,1015.64
2018-09-17T04:16:43.572Z,1015.61
2018-09-17T04:17:43.593Z,1015.59
2018-09-17T04:18:43.613Z,1015.59
2018-09-17T04:19:43.635Z,1015.61
2018-09-17T04:21:43.675Z,1015.64
2018-09-17T04:22:43.691Z,1015.67
2018-09-17T04:23:43.715Z,1015.63
2018-09-17T04:24:43.740Z,1015.65
2018-09-17T04:25:43.757Z,1015.68
2018-09-17T04:26:43.770Z,1015.68
2018-09-17T04:27:43.792Z,1015.7
2018-09-17T04:28:43.810Z,1015.67
2018-09-17T04:29:43.839Z,1015.71
2018-09-17T04:30:43.851Z,1015.72
2018-09-17T04:31:43.909Z,1015.74
2018-09-17T04:32:43.891Z,1015.75
2018-09-17T04:33:43.918Z,1015.72
2018-09-17T04:34:43.928Z,1015.74
2018-09-17T04:35:43.951Z,1015.74
2018-09-17T04:36:43.971Z,1015.73
2018-09-17T04:37:43.986Z,1015.7
2018-09-17T04:38:44.011Z,1015.71
2018-09-17T04:39:44.038Z,1015.71
2018-09-17T04:40:44.051Z,1015.66
2018-09-17T04:41:44.068Z,1015.69
2018-09-17T04:42:44.087Z,1015.66
2018-09-17T04:43:44.107Z,1015.67
2018-09-17T04:44:44.136Z,1015.66
2018-09-17T04:45:44.146Z,1015.68
2018-09-17T04:46:44.167Z,1015.7
2018-09-17T04:47:44.193Z,1015.71
2018-09-17T04:48:44.202Z,1015.69
2018-09-17T04:49:44.226Z,1015.68
2018-09-17T04:50:44.248Z,1015.64
2018-09-17T04:51:44.263Z,1015.63
2018-09-17T04:53:44.303Z,1015.6
2018-09-17T04:54:44.330Z,1015.58
2018-09-17T04:55:44.343Z,1015.6
2018-09-17T04:56:44.362Z,1015.57
2018-09-17T04:57:44.380Z,1015.56
2018-09-17T04:58:44.406Z,1015.53
2018-09-17T04:59:44.420Z,1015.54
2018-09-17T05:00:44.441Z,1015.57
2018-09-17T05:01:44.460Z,1015.58
2018-09-17T05:02:44.480Z,1015.61
2018-09-17T05:03:44.502Z,1015.61
2018-09-17T05:04:44.521Z,1015.65
2018-09-17T05:05:44.539Z,1015.66
2018-09-17T05:06:44.565Z,1015.66
2018-09-17T05:07:44.579Z,1015.68
2018-09-17T05:09:44.618Z,1015.7
2018-09-17T05:10:44.639Z,1015.63
2018-09-17T05:11:44.656Z,1015.7
2018-09-17T05:12:44.722Z,1015.65
2018-09-17T05:13:44.697Z,1015.66
2018-09-17T05:14:44.714Z,1015.63
2018-09-17T05:15:44.736Z,1015.62
2018-09-17T05:16:44.753Z,1015.61
2018-09-17T05:17:44.773Z,1015.57
2018-09-17T05:18:44.794Z,1015.61
2018-09-17T05:19:44.813Z,1015.58
2018-09-17T05:20:44.911Z,1015.64
2018-09-17T05:21:44.853Z,1015.64
2018-09-17T05:22:44.872Z,1015.64
2018-09-17T05:23:44.892Z,1015.63
2018-09-17T05:25:44.932Z,1015.64
2018-09-17T05:26:44.997Z,1015.68
2018-09-17T05:27:44.975Z,1015.62
2018-09-17T05:28:45.091Z,1015.6
2018-09-17T05:29:45.012Z,1015.6
2018-09-17T05:30:45.030Z,1015.6
2018-09-17T05:31:45.051Z,1015.62
2018-09-17T05:32:45.071Z,1015.55
2018-09-17T05:33:45.090Z,1015.54
2018-09-17T05:34:45.110Z,1015.54
2018-09-17T05:35:45.129Z,1015.53
2018-09-17T05:36:45.152Z,1015.49
2018-09-17T05:37:45.175Z,1015.51
2018-09-17T05:38:45.191Z,1015.52
2018-09-17T05:39:45.210Z,1015.53
2018-09-17T05:41:45.252Z,1015.55
2018-09-17T05:42:45.270Z,1015.58
2018-09-17T05:43:45.289Z,1015.59
2018-09-17T05:44:45.313Z,1015.58
2018-09-17T05:45:45.332Z,1015.59
2018-09-17T05:46:45.349Z,1015.61
2018-09-17T05:47:45.371Z,1015.56
2018-09-17T05:48:45.391Z,1015.58
2018-09-17T05:49:45.410Z,1015.58
2018-09-17T05:50:45.430Z,1015.63
2018-09-17T05:51:45.451Z,1015.63
2018-09-17T05:52:45.470Z,1015.65
2018-09-17T05:53:45.570Z,1015.67
2018-09-17T05:54:45.512Z,1015.7
2018-09-17T05:56:45.557Z,1015.68
2018-09-17T05:57:45.575Z,1015.67
2018-09-17T05:58:45.600Z,1015.67
2018-09-17T05:59:45.745Z,1015.65
2018-09-17T06:00:45.647Z,1015.65
2018-09-17T06:01:45.665Z,1015.6
2018-09-17T06:02:45.688Z,1015.7
2018-09-17T06:03:45.712Z,1015.74
2018-09-17T06:04:45.735Z,1015.74
2018-09-17T06:05:45.851Z,1015.74
2018-09-17T06:06:45.784Z,1015.74
2018-09-17T06:07:45.808Z,1015.77
2018-09-17T06:08:45.833Z,1015.83
2018-09-17T06:09:45.916Z,1015.88
2018-09-17T06:10:45.884Z,1015.9
2018-09-17T06:11:45.931Z,1015.94
2018-09-17T06:12:45.935Z,1016.04
2018-09-17T06:13:45.961Z,1016.03
2018-09-17T06:14:45.988Z,1016.14
2018-09-17T06:15:46.014Z,1016.21
2018-09-17T06:16:46.041Z,1016.28
2018-09-17T06:17:46.067Z,1016.33
2018-09-17T06:18:46.195Z,1016.39
2018-09-17T06:19:46.122Z,1016.39
2018-09-17T06:20:46.150Z,1016.44
2018-09-17T06:21:46.178Z,1016.55
2018-09-17T06:22:46.207Z,1016.66
2018-09-17T06:23:46.239Z,1016.66
2018-09-17T06:24:46.263Z,1016.69
2018-09-17T06:25:46.292Z,1016.76
2018-09-17T06:26:46.320Z,1016.75
2018-09-17T06:28:46.451Z,1016.78
2018-09-17T06:29:46.409Z,1016.83
2018-09-17T06:30:46.435Z,1016.83
2018-09-17T06:31:46.467Z,1016.84
2018-09-17T06:32:46.496Z,1016.82
2018-09-17T06:33:46.534Z,1016.89
2018-09-17T06:34:46.557Z,1016.9
2018-09-17T06:35:46.587Z,1016.93
2018-09-17T06:36:46.623Z,1016.97
2018-09-17T06:37:46.651Z,1016.99
2018-09-17T06:38:46.678Z,1017.04
2018-09-17T06:39:46.709Z,1017.06
2018-09-17T06:40:46.743Z,1017.1
2018-09-17T06:41:46.771Z,1017.11
2018-09-17T06:42:46.802Z,1017.12
2018-09-17T06:44:46.886Z,1017.13
2018-09-17T06:45:46.898Z,1017.11
2018-09-17T06:46:46.928Z,1017.13
2018-09-17T06:47:46.960Z,1017.1
2018-09-17T06:48:46.991Z,1017.08
2018-09-17T06:49:47.023Z,1017.08
2018-09-17T06:50:47.053Z,1017.03
2018-09-17T06:51:47.086Z,1017.03
2018-09-17T06:52:47.120Z,1017
2018-09-17T06:53:47.174Z,1017.01
2018-09-17T06:54:47.183Z,1017.01
2018-09-17T06:55:47.216Z,1017.03
2018-09-17T06:56:47.250Z,1017.02
2018-09-17T06:57:47.281Z,1017.04
2018-09-17T06:58:47.313Z,1017.04
2018-09-17T07:00:47.380Z,1017.03
2018-09-17T07:01:47.411Z,1017.06
2018-09-17T07:02:47.443Z,1017.05
2018-09-17T07:03:47.477Z,1017.07
2018-09-17T07:04:47.506Z,1017.13
2018-09-17T07:05:47.540Z,1017.17
2018-09-17T07:06:47.574Z,1017.15
2018-09-17T07:07:47.605Z,1017.19
2018-09-17T07:08:47.638Z,1017.24
2018-09-17T07:09:47.673Z,1017.23
2018-09-17T07:10:47.704Z,1017.18
2018-09-17T07:11:47.737Z,1017.17
2018-09-17T07:12:47.770Z,1017.16
2018-09-17T07:13:47.804Z,1017.16
2018-09-17T07:14:47.835Z,1017.14
2018-09-17T07:16:47.906Z,1017.12
2018-09-17T07:17:47.935Z,1017.07
2018-09-17T07:18:47.968Z,1017.07
2018-09-17T07:19:48.000Z,1017.09
2018-09-17T07:20:48.034Z,1017.06
2018-09-17T07:21:48.071Z,1017
2018-09-17T07:22:48.100Z,1016.99
2018-09-17T07:23:48.132Z,1017.01
2018-09-17T07:24:48.167Z,1016.99
2018-09-17T07:25:48.197Z,1016.99
2018-09-17T07:26:48.232Z,1016.98
2018-09-17T07:27:48.266Z,1016.96
2018-09-17T07:28:48.297Z,1016.97
2018-09-17T07:29:48.332Z,1016.96
2018-09-17T07:31:48.398Z,1016.95
2018-09-17T07:32:48.431Z,1016.94
2018-09-17T07:33:48.464Z,1016.88
2018-09-17T07:34:48.498Z,1016.79
2018-09-17T07:35:48.539Z,1016.8
2018-09-17T07:36:48.563Z,1016.78
2018-09-17T07:37:48.597Z,1016.71
2018-09-17T07:38:48.629Z,1016.67
2018-09-17T07:39:48.662Z,1016.68
2018-09-17T07:40:48.707Z,1016.69
2018-09-17T07:41:48.730Z,1016.67
2018-09-17T07:42:48.761Z,1016.64
2018-09-17T07:43:48.794Z,1016.59
2018-09-17T07:44:48.827Z,1016.58
2018-09-17T07:45:48.860Z,1016.56
2018-09-17T07:46:48.893Z,1016.55
2018-09-17T07:47:48.975Z,1016.55
2018-09-17T07:48:48.958Z,1016.5
2018-09-17T07:49:48.992Z,1016.49
2018-09-17T07:50:49.024Z,1016.47
2018-09-17T07:51:49.055Z,1016.47
2018-09-17T07:52:49.130Z,1016.46
2018-09-17T07:53:49.122Z,1016.53
2018-09-17T07:54:49.153Z,1016.49
2018-09-17T07:55:49.187Z,1016.5
2018-09-17T07:56:49.219Z,1016.49
2018-09-17T07:57:49.251Z,1016.47
2018-09-17T07:58:49.332Z,1016.49
2018-09-17T07:59:49.317Z,1016.49
2018-09-17T08:00:49.348Z,1016.46
2018-09-17T08:01:49.379Z,1016.47
2018-09-17T08:03:49.444Z,1016.49
2018-09-17T08:04:49.477Z,1016.47
2018-09-17T08:05:49.508Z,1016.45
2018-09-17T08:06:49.539Z,1016.46
2018-09-17T08:07:49.573Z,1016.46
2018-09-17T08:08:49.605Z,1016.46
2018-09-17T08:09:49.637Z,1016.51
2018-09-17T08:10:49.669Z,1016.54
2018-09-17T08:11:49.700Z,1016.53
2018-09-17T08:12:49.731Z,1016.5
2018-09-17T08:13:49.764Z,1016.55
2018-09-17T08:14:49.794Z,1016.52
2018-09-17T08:15:49.828Z,1016.49
2018-09-17T08:16:49.860Z,1016.5
2018-09-17T08:17:49.891Z,1016.49
2018-09-17T08:19:50.017Z,1016.45
2018-09-17T08:20:49.992Z,1016.44
2018-09-17T08:21:50.018Z,1016.41
2018-09-17T08:22:50.051Z,1016.42
2018-09-17T08:23:50.080Z,1016.42
2018-09-17T08:24:50.115Z,1016.41
2018-09-17T08:25:50.144Z,1016.38
2018-09-17T08:26:50.176Z,1016.39
2018-09-17T08:27:50.210Z,1016.35
2018-09-17T08:28:50.241Z,1016.33
2018-09-17T08:29:50.270Z,1016.33
2018-09-17T08:30:50.302Z,1016.33
2018-09-17T08:31:50.333Z,1016.33
2018-09-17T08:32:50.364Z,1016.33
2018-09-17T08:33:50.396Z,1016.32
2018-09-17T08:35:50.461Z,1016.34
2018-09-17T08:36:50.490Z,1016.35
2018-09-17T08:37:50.522Z,1016.36
2018-09-17T08:38:50.553Z,1016.34
2018-09-17T08:39:50.584Z,1016.34
2018-09-17T08:40:50.616Z,1016.37
2018-09-17T08:41:50.648Z,1016.37
2018-09-17T08:42:50.679Z,1016.35
2018-09-17T08:43:50.711Z,1016.39
2018-09-17T08:44:50.741Z,1016.39
2018-09-17T08:45:50.773Z,1016.42
2018-09-17T08:46:50.804Z,1016.41
2018-09-17T08:47:50.838Z,1016.43
2018-09-17T08:48:50.867Z,1016.45
2018-09-17T08:49:50.998Z,1016.47
2018-09-17T08:51:50.960Z,1016.44
2018-09-17T08:52:51.028Z,1016.44
2018-09-17T08:53:51.022Z,1016.42
2018-09-17T08:54:51.060Z,1016.43
2018-09-17T08:55:51.085Z,1016.42
2018-09-17T08:56:51.114Z,1016.41
2018-09-17T08:57:51.146Z,1016.45
2018-09-17T08:58:51.181Z,1016.44
2018-09-17T08:59:51.208Z,1016.46
2018-09-17T09:00:51.237Z,1016.47
2018-09-17T09:01:51.267Z,1016.44
2018-09-17T09:02:51.300Z,1016.47
2018-09-17T09:03:51.366Z,1016.43
2018-09-17T09:04:51.362Z,1016.44
2018-09-17T09:06:51.422Z,1016.43
2018-09-17T09:07:51.460Z,1016.45
2018-09-17T09:08:51.488Z,1016.49
2018-09-17T09:09:51.517Z,1016.47
2018-09-17T09:10:51.545Z,1016.47
2018-09-17T09:11:51.574Z,1016.51
2018-09-17T09:12:51.605Z,1016.53
2018-09-17T09:13:51.636Z,1016.51
2018-09-17T09:14:51.665Z,1016.57
2018-09-17T09:15:51.695Z,1016.45
2018-09-17T09:16:51.729Z,1016.47
2018-09-17T09:17:51.756Z,1016.52
2018-09-17T09:18:51.786Z,1016.47
2018-09-17T09:19:51.817Z,1016.47
2018-09-17T09:20:51.847Z,1016.46
2018-09-17T09:21:51.882Z,1016.46
2018-09-17T09:22:51.906Z,1016.46
2018-09-17T09:23:51.937Z,1016.44
2018-09-17T09:24:51.966Z,1016.44
2018-09-17T09:25:51.996Z,1016.41
2018-09-17T09:26:52.027Z,1016.47
2018-09-17T09:27:52.057Z,1016.5
2018-09-17T09:28:52.087Z,1016.48
2018-09-17T09:29:52.115Z,1016.5
2018-09-17T09:30:52.190Z,1016.49
2018-09-17T09:31:52.177Z,1016.48
2018-09-17T09:32:52.210Z,1016.48
2018-09-17T09:33:52.237Z,1016.43
2018-09-17T09:34:52.265Z,1016.42
2018-09-17T09:35:52.295Z,1016.46
2018-09-17T09:36:52.326Z,1016.44
2018-09-17T09:38:52.385Z,1016.42
2018-09-17T09:39:52.415Z,1016.43
2018-09-17T09:40:52.443Z,1016.42
2018-09-17T09:41:52.474Z,1016.37
2018-09-17T09:42:52.503Z,1016.43
2018-09-17T09:43:52.533Z,1016.43
2018-09-17T09:44:52.564Z,1016.41
2018-09-17T09:45:52.645Z,1016.39
2018-09-17T09:46:52.626Z,1016.41
2018-09-17T09:47:52.651Z,1016.36
2018-09-17T09:48:52.681Z,1016.33
2018-09-17T09:49:52.712Z,1016.32
2018-09-17T09:50:52.742Z,1016.27
2018-09-17T09:51:52.770Z,1016.26
2018-09-17T09:52:52.800Z,1016.24
2018-09-17T09:54:52.861Z,1016.21
2018-09-17T09:55:52.893Z,1016.21
2018-09-17T09:56:52.921Z,1016.2
2018-09-17T09:57:52.952Z,1016.23
2018-09-17T09:58:52.981Z,1016.2
2018-09-17T09:59:53.027Z,1016.13
2018-09-17T10:00:53.049Z,1016.14
2018-09-17T10:01:53.079Z,1016.16
2018-09-17T10:02:53.112Z,1016.15
2018-09-17T10:03:53.131Z,1016.09
2018-09-17T10:04:53.162Z,1016.09
2018-09-17T10:05:53.192Z,1016.05
2018-09-17T10:06:53.223Z,1016.02
2018-09-17T10:07:53.251Z,1016.04
2018-09-17T10:08:53.282Z,1016.03
2018-09-17T10:10:53.343Z,1016.01
2018-09-17T10:11:53.373Z,1016.02
2018-09-17T10:12:53.406Z,1015.96
2018-09-17T10:13:53.432Z,1015.99
2018-09-17T10:14:53.463Z,1016.02
2018-09-17T10:15:53.493Z,1015.97
2018-09-17T10:16:53.524Z,1015.98
2018-09-17T10:17:53.552Z,1015.94
2018-09-17T10:18:53.585Z,1015.93
2018-09-17T10:19:53.614Z,1015.94
2018-09-17T10:20:53.644Z,1015.93
2018-09-17T10:21:53.674Z,1015.9
2018-09-17T10:22:53.703Z,1015.94
2018-09-17T10:23:53.733Z,1015.91
2018-09-17T10:24:53.762Z,1015.91
2018-09-17T10:26:53.821Z,1015.84
2018-09-17T10:27:53.855Z,1015.84
2018-09-17T10:28:53.882Z,1015.85
2018-09-17T10:29:53.947Z,1015.83
2018-09-17T10:30:53.942Z,1015.84
2018-09-17T10:31:53.971Z,1015.83
2018-09-17T10:32:54.001Z,1015.84
2018-09-17T10:33:54.030Z,1015.81
2018-09-17T10:34:54.061Z,1015.83
2018-09-17T10:35:54.089Z,1015.79
2018-09-17T10:36:54.119Z,1015.85
2018-09-17T10:37:54.154Z,1015.79
2018-09-17T10:38:54.177Z,1015.8
2018-09-17T10:39:54.206Z,1015.78
2018-09-17T10:41:54.266Z,1015.74
2018-09-17T10:42:54.294Z,1015.74
2018-09-17T10:43:54.325Z,1015.76
2018-09-17T10:44:54.359Z,1015.73
2018-09-17T10:45:54.382Z,1015.74
2018-09-17T10:46:54.427Z,1015.73
2018-09-17T10:47:54.438Z,1015.74
2018-09-17T10:48:54.470Z,1015.76
2018-09-17T10:49:54.497Z,1015.7
2018-09-17T10:50:54.526Z,1015.68
2018-09-17T10:51:54.555Z,1015.66
2018-09-17T10:52:54.584Z,1015.65
2018-09-17T10:53:54.613Z,1015.62
2018-09-17T10:54:54.643Z,1015.62
2018-09-17T10:55:54.670Z,1015.65
2018-09-17T10:56:54.698Z,1015.64
2018-09-17T10:57:54.728Z,1015.61
2018-09-17T10:58:54.756Z,1015.61
2018-09-17T10:59:54.785Z,1015.65
2018-09-17T11:00:54.816Z,1015.63
2018-09-17T11:01:54.842Z,1015.58
2018-09-17T11:02:54.871Z,1015.56
2018-09-17T11:03:54.902Z,1015.57
2018-09-17T11:04:54.931Z,1015.51
2018-09-17T11:05:54.955Z,1015.53
2018-09-17T11:06:54.985Z,1015.49
2018-09-17T11:07:55.014Z,1015.51
2018-09-17T11:08:55.039Z,1015.43
2018-09-17T11:09:55.070Z,1015.5
2018-09-17T11:10:55.106Z,1015.5
2018-09-17T11:11:55.126Z,1015.46
2018-09-17T11:13:55.184Z,1015.47
2018-09-17T11:14:55.211Z,1015.43
2018-09-17T11:15:55.238Z,1015.4
2018-09-17T11:16:55.268Z,1015.4
2018-09-17T11:17:55.296Z,1015.4
2018-09-17T11:18:55.325Z,1015.4
2018-09-17T11:19:55.351Z,1015.41
2018-09-17T11:20:55.380Z,1015.4
2018-09-17T11:21:55.408Z,1015.35
2018-09-17T11:22:55.435Z,1015.33
2018-09-17T11:23:55.463Z,1015.35
2018-09-17T11:24:55.492Z,1015.36
2018-09-17T11:25:55.521Z,1015.3
2018-09-17T11:26:55.551Z,1015.31
2018-09-17T11:27:55.576Z,1015.31
2018-09-17T11:29:55.632Z,1015.29
2018-09-17T11:30:55.659Z,1015.28
2018-09-17T11:31:55.688Z,1015.31
2018-09-17T11:32:55.715Z,1015.34
2018-09-17T11:33:55.743Z,1015.33
2018-09-17T11:34:55.770Z,1015.31
2018-09-17T11:35:55.799Z,1015.31
2018-09-17T11:36:55.826Z,1015.28
2018-09-17T11:37:55.854Z,1015.28
2018-09-17T11:38:55.881Z,1015.27
2018-09-17T11:39:55.909Z,1015.28
2018-09-17T11:40:55.938Z,1015.26
2018-09-17T11:41:55.964Z,1015.24
2018-09-17T11:42:55.993Z,1015.24
2018-09-17T11:43:56.021Z,1015.23
2018-09-17T11:45:56.075Z,1015.22
2018-09-17T11:46:56.103Z,1015.21
2018-09-17T11:47:56.131Z,1015.23
2018-09-17T11:48:56.157Z,1015.22
2018-09-17T11:49:56.185Z,1015.25
2018-09-17T11:50:56.213Z,1015.21
2018-09-17T11:51:56.245Z,1015.24
2018-09-17T11:52:56.272Z,1015.23
2018-09-17T11:53:56.332Z,1015.26
2018-09-17T11:54:56.324Z,1015.21
2018-09-17T11:55:56.351Z,1015.2
2018-09-17T11:56:56.379Z,1015.2
2018-09-17T11:57:56.407Z,1015.21
2018-09-17T11:58:56.435Z,1015.19
2018-09-17T11:59:56.460Z,1015.15
2018-09-17T12:01:56.550Z,1015.08
2018-09-17T12:02:56.545Z,1015.05
2018-09-17T12:03:56.573Z,1015.03
2018-09-17T12:04:56.640Z,1015.06
2018-09-17T12:05:56.631Z,1015
2018-09-17T12:06:56.652Z,1014.98
2018-09-17T12:07:56.681Z,1014.95
2018-09-17T12:08:56.715Z,1014.96
2018-09-17T12:09:56.740Z,1014.96
2018-09-17T12:10:56.764Z,1014.91
2018-09-17T12:11:56.796Z,1014.91
2018-09-17T12:12:56.819Z,1014.87
2018-09-17T12:13:56.846Z,1014.9
2018-09-17T12:14:56.875Z,1014.91
2018-09-17T12:16:56.929Z,1014.91
2018-09-17T12:17:56.956Z,1014.86
2018-09-17T12:18:56.983Z,1014.85
2018-09-17T12:19:57.011Z,1014.85
2018-09-17T12:20:57.039Z,1014.86
2018-09-17T12:21:57.067Z,1014.89
2018-09-17T12:22:57.094Z,1014.85
2018-09-17T12:23:57.140Z,1014.9
2018-09-17T12:24:57.148Z,1014.9
2018-09-17T12:25:57.177Z,1014.86
2018-09-17T12:26:57.204Z,1014.84
2018-09-17T12:27:57.231Z,1014.8
2018-09-17T12:28:57.258Z,1014.78
2018-09-17T12:29:57.286Z,1014.77
2018-09-17T12:30:57.314Z,1014.75
2018-09-17T12:31:57.344Z,1014.78
2018-09-17T12:32:57.368Z,1014.74
2018-09-17T12:33:57.536Z,1014.76
2018-09-17T12:34:57.425Z,1014.74
2018-09-17T12:35:57.449Z,1014.72
2018-09-17T12:36:57.479Z,1014.72
2018-09-17T12:37:57.509Z,1014.74
2018-09-17T12:38:57.534Z,1014.72
2018-09-17T12:39:57.561Z,1014.69
2018-09-17T12:40:57.738Z,1014.68
2018-09-17T12:41:57.615Z,1014.66
2018-09-17T12:42:57.644Z,1014.64
2018-09-17T12:43:57.673Z,1014.62
2018-09-17T12:44:57.701Z,1014.6
2018-09-17T12:45:57.785Z,1014.65
2018-09-17T12:46:57.752Z,1014.63
2018-09-17T12:48:57.808Z,1014.64
2018-09-17T12:49:57.836Z,1014.6