createdAt,value
2022-08-31T00:01:49.334Z,20.00
2022-08-31T00:04:17.533Z,20.00
2022-08-31T00:06:44.487Z,19.90
2022-08-31T00:09:11.362Z,19.90
2022-08-31T00:11:38.977Z,19.90
2022-08-31T00:14:10.817Z,19.80
2022-08-31T00:16:42.852Z,19.80
2022-08-31T00:19:10.087Z,19.70
2022-08-31T00:21:39.138Z,19.60
2022-08-31T00:24:06.244Z,19.60
2022-08-31T00:26:33.182Z,19.50
2022-08-31T00:29:02.101Z,19.50
2022-08-31T00:31:29.002Z,19.40
2022-08-31T00:33:56.655Z,19.40
2022-08-31T00:36:25.412Z,19.50
2022-08-31T00:38:53.446Z,19.40
2022-08-31T00:41:24.552Z,19.30
2022-08-31T00:43:57.219Z,19.20
2022-08-31T00:46:32.976Z,19.30
2022-08-31T00:49:10.483Z,19.20
2022-08-31T00:51:41.965Z,19.10
2022-08-31T00:54:10.478Z,19.10
2022-08-31T00:56:37.757Z,19.10
2022-08-31T00:59:05.007Z,19.10
2022-08-31T01:01:31.909Z,19.10
2022-08-31T01:03:59.438Z,19.00
2022-08-31T01:06:35.487Z,19.10
2022-08-31T01:09:04.165Z,19.00
2022-08-31T01:11:31.957Z,18.90
2022-08-31T01:13:58.940Z,18.90
2022-08-31T01:16:34.449Z,18.90
2022-08-31T01:19:03.350Z,18.90
2022-08-31T01:21:37.412Z,18.80
2022-08-31T01:24:04.894Z,18.80
2022-08-31T01:26:32.288Z,18.80
2022-08-31T01:29:03.534Z,18.70
2022-08-31T01:31:34.466Z,18.70
2022-08-31T01:34:01.829Z,18.60
2022-08-31T01:36:29.090Z,18.60
2022-08-31T01:38:55.873Z,18.60
2022-08-31T01:41:22.788Z,18.50
2022-08-31T01:43:49.952Z,18.50
2022-08-31T01:46:17.068Z,18.50
2022-08-31T01:48:45.364Z,18.50
2022-08-31T01:51:15.445Z,18.40
2022-08-31T01:53:45.802Z,18.30
2022-08-31T01:56:28.816Z,18.30
2022-08-31T01:58:55.798Z,18.30
2022-08-31T02:01:32.573Z,18.30
2022-08-31T02:04:00.724Z,18.30
2022-08-31T02:06:28.786Z,18.20
2022-08-31T02:08:55.716Z,18.20
2022-08-31T02:11:22.695Z,18.10
2022-08-31T02:13:50.167Z,18.10
2022-08-31T02:16:17.154Z,18.10
2022-08-31T02:18:44.049Z,18.00
2022-08-31T02:21:12.544Z,17.90
2022-08-31T02:23:40.746Z,17.90
2022-08-31T02:26:07.747Z,17.90
2022-08-31T02:28:35.152Z,17.80
2022-08-31T02:31:02.031Z,17.80
2022-08-31T02:33:28.899Z,17.80
2022-08-31T02:35:58.756Z,17.80
2022-08-31T02:38:25.649Z,17.70
2022-08-31T02:40:54.176Z,17.70
2022-08-31T02:43:24.275Z,17.70
2022-08-31T02:45:53.563Z,17.60
2022-08-31T02:48:35.599Z,17.60
2022-08-31T02:51:06.610Z,17.50
2022-08-31T02:53:33.708Z,17.60
2022-08-31T02:56:00.656Z,17.50
2022-08-31T02:58:27.537Z,17.50
2022-08-31T03:00:54.744Z,17.40
2022-08-31T03:03:23.042Z,17.50
2022-08-31T03:05:50.092Z,17.50
2022-08-31T03:08:17.857Z,17.50
2022-08-31T03:10:45.671Z,17.50
2022-08-31T03:13:12.832Z,17.40
2022-08-31T03:15:42.302Z,17.40
2022-08-31T03:18:10.349Z,17.30
2022-08-31T03:20:37.339Z,17.30
2022-08-31T03:23:04.497Z,17.30
2022-08-31T03:25:31.495Z,17.30
2022-08-31T03:27:58.607Z,17.30
2022-08-31T03:30:28.260Z,17.20
2022-08-31T03:32:57.263Z,17.20
2022-08-31T03:35:30.204Z,17.20
2022-08-31T03:37:57.596Z,17.10
2022-08-31T03:40:28.484Z,17.10
2022-08-31T03:42:58.011Z,17.10
2022-08-31T03:45:27.913Z,17.10
2022-08-31T03:47:55.125Z,17.10
2022-08-31T03:50:26.816Z,17.10
2022-08-31T03:52:54.295Z,17.10
2022-08-31T03:55:21.469Z,17.10
2022-08-31T03:57:48.279Z,17.10
2022-08-31T04:00:16.111Z,17.00
2022-08-31T04:02:43.641Z,17.00
2022-08-31T04:05:13.436Z,17.00
2022-08-31T04:07:42.696Z,17.00
2022-08-31T04:10:12.069Z,17.00
2022-08-31T04:12:39.227Z,16.90
2022-08-31T04:15:07.036Z,16.90
2022-08-31T04:17:33.842Z,16.90
2022-08-31T04:20:00.648Z,16.80
2022-08-31T04:22:27.666Z,16.80
2022-08-31T04:24:54.522Z,16.80
2022-08-31T04:27:21.341Z,16.80
2022-08-31T04:29:48.366Z,16.80
2022-08-31T04:32:15.139Z,16.80
2022-08-31T04:34:41.948Z,16.80
2022-08-31T04:37:10.366Z,16.70
2022-08-31T04:39:49.395Z,16.70
2022-08-31T04:42:17.999Z,16.70
2022-08-31T04:44:44.767Z,16.70
2022-08-31T04:47:11.594Z,16.70
2022-08-31T04:49:38.845Z,16.70
2022-08-31T04:52:07.017Z,16.60
2022-08-31T04:54:33.973Z,16.60
2022-08-31T04:57:00.858Z,16.60
2022-08-31T04:59:27.715Z,16.60
2022-08-31T05:01:59.030Z,16.50
2022-08-31T05:04:28.971Z,16.50
2022-08-31T05:06:56.179Z,16.50
2022-08-31T05:09:23.832Z,16.50
2022-08-31T05:11:52.498Z,16.50
2022-08-31T05:14:20.049Z,16.50
2022-08-31T05:16:47.080Z,16.50
2022-08-31T05:19:14.007Z,16.40
2022-08-31T05:21:43.139Z,16.40
2022-08-31T05:24:11.447Z,16.40
2022-08-31T05:26:48.353Z,16.30
2022-08-31T05:29:16.780Z,16.30
2022-08-31T05:31:45.563Z,16.30
2022-08-31T05:34:16.076Z,16.30
2022-08-31T05:36:44.395Z,16.30
2022-08-31T05:39:13.243Z,16.20
2022-08-31T05:41:42.300Z,16.20
2022-08-31T05:44:09.602Z,16.30
2022-08-31T05:46:36.929Z,16.20
2022-08-31T05:49:06.388Z,16.20
2022-08-31T05:51:37.946Z,16.20
2022-08-31T05:54:06.593Z,16.20
2022-08-31T05:56:34.722Z,16.20
2022-08-31T05:59:01.724Z,16.20
2022-08-31T06:01:31.138Z,16.20
2022-08-31T06:03:59.309Z,16.20
2022-08-31T06:06:26.900Z,16.20
2022-08-31T06:08:54.339Z,16.20
2022-08-31T06:11:25.509Z,16.20
2022-08-31T06:13:54.316Z,16.20
2022-08-31T06:16:22.357Z,16.20
2022-08-31T06:18:51.023Z,16.20
2022-08-31T06:21:22.885Z,16.30
2022-08-31T06:23:51.444Z,16.30
2022-08-31T06:26:19.860Z,16.30
2022-08-31T06:28:49.318Z,16.30
2022-08-31T06:31:35.317Z,16.30
2022-08-31T06:34:03.265Z,16.30
2022-08-31T06:36:31.407Z,16.40
2022-08-31T06:39:00.313Z,16.40
2022-08-31T06:41:45.324Z,16.40
2022-08-31T06:44:16.236Z,16.50
2022-08-31T06:46:47.240Z,16.50
2022-08-31T06:49:15.375Z,16.50
2022-08-31T06:51:42.645Z,16.50
2022-08-31T06:54:28.557Z,16.50
2022-08-31T06:56:58.767Z,16.50
2022-08-31T06:59:29.148Z,16.50
2022-08-31T07:01:58.781Z,16.60
2022-08-31T07:04:26.388Z,16.60
2022-08-31T07:06:53.493Z,16.60
2022-08-31T07:09:20.492Z,16.60
2022-08-31T07:11:52.396Z,16.60
2022-08-31T07:14:22.559Z,16.70
2022-08-31T07:16:50.771Z,16.70
2022-08-31T07:19:18.077Z,16.80
2022-08-31T07:21:53.609Z,16.80
2022-08-31T07:24:24.597Z,16.80
2022-08-31T07:26:54.919Z,16.80
2022-08-31T07:29:23.131Z,16.80
2022-08-31T07:31:50.699Z,16.90
2022-08-31T07:34:28.317Z,16.90
2022-08-31T07:37:16.059Z,16.90
2022-08-31T07:40:06.838Z,17.00
2022-08-31T07:42:43.318Z,17.00
2022-08-31T07:45:25.851Z,17.00
2022-08-31T07:47:57.834Z,17.10
2022-08-31T07:50:26.962Z,17.10
2022-08-31T07:52:55.791Z,17.10
2022-08-31T07:55:24.868Z,17.20
2022-08-31T07:57:53.877Z,17.20
2022-08-31T08:00:28.666Z,17.30
2022-08-31T08:02:56.709Z,17.30
2022-08-31T08:05:28.884Z,17.30
2022-08-31T08:07:58.720Z,17.40
2022-08-31T08:10:26.375Z,17.50
2022-08-31T08:13:05.175Z,17.50
2022-08-31T08:15:35.519Z,17.50
2022-08-31T08:18:04.610Z,17.60
2022-08-31T08:20:35.354Z,17.60
2022-08-31T08:23:14.533Z,17.70
2022-08-31T08:25:46.385Z,17.70
2022-08-31T08:31:06.288Z,17.90
2022-08-31T08:33:34.901Z,18.00
2022-08-31T08:36:04.999Z,18.20
2022-08-31T08:38:32.163Z,18.30
2022-08-31T08:41:01.166Z,18.40
2022-08-31T08:43:33.805Z,18.50
2022-08-31T08:46:19.765Z,18.70
2022-08-31T08:48:55.948Z,18.70
2022-08-31T08:51:26.410Z,18.80
2022-08-31T08:53:56.869Z,18.80
2022-08-31T08:56:33.413Z,18.80
2022-08-31T08:59:01.482Z,18.90
2022-08-31T09:01:29.988Z,18.90
2022-08-31T09:04:26.035Z,19.00
2022-08-31T09:07:27.279Z,19.10
2022-08-31T09:10:11.849Z,19.20
2022-08-31T09:12:39.655Z,19.30
2022-08-31T09:15:19.011Z,19.30
2022-08-31T09:17:59.257Z,19.30
2022-08-31T09:20:28.360Z,19.40
2022-08-31T09:22:57.304Z,19.40
2022-08-31T09:25:52.287Z,19.50
2022-08-31T09:28:35.531Z,19.60
2022-08-31T09:31:02.993Z,19.60
2022-08-31T09:33:33.554Z,19.70
2022-08-31T09:36:20.242Z,19.70
2022-08-31T09:38:47.631Z,19.70
2022-08-31T09:41:33.617Z,19.80
2022-08-31T09:44:34.728Z,20.00
2022-08-31T09:47:05.381Z,20.10
2022-08-31T09:49:37.378Z,20.20
2022-08-31T09:52:49.082Z,20.30
2022-08-31T09:55:26.189Z,20.40
2022-08-31T09:57:54.111Z,20.50
2022-08-31T10:00:37.041Z,20.60
2022-08-31T10:03:21.007Z,20.70
2022-08-31T10:05:50.612Z,20.70
2022-08-31T10:08:45.979Z,20.80
2022-08-31T10:11:18.720Z,20.90
2022-08-31T10:13:57.303Z,21.00
2022-08-31T10:16:33.192Z,21.00
2022-08-31T10:19:11.208Z,21.10
2022-08-31T10:21:52.570Z,21.20
2022-08-31T10:24:29.249Z,21.40
2022-08-31T10:27:04.346Z,21.50
2022-08-31T10:29:32.946Z,21.60
2022-08-31T10:32:03.648Z,21.60
2022-08-31T10:34:56.752Z,21.60
2022-08-31T10:37:31.543Z,21.60
2022-08-31T10:40:05.568Z,21.70
2022-08-31T10:42:37.649Z,21.80
2022-08-31T10:45:16.383Z,21.80
2022-08-31T10:47:49.071Z,21.90
2022-08-31T10:50:23.719Z,22.00
2022-08-31T10:53:15.753Z,22.10
2022-08-31T10:55:52.320Z,22.10
2022-08-31T10:59:20.916Z,22.20
2022-08-31T11:02:06.415Z,22.30
2022-08-31T11:04:34.540Z,22.40
2022-08-31T11:07:12.281Z,22.50
2022-08-31T11:10:23.609Z,22.70
2022-08-31T11:12:57.591Z,22.70
2022-08-31T11:15:44.083Z,22.80
2022-08-31T11:18:10.975Z,22.90
2022-08-31T11:20:59.442Z,22.90
2022-08-31T11:23:29.944Z,23.00
2022-08-31T11:25:57.709Z,23.10
2022-08-31T11:28:48.414Z,23.20
2022-08-31T11:31:24.139Z,23.20
2022-08-31T11:34:16.106Z,23.30
2022-08-31T11:36:48.113Z,23.30
2022-08-31T11:39:17.573Z,23.50
2022-08-31T11:41:46.927Z,23.50
2022-08-31T11:44:29.838Z,23.60
2022-08-31T11:47:07.305Z,23.70
2022-08-31T11:49:37.422Z,23.80
2022-08-31T11:52:10.436Z,24.00
2022-08-31T11:54:43.341Z,24.00
2022-08-31T11:57:16.112Z,24.10
2022-08-31T11:59:46.306Z,24.20
2022-08-31T12:02:19.212Z,24.20
2022-08-31T12:04:47.469Z,24.30
2022-08-31T12:07:17.347Z,24.40
2022-08-31T12:10:19.008Z,24.40
2022-08-31T12:13:07.933Z,24.50
2022-08-31T12:15:46.803Z,24.50
2022-08-31T12:18:41.557Z,24.50
2022-08-31T12:21:42.365Z,24.80
2022-08-31T12:24:21.169Z,24.80
2022-08-31T12:26:58.394Z,25.00
2022-08-31T12:29:31.470Z,25.10
2022-08-31T12:32:11.143Z,25.30
2022-08-31T12:34:46.570Z,25.40
2022-08-31T12:37:21.959Z,25.50
2022-08-31T12:39:48.778Z,25.60
2022-08-31T12:42:15.705Z,25.80
2022-08-31T12:44:50.084Z,25.90
2022-08-31T12:47:23.947Z,26.00
2022-08-31T12:49:54.083Z,26.20
2022-08-31T12:52:46.215Z,26.20
2022-08-31T12:55:23.399Z,26.30
2022-08-31T12:58:26.446Z,26.40
2022-08-31T13:01:09.189Z,26.40
2022-08-31T13:03:38.361Z,26.60
2022-08-31T13:06:08.530Z,26.70
2022-08-31T13:08:41.958Z,27.00
2022-08-31T13:11:25.791Z,27.00
2022-08-31T13:14:15.671Z,27.10
2022-08-31T13:16:48.513Z,27.30
2022-08-31T13:19:27.078Z,27.40
2022-08-31T13:21:57.987Z,27.50
2022-08-31T13:24:28.411Z,27.70
2022-08-31T13:27:04.530Z,27.70
2022-08-31T13:29:41.249Z,27.70
2022-08-31T13:32:08.852Z,27.80
2022-08-31T13:34:42.178Z,27.90
2022-08-31T13:37:15.128Z,28.00
2022-08-31T13:39:46.032Z,28.00
2022-08-31T13:42:28.615Z,28.10
2022-08-31T13:45:01.302Z,28.10
2022-08-31T13:47:31.422Z,28.10
2022-08-31T13:50:13.665Z,28.20
2022-08-31T13:55:47.532Z,28.30
2022-08-31T13:58:29.009Z,28.40
2022-08-31T14:01:22.997Z,28.50
2022-08-31T14:03:59.513Z,28.40
2022-08-31T14:06:29.617Z,28.50
2022-08-31T14:09:05.798Z,28.70
2022-08-31T14:11:34.476Z,28.80
2022-08-31T14:14:07.480Z,29.00
2022-08-31T14:16:39.863Z,29.00
2022-08-31T14:19:11.129Z,29.20
2022-08-31T14:21:42.102Z,29.40
2022-08-31T14:24:12.356Z,29.50
2022-08-31T14:26:42.562Z,29.60
2022-08-31T14:29:15.152Z,29.60
2022-08-31T14:31:52.297Z,29.80
2022-08-31T14:34:22.417Z,29.90
2022-08-31T14:37:07.545Z,30.10
2022-08-31T14:39:46.077Z,30.00
2022-08-31T14:42:19.297Z,30.20
2022-08-31T14:44:56.562Z,30.30
2022-08-31T14:47:27.709Z,30.30
2022-08-31T14:49:58.928Z,30.40
2022-08-31T14:52:26.933Z,30.60
2022-08-31T14:54:54.041Z,30.80
2022-08-31T14:57:26.863Z,30.80
2022-08-31T14:59:59.759Z,31.00
2022-08-31T15:02:33.631Z,31.10
2022-08-31T15:05:05.115Z,31.20
2022-08-31T15:07:37.845Z,31.20
2022-08-31T15:10:07.512Z,31.30
2022-08-31T15:12:35.223Z,31.40
2022-08-31T15:15:02.199Z,31.40
2022-08-31T15:17:34.429Z,31.40
2022-08-31T15:20:06.101Z,31.40
2022-08-31T15:22:35.118Z,31.70
2022-08-31T15:25:02.623Z,31.50
2022-08-31T15:27:31.403Z,31.40
2022-08-31T15:30:07.865Z,31.70
2022-08-31T15:32:39.867Z,31.80
2022-08-31T15:35:07.725Z,31.80
2022-08-31T15:37:34.787Z,32.00
2022-08-31T15:40:03.700Z,32.20
2022-08-31T15:42:33.866Z,32.20
2022-08-31T15:45:01.158Z,32.00
2022-08-31T15:47:57.481Z,31.80
2022-08-31T15:50:31.571Z,31.80
2022-08-31T15:53:08.021Z,31.40
2022-08-31T15:55:36.260Z,31.40
2022-08-31T15:58:04.282Z,31.70
2022-08-31T16:00:33.016Z,31.70
2022-08-31T16:03:01.587Z,31.90
2022-08-31T16:05:39.135Z,31.90
2022-08-31T16:08:09.276Z,32.00
2022-08-31T16:10:38.347Z,31.70
2022-08-31T16:13:09.379Z,31.70
2022-08-31T16:15:38.048Z,31.80
2022-08-31T16:18:05.876Z,31.80
2022-08-31T16:20:34.472Z,31.90
2022-08-31T16:23:02.022Z,31.90
2022-08-31T16:25:30.847Z,31.90
2022-08-31T16:28:15.040Z,31.80
2022-08-31T16:30:43.882Z,31.60
2022-08-31T16:33:12.220Z,31.70
2022-08-31T16:35:39.570Z,31.80
2022-08-31T16:38:07.159Z,31.90
2022-08-31T16:40:35.358Z,31.80
2022-08-31T16:43:02.596Z,31.60
2022-08-31T16:45:29.824Z,31.40
2022-08-31T16:48:16.703Z,31.40
2022-08-31T16:50:47.732Z,31.20
2022-08-31T16:53:20.306Z,31.20
2022-08-31T16:55:50.146Z,31.10
2022-08-31T16:58:29.803Z,30.90
2022-08-31T17:01:09.080Z,30.90
2022-08-31T17:03:36.098Z,30.80
2022-08-31T17:06:02.926Z,30.80
2022-08-31T17:08:31.227Z,30.70
2022-08-31T17:11:04.970Z,30.70
2022-08-31T17:13:33.522Z,30.60
2022-08-31T17:16:01.728Z,30.60
2022-08-31T17:18:29.481Z,30.50
2022-08-31T17:20:57.448Z,30.30
2022-08-31T17:23:25.857Z,30.20
2022-08-31T17:25:52.759Z,30.10
2022-08-31T17:28:25.984Z,30.00
2022-08-31T17:30:52.838Z,29.80
2022-08-31T17:33:22.927Z,29.70
2022-08-31T17:35:49.727Z,29.70
2022-08-31T17:38:17.356Z,29.60
2022-08-31T17:40:44.330Z,29.60
2022-08-31T17:43:11.205Z,29.60
2022-08-31T17:45:38.981Z,29.60
2022-08-31T17:48:05.920Z,29.50
2022-08-31T17:50:32.860Z,29.50
2022-08-31T17:53:01.220Z,29.50
2022-08-31T17:55:29.963Z,29.50
2022-08-31T17:57:58.184Z,29.40
2022-08-31T18:00:25.115Z,29.30
2022-08-31T18:02:52.055Z,29.30
2022-08-31T18:05:19.022Z,29.20
2022-08-31T18:07:49.849Z,29.00
2022-08-31T18:10:18.641Z,29.00
2022-08-31T18:12:46.455Z,29.00
2022-08-31T18:15:18.894Z,28.90
2022-08-31T18:17:47.697Z,28.80
2022-08-31T18:20:14.646Z,28.80
2022-08-31T18:22:41.575Z,28.70
2022-08-31T18:25:09.029Z,28.60
2022-08-31T18:27:35.926Z,28.50
2022-08-31T18:30:04.040Z,28.40
2022-08-31T18:32:36.961Z,28.50
2022-08-31T18:35:06.166Z,28.30
2022-08-31T18:37:33.009Z,28.20
2022-08-31T18:40:19.463Z,28.20
2022-08-31T18:43:04.971Z,28.10
2022-08-31T18:45:31.893Z,28.00
2022-08-31T18:50:48.575Z,27.70
2022-08-31T18:53:29.030Z,27.70
2022-08-31T18:55:59.065Z,27.60
2022-08-31T18:58:25.866Z,27.60
2022-08-31T19:00:57.713Z,27.50
2022-08-31T19:03:27.257Z,27.50
2022-08-31T19:05:54.399Z,27.30
2022-08-31T19:08:21.213Z,27.20
2022-08-31T19:10:49.149Z,27.10
2022-08-31T19:13:16.696Z,27.00
2022-08-31T19:15:44.049Z,27.00
2022-08-31T19:18:10.995Z,26.80
2022-08-31T19:20:39.179Z,26.80
2022-08-31T19:23:06.091Z,26.70
2022-08-31T19:25:33.116Z,26.60
2022-08-31T19:28:08.310Z,26.60
2022-08-31T19:30:36.473Z,26.40
2022-08-31T19:33:07.628Z,26.30
2022-08-31T19:35:36.116Z,26.20
2022-08-31T19:38:03.594Z,26.20
2022-08-31T19:40:36.807Z,26.10
2022-08-31T19:45:53.684Z,25.90
2022-08-31T19:48:23.723Z,25.80
2022-08-31T19:50:51.309Z,25.80
2022-08-31T19:53:21.742Z,25.70
2022-08-31T19:55:50.885Z,25.60
2022-08-31T19:58:19.340Z,25.60
2022-08-31T20:00:48.419Z,25.30
2022-08-31T20:03:16.497Z,25.30
2022-08-31T20:05:43.696Z,25.20
2022-08-31T20:08:11.044Z,25.20
2022-08-31T20:10:45.891Z,25.00
2022-08-31T20:13:13.960Z,25.00
2022-08-31T20:15:43.316Z,24.90
2022-08-31T20:18:12.091Z,24.80
2022-08-31T20:20:43.358Z,24.70
2022-08-31T20:23:11.404Z,24.70
2022-08-31T20:25:39.986Z,24.70
2022-08-31T20:28:07.506Z,24.70
2022-08-31T20:30:36.628Z,24.60
2022-08-31T20:33:03.535Z,24.60
2022-08-31T20:35:32.692Z,24.50
2022-08-31T20:37:59.559Z,24.30
2022-08-31T20:40:27.916Z,24.30
2022-08-31T20:42:57.956Z,24.20
2022-08-31T20:45:24.811Z,24.20
2022-08-31T20:48:10.165Z,24.10
2022-08-31T20:50:37.039Z,24.00
2022-08-31T20:53:09.262Z,23.90
2022-08-31T20:55:37.553Z,23.80
2022-08-31T20:58:05.345Z,23.70
2022-08-31T21:00:32.874Z,23.70
2022-08-31T21:03:03.775Z,23.70
2022-08-31T21:05:39.245Z,23.60
2022-08-31T21:08:06.421Z,23.50
2022-08-31T21:10:40.256Z,23.50
2022-08-31T21:13:10.556Z,23.40
2022-08-31T21:15:45.917Z,23.40
2022-08-31T21:18:16.826Z,23.30
2022-08-31T21:20:47.452Z,23.20
2022-08-31T21:23:14.512Z,23.20
2022-08-31T21:25:45.186Z,23.20
2022-08-31T21:28:14.320Z,23.10
2022-08-31T21:30:41.254Z,23.10
2022-08-31T21:33:08.096Z,23.10
2022-08-31T21:35:34.910Z,23.00
2022-08-31T21:38:03.184Z,23.00
2022-08-31T21:40:31.247Z,22.90
2022-08-31T21:42:58.420Z,22.80
2022-08-31T21:45:25.409Z,22.90
2022-08-31T21:47:52.223Z,22.80
2022-08-31T21:50:19.077Z,22.70
2022-08-31T21:52:46.000Z,22.70
2022-08-31T21:55:13.713Z,22.60
2022-08-31T21:57:41.789Z,22.60
2022-08-31T22:00:14.117Z,22.50
2022-08-31T22:02:46.825Z,22.40
2022-08-31T22:05:13.937Z,22.50
2022-08-31T22:07:40.867Z,22.40
2022-08-31T22:10:09.301Z,22.30
2022-08-31T22:12:36.077Z,22.30
2022-08-31T22:15:10.195Z,22.30
2022-08-31T22:18:02.114Z,22.20
2022-08-31T22:20:25.488Z,22.20
2022-08-31T22:22:53.297Z,22.10
2022-08-31T22:25:20.150Z,22.10
2022-08-31T22:27:48.204Z,22.10
2022-08-31T22:30:16.871Z,22.00
2022-08-31T22:32:47.959Z,22.00
2022-08-31T22:35:15.899Z,22.00
2022-08-31T22:37:43.733Z,21.90
2022-08-31T22:40:19.915Z,21.90
2022-08-31T22:42:54.256Z,21.80
2022-08-31T22:45:21.367Z,21.80
2022-08-31T22:47:50.097Z,21.70
2022-08-31T22:50:17.270Z,21.70
2022-08-31T22:52:44.049Z,21.60
2022-08-31T22:55:10.915Z,21.60
2022-08-31T22:57:38.123Z,21.60
2022-08-31T23:00:12.322Z,21.50
2022-08-31T23:02:45.313Z,21.50
2022-08-31T23:05:14.856Z,21.50
2022-08-31T23:07:42.452Z,21.50
2022-08-31T23:10:16.445Z,21.40
2022-08-31T23:12:44.494Z,21.40
2022-08-31T23:15:12.879Z,21.40
2022-08-31T23:17:44.349Z,21.30
2022-08-31T23:20:15.275Z,21.30
2022-08-31T23:22:42.574Z,21.30
2022-08-31T23:25:10.654Z,21.30
2022-08-31T23:27:37.501Z,21.20
2022-08-31T23:30:08.669Z,21.20
2022-08-31T23:32:35.738Z,21.20
2022-08-31T23:35:03.306Z,21.10
2022-08-31T23:37:30.837Z,21.00
2022-08-31T23:39:59.398Z,21.00
2022-08-31T23:42:28.483Z,21.00
2022-08-31T23:44:56.101Z,21.00
2022-08-31T23:47:29.056Z,21.00
2022-08-31T23:49:59.986Z,21.00
2022-08-31T23:52:29.642Z,20.80
2022-08-31T23:54:59.367Z,20.80
2022-08-31T23:57:31.303Z,20.80
