createdAt,value
2019-03-28T00:00:03.096Z,66.36
2019-03-28T00:02:36.040Z,66.51
2019-03-28T00:05:07.946Z,66.56
2019-03-28T00:07:39.531Z,66.55
2019-03-28T00:10:10.831Z,66.42
2019-03-28T00:12:42.232Z,66.40
2019-03-28T00:15:13.607Z,66.63
2019-03-28T00:17:44.924Z,66.67
2019-03-28T00:20:16.533Z,66.57
2019-03-28T00:23:05.651Z,66.82
2019-03-28T00:25:37.177Z,66.92
2019-03-28T00:28:10.269Z,66.87
2019-03-28T00:30:41.699Z,67.11
2019-03-28T00:33:13.011Z,67.38
2019-03-28T00:35:44.333Z,67.51
2019-03-28T00:38:15.610Z,67.92
2019-03-28T00:40:46.862Z,68.10
2019-03-28T00:43:18.203Z,68.31
2019-03-28T00:45:49.588Z,68.46
2019-03-28T00:48:20.867Z,68.63
2019-03-28T00:50:52.152Z,68.77
2019-03-28T00:53:23.619Z,68.86
2019-03-28T00:55:54.851Z,69.23
2019-03-28T00:58:26.212Z,69.41
2019-03-28T01:00:57.582Z,69.41
2019-03-28T01:03:28.970Z,69.47
2019-03-28T01:06:00.278Z,69.47
2019-03-28T01:08:31.726Z,69.49
2019-03-28T01:11:02.959Z,69.38
2019-03-28T01:13:34.297Z,69.54
2019-03-28T01:16:05.668Z,69.73
2019-03-28T01:18:37.034Z,69.64
2019-03-28T01:21:08.905Z,69.95
2019-03-28T01:23:40.417Z,70.26
2019-03-28T01:26:11.716Z,70.77
2019-03-28T01:28:43.077Z,70.57
2019-03-28T01:31:14.383Z,70.04
2019-03-28T01:33:45.734Z,70.19
2019-03-28T01:36:16.968Z,70.50
2019-03-28T01:38:48.281Z,70.79
2019-03-28T01:41:19.523Z,71.58
2019-03-28T01:43:51.015Z,72.07
2019-03-28T01:46:22.295Z,72.21
2019-03-28T01:48:53.585Z,72.46
2019-03-28T01:51:25.034Z,72.56
2019-03-28T01:53:56.402Z,72.86
2019-03-28T01:56:27.651Z,72.94
2019-03-28T01:58:58.916Z,73.13
2019-03-28T02:01:30.180Z,73.36
2019-03-28T02:04:02.260Z,73.53
2019-03-28T02:06:34.286Z,73.67
2019-03-28T02:09:07.467Z,73.75
2019-03-28T02:11:38.746Z,73.73
2019-03-28T02:14:10.122Z,73.91
2019-03-28T02:16:43.006Z,74.00
2019-03-28T02:19:14.506Z,74.04
2019-03-28T02:21:45.753Z,74.25
2019-03-28T02:24:17.194Z,74.40
2019-03-28T02:26:48.511Z,74.50
2019-03-28T02:29:19.812Z,74.55
2019-03-28T02:31:51.072Z,74.65
2019-03-28T02:34:22.475Z,74.44
2019-03-28T02:36:53.743Z,74.45
2019-03-28T02:39:25.235Z,74.27
2019-03-28T02:41:56.470Z,72.86
2019-03-28T02:44:27.999Z,72.41
2019-03-28T02:46:59.292Z,73.77
2019-03-28T02:49:30.650Z,74.52
2019-03-28T02:52:01.934Z,74.79
2019-03-28T02:54:33.452Z,74.84
2019-03-28T02:57:04.865Z,74.18
2019-03-28T02:59:36.232Z,73.95
2019-03-28T03:02:07.718Z,73.43
2019-03-28T03:04:39.075Z,73.83
2019-03-28T03:07:10.468Z,73.36
2019-03-28T03:09:41.851Z,72.67
2019-03-28T03:12:13.169Z,73.17
2019-03-28T03:14:44.464Z,73.29
2019-03-28T03:17:16.174Z,72.92
2019-03-28T03:19:47.657Z,72.79
2019-03-28T03:22:19.059Z,72.66
2019-03-28T03:24:50.512Z,72.22
2019-03-28T03:27:21.883Z,73.46
2019-03-28T03:29:53.257Z,73.68
2019-03-28T03:32:24.497Z,75.04
2019-03-28T03:34:55.975Z,75.34
2019-03-28T03:37:27.291Z,75.96
2019-03-28T03:39:58.619Z,75.49
2019-03-28T03:42:29.936Z,75.50
2019-03-28T03:45:02.116Z,75.81
2019-03-28T03:47:33.644Z,75.93
2019-03-28T03:50:10.401Z,76.17
2019-03-28T03:52:41.876Z,76.07
2019-03-28T03:55:13.276Z,75.50
2019-03-28T03:57:44.513Z,74.81
2019-03-28T04:00:32.557Z,74.79
2019-03-28T04:03:04.095Z,75.37
2019-03-28T04:05:35.462Z,75.96
2019-03-28T04:08:06.846Z,76.34
2019-03-28T04:10:39.202Z,77.16
2019-03-28T04:13:10.765Z,78.04
2019-03-28T04:15:42.542Z,78.12
2019-03-28T04:18:14.093Z,78.06
2019-03-28T04:20:45.594Z,78.24
2019-03-28T04:23:17.052Z,78.40
2019-03-28T04:25:48.363Z,78.65
2019-03-28T04:28:31.440Z,78.81
2019-03-28T04:30:52.864Z,78.92
2019-03-28T04:33:37.903Z,78.95
2019-03-28T04:36:09.236Z,78.87
2019-03-28T04:38:40.532Z,78.95
2019-03-28T04:41:11.840Z,78.96
2019-03-28T04:43:43.159Z,78.88
2019-03-28T04:46:14.534Z,78.82
2019-03-28T04:48:45.844Z,78.90
2019-03-28T04:51:17.308Z,78.76
2019-03-28T04:53:48.613Z,78.61
2019-03-28T04:56:19.971Z,78.40
2019-03-28T04:58:51.379Z,78.51
2019-03-28T05:01:22.685Z,78.48
2019-03-28T05:03:53.929Z,78.45
2019-03-28T05:06:25.292Z,78.28
2019-03-28T05:09:04.651Z,77.88
2019-03-28T05:11:37.115Z,77.89
2019-03-28T05:14:08.351Z,78.08
2019-03-28T05:16:39.864Z,77.95
2019-03-28T05:19:11.891Z,77.75
2019-03-28T05:21:43.331Z,77.79
2019-03-28T05:24:14.954Z,77.74
2019-03-28T05:26:46.468Z,77.77
2019-03-28T05:29:18.612Z,77.95
2019-03-28T05:31:50.437Z,77.99
2019-03-28T05:34:22.989Z,77.82
2019-03-28T05:36:54.812Z,77.69
2019-03-28T05:39:26.157Z,77.67
2019-03-28T05:41:57.465Z,77.53
2019-03-28T05:44:28.960Z,77.66
2019-03-28T05:47:01.271Z,77.71
2019-03-28T05:49:32.632Z,77.58
2019-03-28T05:52:04.198Z,77.43
2019-03-28T05:54:35.521Z,77.35
2019-03-28T05:57:06.960Z,77.46
2019-03-28T05:59:38.345Z,77.27
2019-03-28T06:02:09.662Z,77.32
2019-03-28T06:04:40.987Z,77.28
2019-03-28T06:07:12.297Z,77.53
2019-03-28T06:09:44.511Z,77.28
2019-03-28T06:12:18.898Z,76.77
2019-03-28T06:14:49.070Z,76.57
2019-03-28T06:17:20.433Z,76.84
2019-03-28T06:19:53.273Z,77.15
2019-03-28T06:22:24.571Z,77.49
2019-03-28T06:24:56.369Z,77.55
2019-03-28T06:27:30.767Z,77.73
2019-03-28T06:30:02.529Z,77.83
2019-03-28T06:32:42.760Z,77.99
2019-03-28T06:35:07.444Z,78.19
2019-03-28T06:37:38.922Z,78.52
2019-03-28T06:40:10.658Z,78.60
2019-03-28T06:42:42.015Z,78.19
2019-03-28T06:45:13.459Z,77.75
2019-03-28T06:47:44.881Z,77.54
2019-03-28T06:50:16.315Z,77.65
2019-03-28T06:52:47.620Z,77.84
2019-03-28T06:55:18.985Z,77.79
2019-03-28T06:57:51.974Z,77.83
2019-03-28T07:00:23.283Z,77.31
2019-03-28T07:02:54.707Z,76.35
2019-03-28T07:05:26.085Z,74.93
2019-03-28T07:07:58.559Z,73.22
2019-03-28T07:10:29.976Z,73.37
2019-03-28T07:13:01.279Z,70.64
2019-03-28T07:15:32.661Z,70.55
2019-03-28T07:18:07.285Z,70.33
2019-03-28T07:20:38.675Z,69.35
2019-03-28T07:23:10.163Z,69.24
2019-03-28T07:25:41.475Z,69.04
2019-03-28T07:28:12.900Z,68.39
2019-03-28T07:30:44.303Z,67.83
2019-03-28T07:33:16.656Z,67.82
2019-03-28T07:35:48.101Z,67.72
2019-03-28T07:38:20.690Z,67.60
2019-03-28T07:40:53.738Z,67.68
2019-03-28T07:43:25.459Z,67.59
2019-03-28T07:45:56.694Z,67.65
2019-03-28T07:48:29.144Z,66.20
2019-03-28T07:51:00.489Z,66.46
2019-03-28T07:53:31.897Z,65.67
2019-03-28T07:56:03.246Z,65.32
2019-03-28T07:58:35.303Z,64.49
2019-03-28T08:01:09.213Z,64.75
2019-03-28T08:03:40.616Z,64.33
2019-03-28T08:06:12.957Z,64.48
2019-03-28T08:08:44.381Z,64.26
2019-03-28T08:11:15.909Z,64.16
2019-03-28T08:13:47.265Z,64.15
2019-03-28T08:16:18.836Z,63.03
2019-03-28T08:18:50.214Z,63.63
2019-03-28T08:21:23.442Z,63.17
2019-03-28T08:23:54.889Z,63.40
2019-03-28T08:26:30.542Z,63.17
2019-03-28T08:29:04.166Z,63.58
2019-03-28T08:31:35.970Z,62.10
2019-03-28T08:34:07.311Z,61.80
2019-03-28T08:36:39.337Z,61.75
2019-03-28T08:39:10.765Z,61.51
2019-03-28T08:41:42.072Z,61.46
2019-03-28T08:44:14.580Z,60.74
2019-03-28T08:46:46.032Z,60.69
2019-03-28T08:49:17.716Z,60.96
2019-03-28T08:51:50.041Z,60.46
2019-03-28T08:54:21.716Z,59.68
2019-03-28T08:56:52.962Z,58.70
2019-03-28T08:59:24.360Z,58.40
2019-03-28T09:01:55.840Z,58.49
2019-03-28T09:04:28.012Z,57.74
2019-03-28T09:06:59.411Z,56.80
2019-03-28T09:09:30.878Z,56.61
2019-03-28T09:12:02.737Z,57.11
2019-03-28T09:14:34.263Z,57.41
2019-03-28T09:17:05.586Z,56.10
2019-03-28T09:19:38.969Z,56.64
2019-03-28T09:22:10.027Z,56.00
2019-03-28T09:24:41.381Z,55.83
2019-03-28T09:27:12.684Z,55.92
2019-03-28T09:29:44.024Z,55.79
2019-03-28T09:32:15.345Z,54.14
2019-03-28T09:34:47.726Z,54.35
2019-03-28T09:37:18.993Z,54.05
2019-03-28T09:39:50.394Z,54.09
2019-03-28T09:42:21.715Z,53.92
2019-03-28T09:44:53.111Z,54.00
2019-03-28T09:47:24.498Z,54.35
2019-03-28T09:49:56.153Z,53.76
2019-03-28T09:52:27.573Z,52.83
2019-03-28T09:54:59.477Z,53.55
2019-03-28T09:57:30.873Z,51.94
2019-03-28T10:00:02.427Z,51.30
2019-03-28T10:02:34.752Z,50.95
2019-03-28T10:05:08.199Z,52.07
2019-03-28T10:07:39.683Z,51.53
2019-03-28T10:10:12.290Z,51.48
2019-03-28T10:12:44.310Z,49.72
2019-03-28T10:15:17.958Z,49.87
2019-03-28T10:17:49.483Z,49.28
2019-03-28T10:20:20.810Z,48.00
2019-03-28T10:22:53.031Z,50.33
2019-03-28T10:25:24.353Z,49.34
2019-03-28T10:27:55.693Z,47.37
2019-03-28T10:30:42.469Z,47.29
2019-03-28T10:33:13.873Z,46.63
2019-03-28T10:35:45.333Z,46.47
2019-03-28T10:38:16.729Z,47.63
2019-03-28T10:40:48.161Z,47.37
2019-03-28T10:43:19.550Z,46.52
2019-03-28T10:45:50.984Z,47.74
2019-03-28T10:48:23.524Z,45.95
2019-03-28T10:50:54.975Z,45.58
2019-03-28T10:53:26.233Z,46.13
2019-03-28T10:55:57.562Z,44.58
2019-03-28T10:58:28.898Z,43.35
2019-03-28T11:01:00.353Z,44.42
2019-03-28T11:03:31.612Z,43.28
2019-03-28T11:06:03.059Z,45.19
2019-03-28T11:08:36.531Z,43.53
2019-03-28T11:11:08.590Z,42.94
2019-03-28T11:13:39.988Z,44.59
2019-03-28T11:16:14.771Z,43.05
2019-03-28T11:18:44.426Z,43.36
2019-03-28T11:21:15.815Z,42.87
2019-03-28T11:23:47.064Z,42.50
2019-03-28T11:26:18.375Z,44.24
2019-03-28T11:28:49.866Z,43.49
2019-03-28T11:31:22.207Z,43.03
2019-03-28T11:33:55.550Z,44.28
2019-03-28T11:36:26.912Z,44.92
2019-03-28T11:38:58.293Z,44.12
2019-03-28T11:41:29.612Z,46.88
2019-03-28T11:44:00.959Z,43.03
2019-03-28T11:46:32.343Z,42.73
2019-03-28T11:49:03.736Z,42.96
2019-03-28T11:51:36.436Z,42.70
2019-03-28T11:54:08.090Z,40.00
2019-03-28T11:56:39.482Z,41.36
2019-03-28T11:59:10.730Z,40.44
2019-03-28T12:01:43.106Z,40.11
2019-03-28T12:04:16.031Z,41.46
2019-03-28T12:06:48.992Z,41.49
2019-03-28T12:09:20.963Z,40.97
2019-03-28T12:11:53.037Z,40.44
2019-03-28T12:14:24.568Z,42.22
2019-03-28T12:16:57.009Z,39.93
2019-03-28T12:19:28.341Z,40.05
2019-03-28T12:21:59.720Z,42.75
2019-03-28T12:24:30.974Z,40.20
2019-03-28T12:27:02.342Z,39.77
2019-03-28T12:29:35.796Z,41.11
2019-03-28T12:32:13.991Z,40.24
2019-03-28T12:34:39.632Z,39.49
2019-03-28T12:37:11.089Z,39.90
2019-03-28T12:39:42.333Z,39.44
2019-03-28T12:42:13.650Z,41.27
2019-03-28T12:44:56.486Z,41.62
2019-03-28T12:47:18.171Z,39.86
2019-03-28T12:49:49.505Z,36.77
2019-03-28T12:52:20.760Z,37.89
2019-03-28T12:54:52.215Z,38.62
2019-03-28T12:57:23.570Z,38.91
2019-03-28T13:00:03.252Z,37.81
2019-03-28T13:02:36.770Z,36.69
2019-03-28T13:05:10.852Z,36.52
2019-03-28T13:07:42.463Z,38.43
2019-03-28T13:10:14.719Z,39.30
2019-03-28T13:12:46.075Z,38.21
2019-03-28T13:15:20.734Z,38.37
2019-03-28T13:17:53.761Z,37.45
2019-03-28T13:20:25.312Z,39.19
2019-03-28T13:22:56.645Z,38.88
2019-03-28T13:25:32.494Z,38.05
2019-03-28T13:28:03.809Z,36.40
2019-03-28T13:30:35.136Z,37.05
2019-03-28T13:33:06.588Z,37.53
2019-03-28T13:35:37.944Z,39.07
2019-03-28T13:38:09.200Z,38.85
2019-03-28T13:40:41.793Z,39.44
2019-03-28T13:43:13.732Z,38.16
2019-03-28T13:45:45.117Z,38.49
2019-03-28T13:48:20.204Z,38.13
2019-03-28T13:50:54.869Z,38.36
2019-03-28T13:53:38.880Z,39.08
2019-03-28T13:56:00.478Z,38.59
2019-03-28T13:58:34.910Z,37.35
2019-03-28T14:01:06.199Z,38.47
2019-03-28T14:03:37.733Z,37.10
2019-03-28T14:06:09.050Z,38.03
2019-03-28T14:08:40.414Z,38.27
2019-03-28T14:11:11.733Z,39.46
2019-03-28T14:13:43.299Z,40.11
2019-03-28T14:16:14.758Z,40.11
2019-03-28T14:18:46.255Z,40.91
2019-03-28T14:21:27.966Z,41.49
2019-03-28T14:23:59.284Z,39.92
2019-03-28T14:26:31.005Z,39.51
2019-03-28T14:29:02.455Z,38.45
2019-03-28T14:31:39.602Z,37.87
2019-03-28T14:34:11.115Z,37.33
2019-03-28T14:36:42.606Z,39.46
2019-03-28T14:39:14.048Z,38.14
2019-03-28T14:41:46.491Z,39.28
2019-03-28T14:44:18.574Z,38.98
2019-03-28T14:46:49.951Z,40.24
2019-03-28T14:49:21.777Z,41.22
2019-03-28T14:51:53.275Z,40.99
2019-03-28T14:54:24.662Z,41.90
2019-03-28T14:56:58.055Z,41.75
2019-03-28T14:59:32.805Z,41.62
2019-03-28T15:02:11.272Z,42.09
2019-03-28T15:04:43.807Z,43.63
2019-03-28T15:07:17.149Z,41.90
2019-03-28T15:09:50.629Z,42.88
2019-03-28T15:12:23.045Z,42.00
2019-03-28T15:14:54.494Z,42.58
2019-03-28T15:17:25.821Z,41.12
2019-03-28T15:19:57.346Z,41.72
2019-03-28T15:22:34.451Z,42.34
2019-03-28T15:25:08.023Z,42.60
2019-03-28T15:27:39.740Z,42.19
2019-03-28T15:30:11.596Z,42.35
2019-03-28T15:32:43.322Z,43.41
2019-03-28T15:35:16.385Z,42.58
2019-03-28T15:37:47.838Z,43.51
2019-03-28T15:40:19.363Z,41.96
2019-03-28T15:42:54.229Z,41.85
2019-03-28T15:45:31.847Z,41.42
2019-03-28T15:48:03.347Z,41.29
2019-03-28T15:50:34.756Z,41.68
2019-03-28T15:53:06.179Z,40.49
2019-03-28T15:55:38.322Z,42.47
2019-03-28T15:58:23.220Z,42.37
2019-03-28T16:00:49.583Z,42.13
2019-03-28T16:03:20.886Z,42.39
2019-03-28T16:05:58.046Z,42.60
2019-03-28T16:08:25.443Z,42.47
2019-03-28T16:10:56.815Z,41.55
2019-03-28T16:13:28.447Z,41.24
2019-03-28T16:15:59.937Z,41.00
2019-03-28T16:18:31.323Z,41.30
2019-03-28T16:21:02.830Z,40.57
2019-03-28T16:23:35.179Z,41.16
2019-03-28T16:26:06.563Z,41.96
2019-03-28T16:28:38.732Z,42.57
2019-03-28T16:31:10.160Z,42.90
2019-03-28T16:33:41.503Z,42.80
2019-03-28T16:36:12.871Z,43.30
2019-03-28T16:38:44.217Z,42.94
2019-03-28T16:41:16.049Z,42.69
2019-03-28T16:43:56.924Z,43.11
2019-03-28T16:46:28.379Z,43.18
2019-03-28T16:49:00.667Z,44.12
2019-03-28T16:51:36.299Z,43.94
2019-03-28T16:54:08.617Z,45.26
2019-03-28T16:56:39.982Z,44.10
2019-03-28T16:59:14.827Z,44.94
2019-03-28T17:01:48.288Z,45.47
2019-03-28T17:04:29.235Z,44.99
2019-03-28T17:07:01.904Z,44.80
2019-03-28T17:09:33.351Z,46.27
2019-03-28T17:12:06.587Z,46.40
2019-03-28T17:14:37.890Z,46.72
2019-03-28T17:17:10.227Z,46.46
2019-03-28T17:19:47.560Z,47.23
2019-03-28T17:22:19.002Z,47.10
2019-03-28T17:24:50.337Z,47.52
2019-03-28T17:27:21.713Z,47.78
2019-03-28T17:30:07.078Z,48.50
2019-03-28T17:32:39.843Z,48.40
2019-03-28T17:35:12.903Z,49.02
2019-03-28T17:37:44.391Z,48.87
2019-03-28T17:40:21.523Z,48.71
2019-03-28T17:42:54.313Z,49.47
2019-03-28T17:45:25.817Z,49.33
2019-03-28T17:47:57.463Z,49.69
2019-03-28T17:50:29.084Z,49.88
2019-03-28T17:53:01.098Z,50.03
2019-03-28T17:55:33.382Z,50.14
2019-03-28T17:58:04.958Z,50.46
2019-03-28T18:00:37.097Z,51.05
2019-03-28T18:03:09.869Z,51.16
2019-03-28T18:05:42.505Z,51.51
2019-03-28T18:08:14.448Z,51.94
2019-03-28T18:10:46.236Z,52.15
2019-03-28T18:13:17.871Z,52.22
2019-03-28T18:15:52.050Z,52.60
2019-03-28T18:18:25.356Z,52.71
2019-03-28T18:21:03.646Z,52.92
2019-03-28T18:23:35.502Z,53.19
2019-03-28T18:26:06.892Z,53.12
2019-03-28T18:28:38.649Z,53.44
2019-03-28T18:31:11.686Z,53.87
2019-03-28T18:33:45.287Z,54.02
2019-03-28T18:36:16.653Z,54.48
2019-03-28T18:38:48.111Z,54.76
2019-03-28T18:41:28.434Z,55.34
2019-03-28T18:43:59.881Z,55.60
2019-03-28T18:46:31.245Z,55.72
2019-03-28T18:49:02.616Z,56.07
2019-03-28T18:51:33.997Z,56.31
2019-03-28T18:54:05.543Z,56.39
2019-03-28T18:56:36.992Z,56.63
2019-03-28T18:59:08.297Z,56.80
2019-03-28T19:01:40.613Z,57.04
2019-03-28T19:04:12.058Z,57.26
2019-03-28T19:06:43.608Z,57.66
2019-03-28T19:09:15.081Z,57.79
2019-03-28T19:11:46.853Z,58.13
2019-03-28T19:14:19.828Z,58.49
2019-03-28T19:16:52.317Z,58.78
2019-03-28T19:19:38.328Z,58.95
2019-03-28T19:21:58.717Z,59.07
2019-03-28T19:24:30.141Z,59.32
2019-03-28T19:27:02.053Z,59.67
2019-03-28T19:29:33.948Z,59.79
2019-03-28T19:32:05.734Z,59.94
2019-03-28T19:34:37.112Z,60.18
2019-03-28T19:37:08.737Z,60.41
2019-03-28T19:39:40.352Z,60.46
2019-03-28T19:42:11.749Z,60.58
2019-03-28T19:44:44.435Z,60.73
2019-03-28T19:47:15.829Z,60.86
2019-03-28T19:49:50.677Z,60.91
2019-03-28T19:52:22.024Z,60.95
2019-03-28T19:54:53.511Z,60.81
2019-03-28T19:57:24.843Z,60.90
2019-03-28T19:59:58.595Z,61.18
2019-03-28T20:02:30.060Z,61.42
2019-03-28T20:05:01.347Z,61.69
2019-03-28T20:07:33.885Z,61.83
2019-03-28T20:10:16.405Z,62.03
2019-03-28T20:12:42.857Z,62.57
2019-03-28T20:15:18.048Z,62.86
2019-03-28T20:17:49.428Z,63.08
2019-03-28T20:20:22.110Z,63.06
2019-03-28T20:22:53.575Z,63.03
2019-03-28T20:25:25.060Z,63.10
2019-03-28T20:27:56.683Z,63.22
2019-03-28T20:30:28.336Z,63.48
2019-03-28T20:32:59.727Z,63.66
2019-03-28T20:35:31.196Z,63.91
2019-03-28T20:38:03.704Z,64.18
2019-03-28T20:40:36.843Z,64.40
2019-03-28T20:43:08.304Z,64.77
2019-03-28T20:45:39.830Z,64.82
2019-03-28T20:48:11.224Z,64.77
2019-03-28T20:50:42.642Z,64.82
2019-03-28T20:53:14.954Z,65.18
2019-03-28T20:55:46.319Z,65.38
2019-03-28T20:58:17.676Z,65.49
2019-03-28T21:00:49.669Z,65.65
2019-03-28T21:03:22.002Z,65.69
2019-03-28T21:05:53.423Z,65.70
2019-03-28T21:08:24.724Z,66.21
2019-03-28T21:10:56.194Z,66.36
2019-03-28T21:13:29.901Z,66.58
2019-03-28T21:16:02.229Z,66.74
2019-03-28T21:18:33.581Z,67.02
2019-03-28T21:21:07.230Z,67.25
2019-03-28T21:23:38.884Z,67.70
2019-03-28T21:26:10.415Z,67.65
2019-03-28T21:28:47.493Z,67.89
2019-03-28T21:31:19.992Z,67.76
2019-03-28T21:33:54.647Z,67.72
2019-03-28T21:36:30.011Z,67.61
2019-03-28T21:38:57.329Z,67.61
2019-03-28T21:41:29.822Z,67.59
2019-03-28T21:44:01.119Z,67.41
2019-03-28T21:46:32.915Z,67.49
2019-03-28T21:49:04.522Z,67.60
2019-03-28T21:51:35.856Z,67.69
2019-03-28T21:54:07.229Z,67.92
2019-03-28T21:56:41.533Z,68.03
2019-03-28T21:59:13.057Z,68.08
2019-03-28T22:01:44.459Z,68.24
2019-03-28T22:04:15.828Z,68.26
2019-03-28T22:06:47.142Z,68.32
2019-03-28T22:09:18.374Z,68.48
2019-03-28T22:11:50.681Z,68.55
2019-03-28T22:14:21.982Z,68.74
2019-03-28T22:16:56.483Z,68.92
2019-03-28T22:19:27.783Z,69.13
2019-03-28T22:21:59.174Z,69.28
2019-03-28T22:24:30.490Z,69.34
2019-03-28T22:27:01.866Z,69.48
2019-03-28T22:29:33.316Z,69.58
2019-03-28T22:32:07.310Z,69.65
2019-03-28T22:34:38.543Z,69.46
2019-03-28T22:37:09.987Z,69.48
2019-03-28T22:39:41.219Z,69.63
2019-03-28T22:42:14.947Z,69.58
2019-03-28T22:44:46.477Z,69.66
2019-03-28T22:47:18.255Z,69.67
2019-03-28T22:49:49.491Z,69.68
2019-03-28T22:52:20.798Z,70.03
2019-03-28T22:54:52.030Z,70.19
2019-03-28T22:57:23.341Z,70.08
2019-03-28T22:59:55.798Z,70.02
2019-03-28T23:02:27.109Z,70.17
2019-03-28T23:04:58.529Z,70.17
2019-03-28T23:07:29.807Z,70.24
2019-03-28T23:10:01.115Z,70.11
2019-03-28T23:12:34.832Z,70.48
2019-03-28T23:15:10.877Z,70.61
2019-03-28T23:17:42.404Z,70.56
2019-03-28T23:20:13.912Z,70.86
2019-03-28T23:22:45.197Z,70.95
2019-03-28T23:25:16.492Z,70.99
2019-03-28T23:27:47.907Z,71.13
2019-03-28T23:30:19.378Z,71.31
2019-03-28T23:32:50.739Z,71.22
2019-03-28T23:35:22.043Z,71.20
2019-03-28T23:37:53.837Z,71.35
2019-03-28T23:40:26.521Z,71.39
2019-03-28T23:42:58.137Z,71.33
2019-03-28T23:45:29.391Z,71.47
2019-03-28T23:48:00.675Z,71.54
2019-03-28T23:50:32.997Z,71.57
2019-03-28T23:53:05.504Z,71.49
2019-03-28T23:55:36.809Z,71.58
2019-03-28T23:58:08.257Z,71.52
