createdAt,value
2019-05-11T00:01:56.491Z,5.60
2019-05-11T00:04:25.411Z,5.67
2019-05-11T00:06:54.167Z,5.90
2019-05-11T00:09:23.107Z,5.30
2019-05-11T00:11:52.027Z,4.50
2019-05-11T00:14:21.219Z,5.63
2019-05-11T00:16:50.044Z,4.50
2019-05-11T00:19:18.818Z,5.87
2019-05-11T00:21:47.697Z,5.50
2019-05-11T00:24:16.518Z,6.43
2019-05-11T00:26:48.959Z,5.50
2019-05-11T00:29:17.836Z,5.80
2019-05-11T00:31:46.687Z,5.87
2019-05-11T00:34:15.552Z,6.10
2019-05-11T00:36:44.483Z,6.67
2019-05-11T00:39:13.278Z,7.53
2019-05-11T00:41:42.267Z,5.77
2019-05-11T00:44:11.170Z,6.87
2019-05-11T00:46:40.149Z,6.13
2019-05-11T00:49:09.007Z,5.47
2019-05-11T00:51:37.837Z,5.57
2019-05-11T00:54:06.681Z,6.43
2019-05-11T00:56:35.790Z,5.97
2019-05-11T00:59:05.012Z,6.43
2019-05-11T01:01:34.196Z,6.50
2019-05-11T01:04:03.047Z,7.10
2019-05-11T01:06:31.889Z,5.97
2019-05-11T01:09:00.727Z,6.63
2019-05-11T01:11:29.474Z,6.40
2019-05-11T01:13:58.297Z,6.07
2019-05-11T01:16:27.121Z,8.17
2019-05-11T01:18:55.958Z,6.33
2019-05-11T01:21:24.841Z,6.47
2019-05-11T01:23:53.739Z,6.47
2019-05-11T01:26:22.665Z,6.03
2019-05-11T01:28:51.609Z,7.57
2019-05-11T01:31:20.386Z,6.93
2019-05-11T01:33:49.316Z,6.73
2019-05-11T01:36:18.376Z,6.40
2019-05-11T01:38:47.329Z,5.90
2019-05-11T01:41:16.352Z,6.57
2019-05-11T01:43:45.261Z,6.17
2019-05-11T01:46:14.255Z,7.03
2019-05-11T01:48:43.168Z,6.07
2019-05-11T01:51:12.499Z,5.77
2019-05-11T01:53:41.443Z,5.40
2019-05-11T01:56:10.512Z,7.07
2019-05-11T01:58:39.746Z,6.60
2019-05-11T02:01:08.664Z,6.00
2019-05-11T02:03:37.570Z,5.40
2019-05-11T02:06:08.629Z,6.40
2019-05-11T02:08:37.415Z,5.97
2019-05-11T02:11:15.523Z,6.03
2019-05-11T02:13:36.845Z,6.83
2019-05-11T02:16:05.656Z,6.33
2019-05-11T02:18:34.727Z,5.90
2019-05-11T02:21:03.957Z,6.43
2019-05-11T02:23:32.740Z,6.60
2019-05-11T02:26:01.532Z,6.57
2019-05-11T02:28:30.434Z,7.17
2019-05-11T02:30:59.336Z,7.50
2019-05-11T02:33:29.097Z,6.67
2019-05-11T02:35:57.888Z,7.30
2019-05-11T02:38:26.749Z,7.40
2019-05-11T02:40:55.547Z,7.30
2019-05-11T02:43:24.333Z,7.77
2019-05-11T02:45:53.116Z,7.27
2019-05-11T02:48:22.272Z,7.53
2019-05-11T02:50:51.421Z,7.53
2019-05-11T02:53:20.322Z,7.33
2019-05-11T02:55:49.792Z,7.63
2019-05-11T02:58:19.028Z,7.43
2019-05-11T03:00:48.011Z,7.07
2019-05-11T03:03:16.798Z,9.17
2019-05-11T03:05:45.766Z,7.43
2019-05-11T03:08:14.653Z,7.80
2019-05-11T03:10:43.694Z,8.13
2019-05-11T03:13:12.544Z,8.83
2019-05-11T03:15:41.836Z,8.27
2019-05-11T03:18:10.723Z,7.77
2019-05-11T03:20:39.437Z,8.97
2019-05-11T03:23:08.184Z,8.10
2019-05-11T03:25:37.107Z,8.53
2019-05-11T03:28:06.327Z,8.03
2019-05-11T03:30:35.269Z,8.10
2019-05-11T03:33:04.130Z,8.70
2019-05-11T03:35:33.019Z,8.67
2019-05-11T03:38:01.831Z,8.70
2019-05-11T03:40:30.589Z,9.17
2019-05-11T03:42:59.469Z,9.90
2019-05-11T03:45:28.244Z,10.00
2019-05-11T03:47:57.053Z,9.17
2019-05-11T03:50:25.826Z,9.53
2019-05-11T03:52:54.629Z,9.60
2019-05-11T03:55:26.485Z,9.47
2019-05-11T03:57:56.591Z,10.33
2019-05-11T04:00:25.774Z,9.60
2019-05-11T04:02:54.738Z,9.13
2019-05-11T04:05:23.632Z,10.77
2019-05-11T04:07:52.353Z,10.83
2019-05-11T04:10:24.825Z,10.93
2019-05-11T04:12:51.912Z,10.33
2019-05-11T04:15:20.904Z,11.77
2019-05-11T04:17:49.723Z,11.17
2019-05-11T04:20:18.748Z,11.73
2019-05-11T04:22:47.492Z,11.43
2019-05-11T04:25:16.352Z,11.50
2019-05-11T04:27:45.192Z,11.57
2019-05-11T04:30:14.478Z,11.77
2019-05-11T04:32:43.827Z,11.77
2019-05-11T04:35:12.712Z,12.23
2019-05-11T04:37:41.628Z,11.93
2019-05-11T04:40:10.574Z,13.00
2019-05-11T04:42:54.206Z,12.43
2019-05-11T04:45:10.973Z,12.43
2019-05-11T04:47:39.932Z,12.77
2019-05-11T04:50:08.918Z,11.83
2019-05-11T04:52:37.845Z,11.80
2019-05-11T04:55:06.736Z,13.27
2019-05-11T04:57:35.568Z,12.60
2019-05-11T05:00:05.660Z,12.87
2019-05-11T05:02:34.951Z,13.10
2019-05-11T05:05:03.798Z,12.43
2019-05-11T05:07:32.632Z,13.37
2019-05-11T05:10:01.835Z,14.03
2019-05-11T05:12:30.770Z,13.63
2019-05-11T05:14:59.939Z,13.70
2019-05-11T05:17:28.777Z,13.10
2019-05-11T05:19:57.685Z,13.70
2019-05-11T05:22:28.116Z,13.80
2019-05-11T05:24:57.086Z,14.23
2019-05-11T05:27:26.549Z,13.23
2019-05-11T05:29:55.314Z,13.07
2019-05-11T05:32:24.130Z,13.80
2019-05-11T05:34:53.001Z,12.93
2019-05-11T05:37:22.039Z,13.93
2019-05-11T05:39:51.171Z,13.90
2019-05-11T05:42:19.997Z,11.43
2019-05-11T05:44:48.881Z,13.13
2019-05-11T05:47:18.012Z,14.03
2019-05-11T05:49:49.261Z,14.07
2019-05-11T05:52:18.143Z,14.50
2019-05-11T05:54:47.165Z,15.13
2019-05-11T05:57:16.341Z,14.33
2019-05-11T05:59:46.399Z,14.30
2019-05-11T06:02:20.293Z,14.90
2019-05-11T06:04:49.239Z,13.80
2019-05-11T06:07:19.246Z,14.50
2019-05-11T06:09:49.136Z,15.63
2019-05-11T06:12:20.599Z,14.47
2019-05-11T06:14:49.447Z,15.93
2019-05-11T06:17:18.333Z,15.47
2019-05-11T06:19:47.491Z,14.93
2019-05-11T06:22:18.081Z,14.47
2019-05-11T06:24:46.994Z,13.77
2019-05-11T06:27:15.860Z,14.23
2019-05-11T06:29:52.801Z,13.57
2019-05-11T06:32:21.711Z,13.27
2019-05-11T06:34:50.666Z,12.40
2019-05-11T06:37:19.665Z,12.67
2019-05-11T06:39:49.918Z,13.23
2019-05-11T06:42:18.888Z,14.17
2019-05-11T06:44:48.169Z,14.97
2019-05-11T06:47:17.339Z,14.93
2019-05-11T06:49:46.611Z,15.73
2019-05-11T06:52:15.477Z,15.50
2019-05-11T06:54:44.491Z,15.90
2019-05-11T06:57:13.435Z,15.53
2019-05-11T06:59:42.265Z,16.23
2019-05-11T07:02:11.275Z,15.40
2019-05-11T07:04:40.131Z,16.47
2019-05-11T07:07:09.144Z,16.80
2019-05-11T07:09:38.115Z,16.50
2019-05-11T07:12:06.985Z,14.07
2019-05-11T07:14:35.946Z,14.77
2019-05-11T07:17:05.943Z,11.77
2019-05-11T07:19:35.810Z,11.97
2019-05-11T07:22:05.151Z,11.63
2019-05-11T07:24:34.036Z,11.77
2019-05-11T07:27:02.966Z,11.37
2019-05-11T07:29:31.825Z,11.40
2019-05-11T07:32:10.095Z,11.43
2019-05-11T07:34:31.476Z,10.80
2019-05-11T07:37:00.394Z,12.23
2019-05-11T07:39:29.723Z,11.23
2019-05-11T07:41:58.739Z,11.30
2019-05-11T07:44:37.968Z,10.63
2019-05-11T07:46:59.210Z,10.33
2019-05-11T07:49:29.233Z,10.57
2019-05-11T07:52:00.721Z,10.40
2019-05-11T07:54:29.587Z,10.60
2019-05-11T07:57:00.192Z,11.37
2019-05-11T07:59:29.168Z,11.83
2019-05-11T08:01:58.479Z,11.10
2019-05-11T08:04:37.796Z,10.63
2019-05-11T08:07:07.742Z,9.93
2019-05-11T08:09:38.074Z,10.23
2019-05-11T08:12:08.940Z,9.20
2019-05-11T08:14:55.888Z,7.70
2019-05-11T08:17:09.274Z,3.83
2019-05-11T08:19:38.513Z,2.77
2019-05-11T08:22:22.687Z,2.87
2019-05-11T08:24:50.746Z,2.73
2019-05-11T08:27:19.708Z,2.40
2019-05-11T08:29:49.305Z,3.43
2019-05-11T08:32:18.441Z,2.93
2019-05-11T08:34:49.056Z,1.77
2019-05-11T08:37:22.421Z,1.20
2019-05-11T08:39:54.563Z,2.83
2019-05-11T08:42:25.734Z,1.80
2019-05-11T08:45:16.113Z,1.83
2019-05-11T08:47:31.144Z,2.47
2019-05-11T08:49:59.978Z,1.30
2019-05-11T08:52:29.300Z,1.73
2019-05-11T08:54:58.806Z,1.73
2019-05-11T08:57:28.583Z,1.30
2019-05-11T08:59:58.048Z,1.67
2019-05-11T09:02:27.843Z,1.47
2019-05-11T09:04:58.815Z,2.03
2019-05-11T09:07:29.280Z,1.00
2019-05-11T09:09:58.780Z,2.07
2019-05-11T09:12:29.961Z,0.80
2019-05-11T09:14:59.136Z,1.33
2019-05-11T09:17:28.978Z,1.00
2019-05-11T09:19:58.210Z,1.23
2019-05-11T09:22:28.508Z,1.20
2019-05-11T09:24:58.364Z,1.57
2019-05-11T09:27:30.143Z,1.87
2019-05-11T09:29:59.180Z,0.77
2019-05-11T09:32:28.655Z,1.20
2019-05-11T09:34:58.095Z,1.43
2019-05-11T09:37:27.858Z,1.10
2019-05-11T09:39:58.333Z,1.53
2019-05-11T09:42:28.560Z,1.37
2019-05-11T09:44:58.610Z,3.80
2019-05-11T09:47:28.039Z,1.17
2019-05-11T09:49:58.189Z,0.73
2019-05-11T09:52:32.670Z,1.33
2019-05-11T09:55:02.000Z,1.30
2019-05-11T09:57:31.400Z,2.03
2019-05-11T10:00:00.322Z,0.97
2019-05-11T10:02:29.234Z,1.43
2019-05-11T10:04:58.203Z,1.30
2019-05-11T10:07:28.610Z,0.97
2019-05-11T10:09:58.330Z,1.30
2019-05-11T10:12:28.611Z,1.60
2019-05-11T10:14:59.181Z,1.30
2019-05-11T10:17:31.665Z,1.20
2019-05-11T10:20:03.187Z,1.57
2019-05-11T10:22:32.041Z,4.17
2019-05-11T10:25:03.918Z,1.43
2019-05-11T10:27:33.185Z,1.63
2019-05-11T10:30:02.307Z,3.53
2019-05-11T10:32:31.192Z,2.10
2019-05-11T10:35:09.410Z,2.17
2019-05-11T10:37:39.057Z,1.50
2019-05-11T10:40:09.663Z,2.30
2019-05-11T10:42:38.551Z,1.57
2019-05-11T10:45:09.142Z,0.90
2019-05-11T10:47:38.586Z,1.13
2019-05-11T10:50:08.580Z,2.43
2019-05-11T10:52:38.008Z,1.10
2019-05-11T10:55:08.813Z,0.60
2019-05-11T10:57:38.690Z,0.90
2019-05-11T11:00:08.606Z,0.60
2019-05-11T11:02:38.656Z,0.93
2019-05-11T11:05:08.250Z,1.13
2019-05-11T11:07:38.361Z,1.40
2019-05-11T11:10:08.854Z,2.20
2019-05-11T11:23:50.096Z,3.43
2019-05-11T11:29:02.587Z,1.20
2019-05-11T11:31:31.474Z,1.13
2019-05-11T11:34:08.172Z,2.03
2019-05-11T11:36:37.679Z,2.17
2019-05-11T11:39:08.530Z,1.20
2019-05-11T11:41:38.460Z,1.07
2019-05-11T11:44:08.030Z,1.63
2019-05-11T11:46:51.251Z,1.17
2019-05-11T11:49:08.342Z,1.63
2019-05-11T11:51:41.028Z,1.20
2019-05-11T11:54:09.814Z,2.37
2019-05-11T11:56:38.631Z,4.27
2019-05-11T11:59:08.546Z,1.53
2019-05-11T12:01:38.469Z,1.53
2019-05-11T12:04:08.652Z,1.07
2019-05-11T12:06:38.541Z,1.07
2019-05-11T12:09:08.929Z,1.00
2019-05-11T12:11:42.459Z,2.73
2019-05-11T12:14:28.322Z,1.23
2019-05-11T12:17:07.387Z,4.57
2019-05-11T12:19:28.123Z,1.97
2019-05-11T12:21:57.988Z,1.80
2019-05-11T12:24:28.772Z,1.17
2019-05-11T12:26:58.738Z,2.37
2019-05-11T12:29:28.287Z,2.67
2019-05-11T12:31:59.157Z,3.57
2019-05-11T12:34:28.483Z,1.47
2019-05-11T12:36:58.139Z,1.07
2019-05-11T12:39:28.239Z,2.47
2019-05-11T12:41:58.273Z,1.20
2019-05-11T12:44:29.955Z,0.87
2019-05-11T12:46:59.905Z,1.97
2019-05-11T12:49:29.132Z,1.87
2019-05-11T12:51:58.338Z,1.30
2019-05-11T12:54:28.084Z,2.63
2019-05-11T12:56:58.058Z,1.37
2019-05-11T12:59:30.219Z,1.73
2019-05-11T13:01:59.273Z,0.67
2019-05-11T13:04:28.467Z,1.37
2019-05-11T13:06:58.168Z,0.93
2019-05-11T13:09:28.827Z,2.33
2019-05-11T13:11:59.270Z,0.67
2019-05-11T13:14:34.388Z,2.77
2019-05-11T13:17:04.433Z,6.63
2019-05-11T13:19:33.362Z,3.10
2019-05-11T13:22:02.885Z,0.97
2019-05-11T13:24:31.762Z,1.17
2019-05-11T13:27:02.733Z,4.37
2019-05-11T13:29:32.810Z,4.07
2019-05-11T13:32:01.798Z,5.97
2019-05-11T13:34:31.612Z,3.87
2019-05-11T13:37:00.431Z,6.03
2019-05-11T13:39:29.244Z,3.37
2019-05-11T13:41:59.056Z,5.60
2019-05-11T13:44:28.164Z,8.60
2019-05-11T13:46:58.692Z,6.63
2019-05-11T13:49:28.385Z,15.60
2019-05-11T13:52:04.257Z,4.37
2019-05-11T13:54:33.114Z,9.07
2019-05-11T13:57:03.018Z,8.80
2019-05-11T13:59:31.840Z,9.97
2019-05-11T14:02:00.853Z,9.73
2019-05-11T14:04:29.614Z,6.73
2019-05-11T14:06:59.431Z,7.20
2019-05-11T14:09:29.392Z,2.33
2019-05-11T14:11:58.540Z,7.17
2019-05-11T14:14:28.750Z,2.73
2019-05-11T14:16:58.850Z,11.87
2019-05-11T14:19:29.232Z,8.60
2019-05-11T14:22:00.463Z,6.90
2019-05-11T14:24:30.465Z,5.47
2019-05-11T14:26:59.498Z,4.63
2019-05-11T14:29:28.611Z,10.93
2019-05-11T14:32:11.130Z,5.27
2019-05-11T14:34:39.938Z,6.53
2019-05-11T14:37:09.003Z,6.00
2019-05-11T14:39:38.444Z,7.90
2019-05-11T14:42:07.757Z,8.40
2019-05-11T14:44:37.752Z,8.00
2019-05-11T14:47:08.521Z,8.40
2019-05-11T14:49:37.946Z,8.37
2019-05-11T14:52:09.004Z,5.63
2019-05-11T14:54:38.348Z,4.10
2019-05-11T14:57:08.119Z,5.40
2019-05-11T14:59:37.744Z,6.50
2019-05-11T15:02:25.344Z,5.50
2019-05-11T15:04:54.550Z,7.43
2019-05-11T15:07:29.396Z,6.33
2019-05-11T15:09:58.698Z,2.80
2019-05-11T15:12:28.830Z,6.20
2019-05-11T15:14:59.123Z,10.97
2019-05-11T15:17:28.303Z,7.87
2019-05-11T15:19:58.031Z,6.03
2019-05-11T15:22:28.743Z,9.03
2019-05-11T15:25:00.769Z,15.07
2019-05-11T15:27:29.715Z,5.00
2019-05-11T15:29:58.859Z,4.00
2019-05-11T15:32:28.591Z,5.43
2019-05-11T15:34:57.892Z,4.53
2019-05-11T15:37:28.671Z,9.87
2019-05-11T15:40:18.479Z,4.53
2019-05-11T15:42:49.242Z,6.07
2019-05-11T15:45:19.674Z,9.07
2019-05-11T15:47:50.636Z,3.37
2019-05-11T15:50:21.213Z,3.30
2019-05-11T15:52:51.328Z,3.80
2019-05-11T15:55:20.401Z,8.03
2019-05-11T15:57:49.386Z,12.03
2019-05-11T16:00:20.531Z,10.40
2019-05-11T16:02:49.653Z,3.57
2019-05-11T16:05:19.530Z,7.87
2019-05-11T16:07:49.192Z,8.27
2019-05-11T16:10:18.941Z,5.00
2019-05-11T16:12:48.725Z,3.97
2019-05-11T16:15:19.201Z,2.40
2019-05-11T16:17:48.925Z,1.67
2019-05-11T16:20:19.428Z,4.53
2019-05-11T16:22:48.400Z,1.97
2019-05-11T16:25:19.641Z,3.57
2019-05-11T16:27:48.366Z,4.93
2019-05-11T16:30:21.127Z,2.27
2019-05-11T16:32:48.799Z,2.43
2019-05-11T16:35:23.721Z,3.23
2019-05-11T16:37:52.650Z,3.13
2019-05-11T16:40:21.606Z,3.53
2019-05-11T16:42:50.973Z,8.00
2019-05-11T16:45:23.870Z,2.17
2019-05-11T16:47:52.880Z,1.90
2019-05-11T16:50:21.693Z,2.00
2019-05-11T16:52:50.471Z,2.77
2019-05-11T16:55:19.378Z,2.60
2019-05-11T16:57:48.759Z,2.50
2019-05-11T17:00:18.237Z,3.23
2019-05-11T17:02:49.662Z,3.00
2019-05-11T17:05:26.617Z,3.43
2019-05-11T17:07:49.273Z,2.67
2019-05-11T17:10:18.315Z,1.90
2019-05-11T17:12:48.256Z,3.37
2019-05-11T17:15:18.630Z,3.07
2019-05-11T17:17:48.832Z,3.30
2019-05-11T17:20:18.932Z,2.43
2019-05-11T17:22:48.450Z,1.73
2019-05-11T17:25:19.327Z,2.00
2019-05-11T17:27:48.860Z,1.83
2019-05-11T17:30:19.219Z,2.10
2019-05-11T17:32:49.484Z,2.30
2019-05-11T17:35:18.893Z,4.43
2019-05-11T17:37:49.123Z,1.60
2019-05-11T17:40:22.774Z,1.53
2019-05-11T17:42:52.824Z,0.77
2019-05-11T17:45:20.054Z,2.07
2019-05-11T17:47:49.362Z,2.30
2019-05-11T17:50:19.305Z,0.97
2019-05-11T17:52:48.573Z,1.60
2019-05-11T17:55:18.822Z,0.90
2019-05-11T17:57:49.699Z,0.67
2019-05-11T18:00:20.057Z,2.97
2019-05-11T18:02:49.824Z,1.90
2019-05-11T18:05:18.759Z,2.07
2019-05-11T18:07:48.097Z,1.97
2019-05-11T18:10:18.243Z,0.70
2019-05-11T18:12:48.906Z,0.50
2019-05-11T18:15:20.440Z,1.90
2019-05-11T18:17:49.461Z,1.23
2019-05-11T18:20:21.510Z,1.23
2019-05-11T18:22:51.066Z,1.13
2019-05-11T18:25:28.513Z,1.00
2019-05-11T18:27:58.193Z,1.37
2019-05-11T18:30:29.104Z,2.10
2019-05-11T18:32:59.382Z,1.80
2019-05-11T18:35:28.421Z,0.50
2019-05-11T18:37:57.218Z,0.50
2019-05-11T18:40:26.112Z,0.43
2019-05-11T18:42:54.979Z,1.40
2019-05-11T18:45:23.876Z,0.40
2019-05-11T18:47:52.697Z,0.80
2019-05-11T18:50:30.457Z,3.30
2019-05-11T18:52:52.841Z,1.03
2019-05-11T18:55:21.796Z,0.67
2019-05-11T18:57:51.971Z,2.90
2019-05-11T19:02:59.187Z,2.80
2019-05-11T19:05:29.524Z,3.20
2019-05-11T19:07:58.816Z,5.80
2019-05-11T19:10:28.024Z,2.57
2019-05-11T19:12:58.948Z,1.93
2019-05-11T19:15:28.253Z,0.87
2019-05-11T19:17:59.605Z,1.77
2019-05-11T19:20:28.600Z,1.50
2019-05-11T19:22:59.034Z,2.03
2019-05-11T19:25:30.102Z,3.07
2019-05-11T19:28:01.008Z,1.37
2019-05-11T19:30:33.546Z,5.60
2019-05-11T19:33:08.269Z,2.60
2019-05-11T19:35:37.854Z,4.00
2019-05-11T19:38:08.864Z,1.00
2019-05-11T19:40:40.171Z,3.47
2019-05-11T19:43:10.896Z,3.47
2019-05-11T19:45:42.459Z,3.80
2019-05-11T19:48:11.395Z,3.07
2019-05-11T19:50:41.125Z,5.70
2019-05-11T19:53:10.222Z,1.93
2019-05-11T19:55:39.354Z,2.13
2019-05-11T19:58:08.333Z,2.77
2019-05-11T20:00:38.044Z,1.47
2019-05-11T20:03:09.166Z,5.00
2019-05-11T20:05:39.372Z,1.30
2019-05-11T20:08:08.328Z,4.63
2019-05-11T20:10:38.556Z,1.37
2019-05-11T20:13:11.606Z,5.27
2019-05-11T20:15:41.609Z,1.80
2019-05-11T20:18:12.819Z,2.97
2019-05-11T20:20:42.199Z,1.40
2019-05-11T20:23:12.170Z,1.33
2019-05-11T20:25:47.774Z,2.80
2019-05-11T20:28:18.376Z,5.20
2019-05-11T20:30:49.210Z,3.73
2019-05-11T20:33:19.517Z,1.87
2019-05-11T20:35:53.547Z,4.03
2019-05-11T20:38:30.547Z,4.17
2019-05-11T20:40:59.524Z,3.90
2019-05-11T20:43:28.444Z,4.70
2019-05-11T20:45:57.455Z,4.33
2019-05-11T20:48:27.812Z,2.27
2019-05-11T20:50:57.755Z,2.67
2019-05-11T20:53:28.760Z,2.13
2019-05-11T20:55:58.531Z,4.57
2019-05-11T20:58:55.051Z,9.50
2019-05-11T21:01:30.067Z,8.07
2019-05-11T21:04:04.147Z,6.13
2019-05-11T21:06:32.976Z,5.23
2019-05-11T21:09:04.823Z,10.10
2019-05-11T21:11:33.575Z,10.43
2019-05-11T21:14:02.402Z,4.83
2019-05-11T21:16:34.558Z,3.57
2019-05-11T21:19:04.344Z,2.97
2019-05-11T21:21:49.435Z,3.77
2019-05-11T21:24:08.482Z,3.27
2019-05-11T21:26:39.844Z,3.47
2019-05-11T21:29:14.305Z,2.13
2019-05-11T21:31:43.263Z,1.93
2019-05-11T21:34:13.332Z,3.40
2019-05-11T21:36:42.228Z,6.63
2019-05-11T21:39:11.109Z,4.03
2019-05-11T21:41:40.694Z,6.73
2019-05-11T21:44:09.693Z,3.97
2019-05-11T21:46:38.945Z,6.47
2019-05-11T21:49:07.979Z,7.53
2019-05-11T21:51:38.905Z,5.50
2019-05-11T21:54:12.170Z,4.80
2019-05-11T21:56:43.345Z,7.70
2019-05-11T21:59:14.659Z,4.77
2019-05-11T22:01:43.801Z,3.60
2019-05-11T22:04:13.451Z,5.50
2019-05-11T22:06:42.382Z,5.00
2019-05-11T22:09:11.236Z,4.43
2019-05-11T22:11:40.121Z,7.13
2019-05-11T22:14:14.934Z,8.17
2019-05-11T22:16:47.841Z,10.07
2019-05-11T22:19:17.769Z,6.87
2019-05-11T22:21:49.642Z,6.13
2019-05-11T22:24:18.577Z,4.47
2019-05-11T22:26:47.608Z,4.47
2019-05-11T22:29:18.141Z,7.87
2019-05-11T22:31:48.684Z,6.20
2019-05-11T22:34:18.040Z,8.17
2019-05-11T22:36:53.969Z,7.13
2019-05-11T22:39:23.230Z,8.17
2019-05-11T22:41:52.076Z,12.77
2019-05-11T22:44:20.986Z,9.77
2019-05-11T22:46:49.788Z,13.63
2019-05-11T22:49:19.815Z,6.93
2019-05-11T22:51:51.514Z,12.10
2019-05-11T22:54:20.551Z,5.90
2019-05-11T22:56:49.335Z,9.13
2019-05-11T22:59:18.528Z,9.17
2019-05-11T23:01:48.290Z,12.43
2019-05-11T23:04:19.682Z,12.47
2019-05-11T23:06:47.869Z,11.23
2019-05-11T23:09:18.472Z,12.17
2019-05-11T23:11:48.229Z,13.23
2019-05-11T23:14:17.690Z,7.17
2019-05-11T23:16:49.876Z,9.00
2019-05-11T23:19:18.711Z,17.83
2019-05-11T23:21:48.140Z,10.90
2019-05-11T23:24:18.099Z,9.63
2019-05-11T23:26:48.059Z,15.27
2019-05-11T23:29:17.100Z,17.03
2019-05-11T23:31:47.768Z,17.57
2019-05-11T23:34:17.726Z,17.33
2019-05-11T23:36:48.696Z,23.20
2019-05-11T23:39:17.873Z,32.67
2019-05-11T23:41:48.239Z,14.43
2019-05-11T23:44:17.999Z,17.63
2019-05-11T23:46:47.834Z,10.07
2019-05-11T23:49:17.937Z,28.07
2019-05-11T23:51:47.804Z,17.10
2019-05-11T23:54:18.575Z,12.50
2019-05-11T23:56:48.040Z,12.13
2019-05-11T23:59:18.815Z,15.70
