createdAt,value
2022-12-19T00:00:34.733Z,-1.77
2022-12-19T00:05:40.775Z,-1.43
2022-12-19T00:10:43.652Z,-1.41
2022-12-19T00:15:45.605Z,-1.64
2022-12-19T00:21:05.364Z,-1.42
2022-12-19T00:26:15.168Z,-0.75
2022-12-19T00:31:18.425Z,-0.85
2022-12-19T00:36:24.049Z,-1.27
2022-12-19T00:41:28.817Z,-0.86
2022-12-19T00:46:32.933Z,-1.48
2022-12-19T00:51:37.651Z,-1.45
2022-12-19T00:56:43.425Z,-1.99
2022-12-19T01:01:45.474Z,-1.67
2022-12-19T01:06:49.870Z,-1.83
2022-12-19T01:12:10.586Z,-1.87
2022-12-19T01:17:12.835Z,-2.17
2022-12-19T01:22:14.932Z,-2.10
2022-12-19T01:27:17.052Z,-1.61
2022-12-19T01:32:18.902Z,-1.33
2022-12-19T01:37:21.152Z,-1.54
2022-12-19T01:42:24.187Z,-1.52
2022-12-19T01:47:28.532Z,-1.30
2022-12-19T01:52:30.474Z,-1.28
2022-12-19T01:57:32.631Z,-1.61
2022-12-19T02:02:48.732Z,-1.34
2022-12-19T02:07:52.339Z,-1.23
2022-12-19T02:12:54.269Z,-1.88
2022-12-19T02:18:34.579Z,-1.53
2022-12-19T02:24:05.404Z,-1.42
2022-12-19T02:29:12.122Z,-1.43
2022-12-19T02:34:23.090Z,-2.51
2022-12-19T02:39:50.916Z,-2.58
2022-12-19T02:44:54.351Z,-2.65
2022-12-19T02:49:56.631Z,-2.68
2022-12-19T02:55:03.071Z,-2.93
2022-12-19T03:00:08.478Z,-3.17
2022-12-19T03:05:22.688Z,-3.16
2022-12-19T03:10:38.697Z,-3.19
2022-12-19T03:15:42.493Z,-3.26
2022-12-19T03:21:10.637Z,-3.55
2022-12-19T03:26:20.023Z,-3.47
2022-12-19T03:31:24.205Z,-3.70
2022-12-19T03:36:31.475Z,-3.58
2022-12-19T03:41:54.266Z,-3.71
2022-12-19T03:47:05.205Z,-3.79
2022-12-19T03:52:22.609Z,-3.79
2022-12-19T03:57:30.647Z,-3.93
2022-12-19T04:02:36.275Z,-3.92
2022-12-19T04:07:39.966Z,-3.94
2022-12-19T04:12:47.274Z,-4.06
2022-12-19T04:17:57.940Z,-4.39
2022-12-19T04:23:05.941Z,-4.22
2022-12-19T04:28:15.048Z,-4.60
2022-12-19T04:33:16.912Z,-4.44
2022-12-19T04:38:22.231Z,-4.64
2022-12-19T04:43:24.134Z,-4.79
2022-12-19T04:48:26.244Z,-4.94
2022-12-19T04:53:28.289Z,-5.20
2022-12-19T04:58:30.221Z,-5.10
2022-12-19T05:03:33.356Z,-5.27
2022-12-19T05:08:35.531Z,-5.43
2022-12-19T05:13:37.743Z,-5.42
2022-12-19T05:18:40.307Z,-5.50
2022-12-19T05:23:42.181Z,-5.41
2022-12-19T05:28:44.485Z,-5.60
2022-12-19T05:33:46.991Z,-5.45
2022-12-19T05:38:48.913Z,-5.47
2022-12-19T05:43:53.520Z,-5.58
2022-12-19T05:48:56.190Z,-5.58
2022-12-19T05:54:00.626Z,-5.54
2022-12-19T05:59:02.528Z,-5.53
2022-12-19T06:04:04.541Z,-5.68
2022-12-19T06:09:06.483Z,-5.89
2022-12-19T06:14:08.488Z,-5.72
2022-12-19T06:19:10.445Z,-5.73
2022-12-19T06:24:12.314Z,-5.78
2022-12-19T06:29:14.377Z,-5.63
2022-12-19T06:34:33.281Z,-5.71
2022-12-19T06:39:38.247Z,-5.85
2022-12-19T06:44:40.229Z,-5.59
2022-12-19T06:49:42.181Z,-5.63
2022-12-19T06:54:44.167Z,-5.78
2022-12-19T06:59:46.124Z,-5.54
2022-12-19T07:04:52.817Z,-5.68
2022-12-19T07:09:54.764Z,-5.39
2022-12-19T07:14:56.908Z,-5.40
2022-12-19T07:19:59.352Z,-5.02
2022-12-19T07:25:03.542Z,-4.97
2022-12-19T07:30:06.763Z,-5.26
2022-12-19T07:35:09.597Z,-5.14
2022-12-19T07:40:14.994Z,-5.02
2022-12-19T07:45:17.221Z,-5.04
2022-12-19T07:50:19.373Z,-5.02
2022-12-19T07:55:21.584Z,-4.93
2022-12-19T08:00:23.549Z,-5.05
2022-12-19T08:05:25.395Z,-5.04
2022-12-19T08:10:27.220Z,-4.90
2022-12-19T08:15:29.088Z,-5.27
2022-12-19T08:20:30.982Z,-5.00
2022-12-19T08:25:33.490Z,-5.07
2022-12-19T08:30:38.813Z,-4.90
2022-12-19T08:35:40.659Z,-4.83
2022-12-19T08:40:47.201Z,-4.84
2022-12-19T08:45:50.261Z,-4.73
2022-12-19T08:51:04.026Z,-4.75
2022-12-19T08:56:10.350Z,-4.25
2022-12-19T09:01:15.901Z,-4.34
2022-12-19T09:06:19.090Z,-3.96
2022-12-19T09:11:21.374Z,-3.84
2022-12-19T09:16:25.652Z,-3.60
2022-12-19T09:21:29.541Z,-3.62
2022-12-19T09:26:32.901Z,-3.54
2022-12-19T09:31:35.921Z,-3.30
2022-12-19T09:36:37.908Z,-3.07
2022-12-19T09:41:57.756Z,-2.93
2022-12-19T09:47:03.422Z,-3.00
2022-12-19T09:52:32.812Z,-2.73
2022-12-19T09:57:50.647Z,-3.30
2022-12-19T10:03:08.176Z,-2.77
2022-12-19T10:08:25.854Z,-2.90
2022-12-19T10:13:54.188Z,-3.45
2022-12-19T10:19:00.544Z,-3.17
2022-12-19T10:24:21.077Z,-3.20
2022-12-19T10:29:38.054Z,-3.37
2022-12-19T10:34:43.690Z,-3.38
2022-12-19T10:39:45.827Z,-3.53
2022-12-19T10:44:50.414Z,-3.36
2022-12-19T10:49:52.439Z,-3.12
2022-12-19T10:54:54.466Z,-3.18
2022-12-19T11:00:00.975Z,-3.49
2022-12-19T11:05:05.623Z,-2.97
2022-12-19T11:11:09.359Z,-2.65
2022-12-19T11:20:42.031Z,-3.17
2022-12-19T11:29:40.174Z,-2.78
2022-12-19T11:30:45.992Z,-2.76
2022-12-19T11:32:44.363Z,-2.74
2022-12-19T11:37:59.330Z,-2.20
2022-12-19T11:43:43.904Z,-2.36
2022-12-19T11:48:49.597Z,-2.24
2022-12-19T11:54:10.201Z,-2.19
2022-12-19T11:59:19.649Z,-1.97
2022-12-19T12:04:30.879Z,-1.78
2022-12-19T12:16:04.893Z,-1.88
2022-12-19T12:25:09.714Z,-1.99
2022-12-19T12:31:27.901Z,-1.83
2022-12-19T12:31:59.001Z,-1.79
2022-12-19T12:35:54.318Z,-1.92
2022-12-19T12:38:44.175Z,-1.92
2022-12-19T12:43:52.655Z,-1.68
2022-12-19T12:49:03.026Z,-1.63
2022-12-19T12:54:09.534Z,-1.78
2022-12-19T12:59:22.515Z,-2.01
2022-12-19T13:04:32.592Z,-1.85
2022-12-19T13:09:36.681Z,-2.00
2022-12-19T13:14:38.536Z,-2.30
2022-12-19T13:19:58.130Z,-2.06
2022-12-19T13:25:00.815Z,-2.07
2022-12-19T13:30:08.759Z,-2.10
2022-12-19T13:36:06.382Z,-2.30
2022-12-19T13:40:54.022Z,-2.50
2022-12-19T13:46:03.593Z,-2.52
2022-12-19T13:51:08.329Z,-2.30
2022-12-19T13:56:13.417Z,-2.22
2022-12-19T14:01:24.603Z,-2.21
2022-12-19T14:06:30.092Z,-2.32
2022-12-19T14:12:18.780Z,-2.30
2022-12-19T14:17:12.396Z,-2.46
2022-12-19T14:22:26.854Z,-2.33
2022-12-19T14:28:19.050Z,-2.33
2022-12-19T14:33:44.185Z,-2.69
2022-12-19T14:39:24.702Z,-2.46
2022-12-19T14:52:36.094Z,-2.51
2022-12-19T14:53:34.046Z,-2.51
2022-12-19T14:56:00.520Z,-2.51
2022-12-19T15:01:09.983Z,-2.59
2022-12-19T15:07:05.660Z,-2.71
2022-12-19T15:14:03.995Z,-2.47
2022-12-19T15:17:28.855Z,-2.64
2022-12-19T15:22:30.735Z,-2.95
2022-12-19T15:27:32.590Z,-2.87
2022-12-19T15:32:34.422Z,-2.79
2022-12-19T15:37:36.304Z,-3.15
2022-12-19T15:42:38.159Z,-2.79
2022-12-19T15:47:43.852Z,-3.00
2022-12-19T15:52:45.992Z,-2.79
2022-12-19T15:57:53.845Z,-2.58
2022-12-19T16:03:23.949Z,-2.38
2022-12-19T16:08:25.363Z,-2.04
2022-12-19T16:13:32.004Z,-2.06
2022-12-19T16:18:34.203Z,-2.13
2022-12-19T16:23:36.030Z,-1.93
2022-12-19T16:28:39.032Z,-1.85
2022-12-19T16:33:41.190Z,-1.92
2022-12-19T16:38:43.146Z,-2.18
2022-12-19T16:43:45.682Z,-2.26
2022-12-19T16:48:48.449Z,-2.31
2022-12-19T16:53:53.206Z,-2.27
2022-12-19T16:58:56.481Z,-2.50
2022-12-19T17:03:58.314Z,-2.32
2022-12-19T17:09:00.188Z,-2.33
2022-12-19T17:14:08.405Z,-2.15
2022-12-19T17:19:45.361Z,-2.32
2022-12-19T17:24:48.647Z,-2.46
2022-12-19T17:29:50.840Z,-2.15
2022-12-19T17:34:52.838Z,-1.88
2022-12-19T17:39:54.900Z,-2.33
2022-12-19T17:44:56.820Z,-2.23
2022-12-19T17:49:59.189Z,-1.86
2022-12-19T17:55:14.260Z,-1.77
2022-12-19T18:00:18.255Z,-1.60
2022-12-19T18:05:27.371Z,-1.65
2022-12-19T18:10:31.284Z,-1.34
2022-12-19T18:15:33.182Z,-1.20
2022-12-19T18:20:35.573Z,-1.05
2022-12-19T18:25:37.564Z,-1.44
2022-12-19T18:30:40.323Z,-1.06
2022-12-19T18:35:44.302Z,-1.06
2022-12-19T18:40:47.176Z,-1.14
2022-12-19T18:45:52.251Z,-0.85
2022-12-19T18:50:55.784Z,-0.66
2022-12-19T18:55:59.879Z,-1.02
2022-12-19T19:01:03.752Z,-0.73
2022-12-19T19:06:13.841Z,-0.64
2022-12-19T19:11:16.031Z,-0.67
2022-12-19T19:16:26.807Z,-0.86
2022-12-19T19:21:32.417Z,-0.86
2022-12-19T19:26:34.463Z,-0.64
2022-12-19T19:31:39.370Z,-0.14
2022-12-19T19:36:44.748Z,-0.49
2022-12-19T19:41:46.739Z,-0.52
2022-12-19T19:46:48.787Z,-0.08
2022-12-19T19:51:56.822Z,-0.24
2022-12-19T19:57:02.263Z,-0.02
2022-12-19T20:02:04.258Z,0.13
2022-12-19T20:07:06.669Z,-0.00
2022-12-19T20:12:09.364Z,-0.14
2022-12-19T20:17:11.703Z,0.07
2022-12-19T20:22:13.651Z,0.39
2022-12-19T20:27:15.551Z,0.18
2022-12-19T20:32:17.646Z,0.09
2022-12-19T20:37:19.589Z,0.24
2022-12-19T20:42:21.502Z,0.73
2022-12-19T20:47:24.544Z,0.84
2022-12-19T20:52:26.593Z,0.79
2022-12-19T20:57:30.701Z,1.07
2022-12-19T21:02:46.557Z,0.98
2022-12-19T21:07:54.705Z,0.49
2022-12-19T21:12:57.338Z,0.77
2022-12-19T21:17:59.168Z,0.89
2022-12-19T21:23:01.155Z,0.67
2022-12-19T21:28:03.303Z,0.52
2022-12-19T21:33:05.391Z,0.99
2022-12-19T21:38:07.261Z,1.05
2022-12-19T21:43:12.019Z,1.28
2022-12-19T21:48:14.237Z,1.22
2022-12-19T21:53:16.220Z,1.26
2022-12-19T21:58:18.075Z,1.22
2022-12-19T22:03:20.132Z,1.03
2022-12-19T22:08:22.074Z,1.41
2022-12-19T22:13:24.872Z,1.61
2022-12-19T22:18:27.663Z,1.22
2022-12-19T22:23:29.816Z,1.49
2022-12-19T22:28:34.670Z,1.17
2022-12-19T22:33:36.552Z,1.37
2022-12-19T22:38:43.207Z,1.56
2022-12-19T22:43:45.932Z,1.24
2022-12-19T22:48:49.106Z,1.66
2022-12-19T22:53:51.376Z,1.12
2022-12-19T22:58:54.940Z,1.20
2022-12-19T23:03:58.063Z,1.52
2022-12-19T23:09:00.744Z,1.87
2022-12-19T23:14:03.980Z,1.82
2022-12-19T23:19:06.215Z,1.99
2022-12-19T23:24:08.417Z,1.88
2022-12-19T23:29:13.086Z,1.80
2022-12-19T23:34:15.896Z,2.17
2022-12-19T23:39:18.055Z,2.16
2022-12-19T23:44:20.195Z,2.16
2022-12-19T23:49:22.339Z,2.27
2022-12-19T23:54:24.366Z,2.24
2022-12-19T23:59:26.581Z,2.22
