createdAt,value
2022-12-09T00:00:07.300Z,89.5
2022-12-09T00:01:12.199Z,89.5
2022-12-09T00:02:16.635Z,89.5
2022-12-09T00:03:26.033Z,89.4
2022-12-09T00:04:44.950Z,89.4
2022-12-09T00:05:50.278Z,89.4
2022-12-09T00:06:54.517Z,89.3
2022-12-09T00:07:58.285Z,89.2
2022-12-09T00:09:02.692Z,89.1
2022-12-09T00:10:08.148Z,89
2022-12-09T00:11:12.047Z,89
2022-12-09T00:12:15.522Z,89
2022-12-09T00:13:18.872Z,90
2022-12-09T00:14:22.053Z,89.7
2022-12-09T00:15:25.300Z,89.2
2022-12-09T00:16:28.889Z,89
2022-12-09T00:17:33.406Z,88.8
2022-12-09T00:18:37.591Z,88.8
2022-12-09T00:19:41.938Z,88.8
2022-12-09T00:20:45.369Z,88.8
2022-12-09T00:21:48.780Z,88.9
2022-12-09T00:22:51.180Z,89
2022-12-09T00:23:54.439Z,89
2022-12-09T00:24:57.960Z,89
2022-12-09T00:26:00.985Z,89
2022-12-09T00:27:04.775Z,89
2022-12-09T00:28:08.395Z,89
2022-12-09T00:29:11.344Z,89
2022-12-09T00:30:14.614Z,89.1
2022-12-09T00:31:18.789Z,89.1
2022-12-09T00:32:22.295Z,89.1
2022-12-09T00:33:26.226Z,89.1
2022-12-09T00:34:29.511Z,89
2022-12-09T00:35:33.072Z,88.9
2022-12-09T00:36:36.056Z,88.9
2022-12-09T00:37:39.699Z,88.9
2022-12-09T00:38:43.077Z,88.9
2022-12-09T00:39:46.389Z,88.9
2022-12-09T00:40:49.848Z,88.8
2022-12-09T00:41:53.674Z,88.7
2022-12-09T00:42:56.819Z,88.8
2022-12-09T00:44:00.535Z,88.9
2022-12-09T00:45:05.038Z,88.9
2022-12-09T00:46:08.834Z,88.9
2022-12-09T00:47:13.476Z,88.8
2022-12-09T00:48:16.469Z,88.8
2022-12-09T00:49:19.509Z,88.7
2022-12-09T00:50:23.443Z,88.6
2022-12-09T00:51:27.157Z,88.6
2022-12-09T00:52:30.821Z,88.6
2022-12-09T00:53:34.641Z,88.6
2022-12-09T00:54:38.869Z,88.6
2022-12-09T00:55:42.726Z,88.6
2022-12-09T00:56:47.430Z,88.7
2022-12-09T00:57:50.395Z,88.7
2022-12-09T00:58:53.329Z,88.7
2022-12-09T00:59:57.123Z,88.7
2022-12-09T01:01:01.309Z,88.7
2022-12-09T01:02:04.479Z,88.7
2022-12-09T01:03:08.916Z,88.7
2022-12-09T01:04:13.324Z,88.7
2022-12-09T01:05:17.745Z,88.6
2022-12-09T01:06:22.153Z,88.6
2022-12-09T01:07:26.275Z,88.5
2022-12-09T01:08:30.471Z,88.5
2022-12-09T01:09:34.946Z,88.5
2022-12-09T01:10:38.413Z,88.5
2022-12-09T01:11:41.885Z,88.2
2022-12-09T01:12:45.468Z,88.1
2022-12-09T01:13:48.900Z,88
2022-12-09T01:14:52.415Z,88.1
2022-12-09T01:15:56.432Z,88.1
2022-12-09T01:17:02.035Z,88.1
2022-12-09T01:18:05.666Z,88.1
2022-12-09T01:19:09.445Z,88
2022-12-09T01:20:13.435Z,87.9
2022-12-09T01:21:16.702Z,87.8
2022-12-09T01:22:20.797Z,87.8
2022-12-09T01:23:24.094Z,87.8
2022-12-09T01:24:27.317Z,87.7
2022-12-09T01:25:31.253Z,87.7
2022-12-09T01:26:34.991Z,87.7
2022-12-09T01:27:38.645Z,87.6
2022-12-09T01:28:42.591Z,87.7
2022-12-09T01:29:46.510Z,87.7
2022-12-09T01:30:50.137Z,87.6
2022-12-09T01:31:54.296Z,87.6
2022-12-09T01:32:58.760Z,87.5
2022-12-09T01:34:02.149Z,87.5
2022-12-09T01:35:05.204Z,87.3
2022-12-09T01:36:08.591Z,87.3
2022-12-09T01:37:12.292Z,87.3
2022-12-09T01:38:15.941Z,87.2
2022-12-09T01:39:19.595Z,87.1
2022-12-09T01:40:22.507Z,87
2022-12-09T01:41:26.404Z,86.8
2022-12-09T01:42:29.672Z,86.7
2022-12-09T01:43:33.498Z,86.5
2022-12-09T01:44:37.010Z,86.6
2022-12-09T01:45:40.746Z,86.4
2022-12-09T01:46:45.409Z,86.3
2022-12-09T01:47:49.883Z,86.4
2022-12-09T01:48:54.390Z,86.4
2022-12-09T01:49:57.184Z,86.4
2022-12-09T01:51:00.639Z,86.4
2022-12-09T01:52:04.602Z,86.3
2022-12-09T01:53:08.607Z,86.5
2022-12-09T01:54:12.578Z,86.6
2022-12-09T01:55:15.803Z,86.7
2022-12-09T01:56:19.217Z,86.8
2022-12-09T01:57:23.486Z,86.9
2022-12-09T01:58:26.699Z,87
2022-12-09T01:59:31.438Z,87.1
2022-12-09T02:00:34.707Z,87.1
2022-12-09T02:01:38.127Z,87.2
2022-12-09T02:02:42.566Z,87.2
2022-12-09T02:03:48.507Z,87.3
2022-12-09T02:04:54.757Z,87.5
2022-12-09T02:05:58.326Z,88.1
2022-12-09T02:07:02.098Z,88.2
2022-12-09T02:08:06.396Z,88.3
2022-12-09T02:09:11.114Z,88.4
2022-12-09T02:10:15.241Z,88.4
2022-12-09T02:11:19.423Z,88.5
2022-12-09T02:12:22.800Z,88.5
2022-12-09T02:13:26.338Z,88.5
2022-12-09T02:14:30.163Z,88.6
2022-12-09T02:15:34.389Z,88.6
2022-12-09T02:16:38.810Z,88.6
2022-12-09T02:17:43.723Z,88.7
2022-12-09T02:18:48.380Z,88.7
2022-12-09T02:19:53.014Z,88.7
2022-12-09T02:20:56.679Z,88.7
2022-12-09T02:21:59.400Z,88.7
2022-12-09T02:23:03.570Z,88.8
2022-12-09T02:24:06.588Z,88.7
2022-12-09T02:25:09.976Z,88.7
2022-12-09T02:26:14.451Z,88.8
2022-12-09T02:27:17.760Z,88.8
2022-12-09T02:28:21.609Z,88.7
2022-12-09T02:29:25.498Z,88.7
2022-12-09T02:30:28.209Z,88.7
2022-12-09T02:31:33.107Z,88.9
2022-12-09T02:32:38.499Z,88.8
2022-12-09T02:33:43.123Z,88.8
2022-12-09T02:34:46.707Z,88.8
2022-12-09T02:35:51.061Z,88.8
2022-12-09T02:36:56.612Z,89
2022-12-09T02:38:00.173Z,88.9
2022-12-09T02:39:03.991Z,88.8
2022-12-09T02:40:09.812Z,88.8
2022-12-09T02:41:14.051Z,88.7
2022-12-09T02:42:17.548Z,88.6
2022-12-09T02:43:21.543Z,88.5
2022-12-09T02:44:24.913Z,88.5
2022-12-09T02:45:28.574Z,88.5
2022-12-09T02:46:32.839Z,88.4
2022-12-09T02:47:37.599Z,88.4
2022-12-09T02:48:42.126Z,88.3
2022-12-09T02:49:46.660Z,88.1
2022-12-09T02:50:50.179Z,87.9
2022-12-09T02:51:53.861Z,88
2022-12-09T02:52:57.917Z,87.9
2022-12-09T02:54:01.406Z,87.9
2022-12-09T02:55:05.008Z,88.1
2022-12-09T02:56:09.022Z,88.2
2022-12-09T02:57:12.403Z,88.4
2022-12-09T02:58:15.787Z,88.2
2022-12-09T02:59:19.660Z,88.2
2022-12-09T03:00:23.081Z,88.1
2022-12-09T03:01:26.502Z,88.2
2022-12-09T03:02:31.783Z,88.2
2022-12-09T03:03:37.085Z,88.2
2022-12-09T03:04:42.923Z,88.2
2022-12-09T03:05:47.371Z,88.2
2022-12-09T03:06:50.980Z,88.2
2022-12-09T03:07:55.226Z,88.2
2022-12-09T03:09:00.185Z,88.2
2022-12-09T03:10:06.453Z,88.2
2022-12-09T03:11:10.575Z,88.2
2022-12-09T03:12:13.858Z,88.2
2022-12-09T03:13:16.969Z,88.3
2022-12-09T03:14:21.381Z,88.3
2022-12-09T03:15:25.205Z,88.4
2022-12-09T03:16:29.091Z,88.4
2022-12-09T03:17:34.152Z,88.5
2022-12-09T03:18:38.995Z,88.4
2022-12-09T03:19:42.915Z,88.5
2022-12-09T03:20:46.970Z,88.4
2022-12-09T03:21:50.050Z,88.3
2022-12-09T03:22:53.827Z,88.3
2022-12-09T03:23:57.899Z,88.3
2022-12-09T03:25:02.195Z,88.2
2022-12-09T03:26:06.100Z,88.1
2022-12-09T03:27:09.716Z,88
2022-12-09T03:28:13.562Z,88
2022-12-09T03:29:17.043Z,87.9
2022-12-09T03:30:21.226Z,87.9
2022-12-09T03:31:25.691Z,87.8
2022-12-09T03:32:30.377Z,87.9
2022-12-09T03:33:34.950Z,87.8
2022-12-09T03:34:38.713Z,87.8
2022-12-09T03:35:41.458Z,87.9
2022-12-09T03:36:45.373Z,87.9
2022-12-09T03:37:48.955Z,87.9
2022-12-09T03:38:52.711Z,87.9
2022-12-09T03:39:57.209Z,88
2022-12-09T03:41:02.030Z,88.1
2022-12-09T03:42:05.986Z,88.1
2022-12-09T03:43:09.737Z,88.1
2022-12-09T03:44:13.899Z,88.1
2022-12-09T03:45:17.707Z,88
2022-12-09T03:46:22.134Z,88.2
2022-12-09T03:47:27.766Z,88.2
2022-12-09T03:48:31.350Z,88.2
2022-12-09T03:49:34.903Z,88.2
2022-12-09T03:50:37.695Z,88.1
2022-12-09T03:51:41.553Z,88.1
2022-12-09T03:52:45.134Z,87.8
2022-12-09T03:53:49.234Z,87.7
2022-12-09T03:54:52.896Z,88.1
2022-12-09T03:55:57.614Z,88.2
2022-12-09T03:57:02.184Z,88.4
2022-12-09T03:58:06.169Z,88.6
2022-12-09T03:59:09.454Z,88.5
2022-12-09T04:00:15.688Z,88.6
2022-12-09T04:01:19.831Z,88.6
2022-12-09T04:02:25.410Z,88.6
2022-12-09T04:03:31.089Z,88.6
2022-12-09T04:04:36.012Z,88.6
2022-12-09T04:05:40.259Z,88.6
2022-12-09T04:06:44.825Z,88.7
2022-12-09T04:07:49.431Z,88.7
2022-12-09T04:09:03.243Z,88.9
2022-12-09T04:10:08.844Z,89
2022-12-09T04:11:14.336Z,88.9
2022-12-09T04:12:19.083Z,88.9
2022-12-09T04:13:22.499Z,88.9
2022-12-09T04:14:26.687Z,89
2022-12-09T04:15:30.978Z,89.1
2022-12-09T04:16:34.258Z,89.2
2022-12-09T04:17:37.782Z,89.3
2022-12-09T04:18:42.538Z,89.5
2022-12-09T04:19:47.268Z,89.5
2022-12-09T04:20:51.141Z,89.5
2022-12-09T04:21:54.911Z,89.5
2022-12-09T04:22:58.557Z,89.5
2022-12-09T04:24:01.924Z,89.4
2022-12-09T04:25:05.233Z,89.4
2022-12-09T04:26:08.613Z,89.4
2022-12-09T04:27:13.295Z,89.3
2022-12-09T04:28:17.919Z,89.3
2022-12-09T04:29:21.812Z,89.3
2022-12-09T04:30:25.478Z,89.5
2022-12-09T04:31:29.944Z,89.3
2022-12-09T04:32:34.471Z,89.4
2022-12-09T04:33:38.303Z,89.4
2022-12-09T04:34:41.968Z,89.5
2022-12-09T04:35:44.878Z,89.5
2022-12-09T04:36:48.567Z,89.5
2022-12-09T04:37:52.314Z,89.5
2022-12-09T04:38:55.977Z,89.6
2022-12-09T04:39:59.655Z,89.6
2022-12-09T04:41:04.360Z,89.5
2022-12-09T04:42:08.103Z,89.4
2022-12-09T04:43:12.262Z,89.3
2022-12-09T04:44:16.285Z,89.3
2022-12-09T04:45:20.208Z,89.2
2022-12-09T04:46:24.027Z,89.2
2022-12-09T04:47:28.622Z,89.3
2022-12-09T04:48:32.266Z,89.4
2022-12-09T04:49:35.656Z,89.4
2022-12-09T04:50:39.824Z,89.4
2022-12-09T04:51:42.916Z,89.4
2022-12-09T04:52:46.849Z,89.5
2022-12-09T04:53:51.270Z,89.4
2022-12-09T04:54:54.300Z,89.3
2022-12-09T04:55:57.949Z,89.2
2022-12-09T04:57:01.738Z,89.2
2022-12-09T04:58:05.809Z,89.2
2022-12-09T04:59:09.926Z,89.1
2022-12-09T05:00:16.889Z,89.1
2022-12-09T05:01:32.490Z,89
2022-12-09T05:02:37.561Z,88.9
2022-12-09T05:03:42.077Z,89
2022-12-09T05:04:47.684Z,89.1
2022-12-09T05:05:51.961Z,89.1
2022-12-09T05:06:57.115Z,89.1
2022-12-09T05:08:03.142Z,89.3
2022-12-09T05:09:08.603Z,89.3
2022-12-09T05:10:14.484Z,89.2
2022-12-09T05:11:21.703Z,89.2
2022-12-09T05:12:25.285Z,89.3
2022-12-09T05:13:29.331Z,89.4
2022-12-09T05:14:33.394Z,89.3
2022-12-09T05:15:38.344Z,89.3
2022-12-09T05:16:43.464Z,89
2022-12-09T05:17:48.386Z,89.1
2022-12-09T05:18:53.211Z,89.1
2022-12-09T05:19:58.032Z,89.1
2022-12-09T05:21:01.717Z,89.1
2022-12-09T05:22:05.831Z,89.1
2022-12-09T05:23:11.493Z,89.3
2022-12-09T05:24:15.538Z,89.2
2022-12-09T05:25:19.772Z,89.1
2022-12-09T05:26:24.293Z,89.1
2022-12-09T05:27:28.909Z,89
2022-12-09T05:28:32.975Z,89
2022-12-09T05:29:36.931Z,89
2022-12-09T05:30:41.535Z,88.9
2022-12-09T05:31:46.670Z,89
2022-12-09T05:32:50.851Z,89
2022-12-09T05:33:56.286Z,89.1
2022-12-09T05:35:00.882Z,89.1
2022-12-09T05:36:04.317Z,89.1
2022-12-09T05:37:08.287Z,89
2022-12-09T05:38:11.757Z,89
2022-12-09T05:39:15.841Z,89.2
2022-12-09T05:40:20.053Z,89.2
2022-12-09T05:41:24.487Z,89.3
2022-12-09T05:42:28.844Z,89.3
2022-12-09T05:43:32.832Z,89.4
2022-12-09T05:44:37.496Z,89.4
2022-12-09T05:45:41.466Z,89.4
2022-12-09T05:46:46.964Z,89.4
2022-12-09T05:47:52.017Z,89.4
2022-12-09T05:48:56.967Z,89.4
2022-12-09T05:50:11.695Z,89.4
2022-12-09T05:51:19.363Z,89.5
2022-12-09T05:52:23.927Z,89.5
2022-12-09T05:53:28.483Z,89.4
2022-12-09T05:54:33.972Z,89.5
2022-12-09T05:55:38.762Z,89.5
2022-12-09T05:56:50.503Z,89.6
2022-12-09T05:57:55.078Z,89.6
2022-12-09T05:58:59.528Z,89.7
2022-12-09T06:00:04.723Z,89.7
2022-12-09T06:01:11.962Z,89.8
2022-12-09T06:02:16.775Z,89.9
2022-12-09T06:03:21.573Z,89.9
2022-12-09T06:04:27.932Z,89.8
2022-12-09T06:05:33.613Z,89.9
2022-12-09T06:06:39.773Z,89.9
2022-12-09T06:07:45.657Z,89.9
2022-12-09T06:08:50.822Z,89.8
2022-12-09T06:09:55.604Z,89.8
2022-12-09T06:11:00.547Z,89.7
2022-12-09T06:12:05.501Z,89.5
2022-12-09T06:13:10.511Z,89.5
2022-12-09T06:14:14.472Z,89.4
2022-12-09T06:15:33.955Z,89.2
2022-12-09T06:16:40.590Z,89.3
2022-12-09T06:17:46.018Z,89.2
2022-12-09T06:18:51.428Z,89.2
2022-12-09T06:19:56.491Z,89.3
2022-12-09T06:21:00.291Z,89.4
2022-12-09T06:22:04.807Z,89.4
2022-12-09T06:23:08.548Z,89.4
2022-12-09T06:24:13.039Z,89.4
2022-12-09T06:25:17.920Z,89.5
2022-12-09T06:26:22.280Z,89.5
2022-12-09T06:27:27.581Z,89.5
2022-12-09T06:28:31.355Z,89.3
2022-12-09T06:29:35.384Z,89.3
2022-12-09T06:30:38.858Z,89.2
2022-12-09T06:31:43.583Z,89.2
2022-12-09T06:32:49.139Z,89.2
2022-12-09T06:34:01.145Z,89.1
2022-12-09T06:35:09.731Z,89
2022-12-09T06:36:15.602Z,89
2022-12-09T06:37:20.116Z,89
2022-12-09T06:38:23.764Z,88.9
2022-12-09T06:39:27.910Z,88.8
2022-12-09T06:40:32.331Z,88.8
2022-12-09T06:41:36.533Z,88.8
2022-12-09T06:42:40.713Z,88.9
2022-12-09T06:43:45.419Z,88.9
2022-12-09T06:44:50.042Z,88.8
2022-12-09T06:45:54.185Z,88.8
2022-12-09T06:46:59.002Z,88.8
2022-12-09T06:48:04.095Z,88.9
2022-12-09T06:49:08.712Z,88.9
2022-12-09T06:50:13.971Z,88.8
2022-12-09T06:51:17.730Z,88.8
2022-12-09T06:52:22.201Z,88.8
2022-12-09T06:53:25.917Z,88.9
2022-12-09T06:54:30.354Z,88.9
2022-12-09T06:55:34.510Z,88.9
2022-12-09T06:56:38.550Z,88.9
2022-12-09T06:57:43.176Z,88.9
2022-12-09T06:58:48.269Z,88.9
2022-12-09T06:59:53.074Z,88.8
2022-12-09T07:00:57.201Z,88.8
2022-12-09T07:02:02.807Z,88.8
2022-12-09T07:03:09.191Z,88.7
2022-12-09T07:04:15.600Z,88.7
2022-12-09T07:05:22.347Z,88.8
2022-12-09T07:06:28.697Z,88.9
2022-12-09T07:07:34.557Z,89
2022-12-09T07:08:39.608Z,88.9
2022-12-09T07:09:44.283Z,88.9
2022-12-09T07:10:58.731Z,88.8
2022-12-09T07:12:04.191Z,88.8
2022-12-09T07:13:07.896Z,88.6
2022-12-09T07:14:12.913Z,88.6
2022-12-09T07:15:17.602Z,88.6
2022-12-09T07:16:21.862Z,88.6
2022-12-09T07:17:27.986Z,88.6
2022-12-09T07:18:32.924Z,88.7
2022-12-09T07:19:38.740Z,88.7
2022-12-09T07:20:42.902Z,88.8
2022-12-09T07:21:48.647Z,88.8
2022-12-09T07:22:53.237Z,88.7
2022-12-09T07:23:57.127Z,88.7
2022-12-09T07:25:00.968Z,88.6
2022-12-09T07:26:04.883Z,88.6
2022-12-09T07:27:20.723Z,88.5
2022-12-09T07:28:24.419Z,88.4
2022-12-09T07:29:28.237Z,88.2
2022-12-09T07:30:33.290Z,88.2
2022-12-09T07:31:38.269Z,88.2
2022-12-09T07:32:43.754Z,88.2
2022-12-09T07:33:49.958Z,88.1
2022-12-09T07:34:55.504Z,88
2022-12-09T07:36:01.080Z,87.9
2022-12-09T07:37:05.178Z,87.8
2022-12-09T07:38:09.777Z,87.9
2022-12-09T07:39:14.052Z,88
2022-12-09T07:40:18.490Z,88.2
2022-12-09T07:41:22.377Z,88.2
2022-12-09T07:42:26.919Z,88.1
2022-12-09T07:43:30.655Z,88.1
2022-12-09T07:44:35.066Z,88.2
2022-12-09T07:45:40.223Z,88.1
2022-12-09T07:46:45.583Z,88
2022-12-09T07:47:50.770Z,88
2022-12-09T07:48:56.163Z,87.9
2022-12-09T07:50:09.137Z,88
2022-12-09T07:51:13.384Z,88.1
2022-12-09T07:52:17.484Z,88
2022-12-09T07:53:22.335Z,88
2022-12-09T07:54:26.485Z,88.1
2022-12-09T07:55:30.066Z,88.2
2022-12-09T07:56:34.319Z,88.2
2022-12-09T07:57:40.624Z,88.2
2022-12-09T07:58:45.236Z,88.3
2022-12-09T07:59:49.933Z,88.2
2022-12-09T08:00:53.996Z,88.4
2022-12-09T08:02:08.386Z,88.3
2022-12-09T08:03:13.198Z,88
2022-12-09T08:04:18.907Z,87.7
2022-12-09T08:05:25.628Z,87.6
2022-12-09T08:06:32.184Z,87.6
2022-12-09T08:07:46.460Z,87.6
2022-12-09T08:08:52.841Z,87.5
2022-12-09T08:09:58.758Z,87.6
2022-12-09T08:11:03.782Z,87.8
2022-12-09T08:12:09.273Z,88
2022-12-09T08:13:14.139Z,88
2022-12-09T08:14:18.124Z,88
2022-12-09T08:15:22.106Z,88.1
2022-12-09T08:16:28.356Z,88
2022-12-09T08:17:33.503Z,88.1
2022-12-09T08:18:39.105Z,88.2
2022-12-09T08:19:44.330Z,88.3
2022-12-09T08:20:49.539Z,88.3
2022-12-09T08:21:56.829Z,88.4
2022-12-09T08:23:02.171Z,88.3
2022-12-09T08:24:06.952Z,88.4
2022-12-09T08:25:13.691Z,88.4
2022-12-09T08:26:20.655Z,88.3
2022-12-09T08:27:26.116Z,88.4
2022-12-09T08:28:30.684Z,88.4
2022-12-09T08:29:35.735Z,88.4
2022-12-09T08:30:40.449Z,88.5
2022-12-09T08:31:47.370Z,88.5
2022-12-09T08:32:53.129Z,88.6
2022-12-09T08:33:59.383Z,88.6
2022-12-09T08:35:05.510Z,88.6
2022-12-09T08:36:10.257Z,88.6
2022-12-09T08:37:14.623Z,88.7
2022-12-09T08:38:18.574Z,88.8
2022-12-09T08:39:23.931Z,88.8
2022-12-09T08:40:28.868Z,88.8
2022-12-09T08:41:32.733Z,88.8
2022-12-09T08:42:36.781Z,88.8
2022-12-09T08:43:42.096Z,88.8
2022-12-09T08:44:46.566Z,88.8
2022-12-09T08:45:50.904Z,88.7
2022-12-09T08:46:56.174Z,88.7
2022-12-09T08:48:01.215Z,88.4
2022-12-09T08:49:07.337Z,88.1
2022-12-09T08:50:16.209Z,88.1
2022-12-09T08:51:21.596Z,88.1
2022-12-09T08:52:26.120Z,88
2022-12-09T08:53:30.955Z,88
2022-12-09T08:54:35.172Z,88.1
2022-12-09T08:55:39.453Z,88.1
2022-12-09T08:56:44.775Z,88.2
2022-12-09T08:57:48.905Z,88.3
2022-12-09T08:58:52.566Z,88.3
2022-12-09T08:59:57.135Z,88.2
2022-12-09T09:01:02.389Z,88.2
2022-12-09T09:02:08.452Z,88.2
2022-12-09T09:03:13.942Z,88.1
2022-12-09T09:04:20.494Z,88.1
2022-12-09T09:05:27.937Z,88.1
2022-12-09T09:06:34.464Z,88.1
2022-12-09T09:07:40.693Z,88.1
2022-12-09T09:08:46.750Z,88.1
2022-12-09T09:09:53.003Z,88.1
2022-12-09T09:10:59.263Z,88.1
2022-12-09T09:12:04.739Z,87.9
2022-12-09T09:13:09.652Z,87.7
2022-12-09T09:14:14.169Z,87.7
2022-12-09T09:15:19.409Z,87.8
2022-12-09T09:16:24.737Z,87.8
2022-12-09T09:17:29.743Z,87.8
2022-12-09T09:18:35.821Z,87.8
2022-12-09T09:19:41.685Z,88
2022-12-09T09:20:46.974Z,87.9
2022-12-09T09:21:52.495Z,87.5
2022-12-09T09:23:05.912Z,87.4
2022-12-09T09:24:12.091Z,87.2
2022-12-09T09:25:17.694Z,87.2
2022-12-09T09:26:22.820Z,87.1
2022-12-09T09:27:27.696Z,87.2
2022-12-09T09:28:34.100Z,87.2
2022-12-09T09:29:38.299Z,87.3
2022-12-09T09:30:43.164Z,87.1
2022-12-09T09:31:48.701Z,87.1
2022-12-09T09:32:54.416Z,87.1
2022-12-09T09:34:00.961Z,87.2
2022-12-09T09:35:07.153Z,87.2
2022-12-09T09:36:13.485Z,87.1
2022-12-09T09:37:17.704Z,87.1
2022-12-09T09:38:21.894Z,87
2022-12-09T09:39:27.373Z,86.8
2022-12-09T09:40:31.804Z,86.6
2022-12-09T09:41:37.155Z,86.7
2022-12-09T09:42:41.572Z,86.7
2022-12-09T09:43:45.861Z,86.9
2022-12-09T09:44:50.760Z,87.1
2022-12-09T09:45:55.257Z,87.2
2022-12-09T09:47:01.255Z,87.3
2022-12-09T09:48:06.536Z,87.3
2022-12-09T09:49:11.311Z,87.2
2022-12-09T09:50:18.798Z,87.2
2022-12-09T09:51:24.805Z,87.3
2022-12-09T09:52:29.680Z,87.4
2022-12-09T09:53:34.200Z,87.2
2022-12-09T09:54:38.574Z,87
2022-12-09T09:55:44.634Z,86.8
2022-12-09T09:56:49.233Z,86.8
2022-12-09T09:57:53.682Z,86.7
2022-12-09T09:58:58.818Z,86.6
2022-12-09T10:00:12.721Z,86.5
2022-12-09T10:01:21.977Z,86.5
2022-12-09T10:02:28.424Z,86.3
2022-12-09T10:03:35.957Z,86.3
2022-12-09T10:04:43.400Z,86.3
2022-12-09T10:05:49.900Z,86.3
2022-12-09T10:06:56.185Z,86.4
2022-12-09T10:08:13.380Z,86.4
2022-12-09T10:09:19.827Z,86.2
2022-12-09T10:10:26.047Z,86.2
2022-12-09T10:11:34.314Z,86.3
2022-12-09T10:12:41.433Z,86.3
2022-12-09T10:13:47.798Z,86.3
2022-12-09T10:14:55.206Z,86.3
2022-12-09T10:16:01.664Z,86.4
2022-12-09T10:17:08.564Z,86.3
2022-12-09T10:18:15.315Z,86.3
2022-12-09T10:19:20.773Z,86.3
2022-12-09T10:20:27.648Z,86.3
2022-12-09T10:21:32.725Z,86.3
2022-12-09T10:22:38.307Z,86.3
2022-12-09T10:23:42.636Z,86.4
2022-12-09T10:24:47.711Z,86.1
2022-12-09T10:25:52.858Z,86
2022-12-09T10:26:57.754Z,85.9
2022-12-09T10:28:02.346Z,85.9
2022-12-09T10:29:06.358Z,86
2022-12-09T10:30:12.832Z,86.1
2022-12-09T10:31:19.577Z,86.3
2022-12-09T10:32:24.703Z,86.4
2022-12-09T10:33:30.551Z,86.6
2022-12-09T10:34:35.691Z,86.7
2022-12-09T10:35:41.363Z,86.7
2022-12-09T10:36:46.794Z,86.6
2022-12-09T10:37:51.859Z,86.6
2022-12-09T10:38:57.507Z,86.7
2022-12-09T10:40:02.286Z,86.8
2022-12-09T10:41:07.291Z,86.9
2022-12-09T10:42:12.126Z,86.6
2022-12-09T10:43:16.760Z,86.5
2022-12-09T10:44:21.790Z,86.4
2022-12-09T10:46:18.213Z,86.5
2022-12-09T10:47:29.092Z,86.7
2022-12-09T10:48:37.564Z,86.8
2022-12-09T10:49:43.066Z,86.7
2022-12-09T10:50:49.292Z,86.5
2022-12-09T10:51:54.755Z,86.4
2022-12-09T10:53:01.163Z,86.3
2022-12-09T10:54:05.719Z,86.4
2022-12-09T10:55:10.704Z,86.7
2022-12-09T10:56:14.945Z,86.8
2022-12-09T10:57:19.615Z,86.8
2022-12-09T10:58:23.736Z,86.6
2022-12-09T10:59:27.952Z,86.5
2022-12-09T11:00:37.150Z,86.6
2022-12-09T11:01:42.333Z,86.5
2022-12-09T11:02:46.832Z,86.5
2022-12-09T11:03:51.758Z,86.3
2022-12-09T11:04:58.132Z,86.3
2022-12-09T11:06:05.322Z,86.4
2022-12-09T11:07:11.893Z,86.4
2022-12-09T11:08:18.190Z,86.6
2022-12-09T11:09:25.055Z,86.5
2022-12-09T11:10:31.555Z,86.4
2022-12-09T11:11:37.930Z,86.3
2022-12-09T11:12:44.965Z,86.4
2022-12-09T11:13:49.989Z,86.5
2022-12-09T11:14:55.540Z,86.4
2022-12-09T11:16:00.349Z,86.3
2022-12-09T11:17:05.586Z,86.3
2022-12-09T11:18:11.945Z,86.3
2022-12-09T11:19:17.594Z,86.3
2022-12-09T11:20:24.351Z,86.2
2022-12-09T11:21:30.772Z,86.1
2022-12-09T11:22:37.227Z,86.1
2022-12-09T11:23:43.247Z,86.1
2022-12-09T11:24:48.295Z,86.2
2022-12-09T11:25:53.100Z,86.2
2022-12-09T11:26:59.361Z,86.1
2022-12-09T11:28:04.031Z,85.7
2022-12-09T11:29:09.447Z,85.4
2022-12-09T11:30:19.047Z,85.5
2022-12-09T11:31:37.275Z,85.6
2022-12-09T11:32:42.414Z,85.7
2022-12-09T11:33:48.306Z,85.7
2022-12-09T11:34:54.385Z,85.5
2022-12-09T11:35:59.873Z,85.4
2022-12-09T11:37:04.460Z,85.3
2022-12-09T11:38:08.022Z,85.4
2022-12-09T11:39:12.013Z,85.2
2022-12-09T11:40:15.184Z,85.5
2022-12-09T11:41:17.890Z,85.7
2022-12-09T11:42:21.202Z,85.8
2022-12-09T11:43:24.351Z,86.1
2022-12-09T11:44:27.412Z,86.1
2022-12-09T11:45:30.540Z,86.1
2022-12-09T11:46:33.918Z,86.1
2022-12-09T11:48:43.397Z,86
2022-12-09T11:49:47.297Z,85.9
2022-12-09T11:50:50.189Z,85.8
2022-12-09T11:51:53.897Z,85.9
2022-12-09T11:52:56.586Z,86
2022-12-09T11:54:04.903Z,86
2022-12-09T11:55:08.611Z,85.9
2022-12-09T11:56:11.578Z,85.6
2022-12-09T11:57:14.705Z,85.5
2022-12-09T11:58:17.779Z,85.4
2022-12-09T11:59:20.844Z,85.6
2022-12-09T12:00:23.442Z,85.8
2022-12-09T12:01:27.428Z,85.9
2022-12-09T12:02:30.410Z,86
2022-12-09T12:03:33.443Z,86.1
2022-12-09T12:04:36.708Z,86.1
2022-12-09T12:05:39.887Z,86.2
2022-12-09T12:06:43.177Z,86.3
2022-12-09T12:07:45.832Z,86.3
2022-12-09T12:08:48.724Z,86.2
2022-12-09T12:09:52.431Z,86.3
2022-12-09T12:10:55.320Z,86.2
2022-12-09T12:11:58.752Z,86.1
2022-12-09T12:13:02.107Z,86.1
2022-12-09T12:14:04.686Z,86.2
2022-12-09T12:15:07.470Z,86.2
2022-12-09T12:16:10.835Z,86.2
2022-12-09T12:17:14.141Z,86.3
2022-12-09T12:18:17.488Z,86.4
2022-12-09T12:19:20.262Z,86.3
2022-12-09T12:20:23.242Z,86.2
2022-12-09T12:21:26.633Z,85.9
2022-12-09T12:22:30.337Z,85.7
2022-12-09T12:23:33.743Z,85.6
2022-12-09T12:24:36.936Z,85.7
2022-12-09T12:25:40.423Z,85.9
2022-12-09T12:26:44.231Z,86
2022-12-09T12:27:47.110Z,85.8
2022-12-09T12:29:08.054Z,85.9
2022-12-09T12:30:11.717Z,86.1
2022-12-09T12:31:14.987Z,85.7
2022-12-09T12:32:18.038Z,85.6
2022-12-09T12:34:27.686Z,85.7
2022-12-09T12:35:41.522Z,85.8
2022-12-09T12:36:44.287Z,85.7
2022-12-09T12:37:47.556Z,85.4
2022-12-09T12:38:50.422Z,85.4
2022-12-09T12:39:54.133Z,85.4
2022-12-09T12:40:57.157Z,85.6
2022-12-09T12:42:01.096Z,85.6
2022-12-09T12:43:04.152Z,85.4
2022-12-09T12:44:06.648Z,85.6
2022-12-09T12:45:10.281Z,85.7
2022-12-09T12:46:13.781Z,85.8
2022-12-09T12:47:17.005Z,85.9
2022-12-09T12:48:20.341Z,86
2022-12-09T12:49:23.212Z,85.9
2022-12-09T12:50:26.252Z,85.8
2022-12-09T12:51:29.680Z,85.8
2022-12-09T12:53:02.565Z,85.8
2022-12-09T12:54:05.917Z,85.6
2022-12-09T12:55:09.038Z,85.5
2022-12-09T12:56:12.200Z,85.5
2022-12-09T12:57:16.206Z,85.5
2022-12-09T12:58:18.900Z,85.5
2022-12-09T12:59:22.163Z,85.5
2022-12-09T13:00:24.862Z,85.6
2022-12-09T13:01:28.793Z,85.6
2022-12-09T13:02:32.312Z,85.5
2022-12-09T13:03:35.140Z,85.4
2022-12-09T13:04:37.911Z,85.3
2022-12-09T13:05:40.883Z,85.2
2022-12-09T13:06:43.659Z,85.2
2022-12-09T13:07:47.720Z,85.1
2022-12-09T13:08:51.572Z,85.1
2022-12-09T13:09:54.978Z,85.2
2022-12-09T13:10:58.028Z,85.2
2022-12-09T13:12:01.158Z,85.4
2022-12-09T13:13:04.899Z,85.5
2022-12-09T13:14:08.219Z,85.6
2022-12-09T13:15:11.694Z,85.5
2022-12-09T13:16:15.257Z,85.5
2022-12-09T13:17:19.019Z,85.6
2022-12-09T13:18:22.370Z,85.8
2022-12-09T13:19:25.796Z,85.6
2022-12-09T13:20:28.851Z,85.5
2022-12-09T13:21:31.622Z,85.4
2022-12-09T13:22:35.148Z,85.5
2022-12-09T13:23:38.133Z,85.6
2022-12-09T13:24:41.325Z,85.8
2022-12-09T13:25:44.850Z,85.9
2022-12-09T13:26:48.271Z,86
2022-12-09T13:27:51.741Z,85.7
2022-12-09T13:28:55.200Z,85.6
2022-12-09T13:29:58.803Z,85.6
2022-12-09T13:31:02.252Z,85.6
2022-12-09T13:32:05.753Z,85.8
2022-12-09T13:33:09.467Z,85.9
2022-12-09T13:34:12.590Z,86
2022-12-09T13:35:15.848Z,85.9
2022-12-09T13:36:19.239Z,85.8
2022-12-09T13:37:22.014Z,85.8
2022-12-09T13:38:24.994Z,85.8
2022-12-09T13:39:28.724Z,85.9
2022-12-09T13:40:31.840Z,86
2022-12-09T13:41:34.681Z,86.1
2022-12-09T13:42:47.566Z,85.9
2022-12-09T13:43:51.155Z,85.7
2022-12-09T13:44:54.717Z,85.6
2022-12-09T13:45:58.184Z,85.5
2022-12-09T13:47:01.767Z,85.5
2022-12-09T13:48:05.450Z,85.6
2022-12-09T13:49:08.420Z,85.6
2022-12-09T13:50:12.344Z,85.6
2022-12-09T13:51:15.386Z,85.5
2022-12-09T13:52:18.901Z,85.4
2022-12-09T13:53:21.689Z,85.4
2022-12-09T13:54:25.419Z,85.3
2022-12-09T13:55:28.055Z,85.2
2022-12-09T13:56:31.253Z,85.1
2022-12-09T13:57:34.571Z,84.1
2022-12-09T13:58:37.594Z,84.2
2022-12-09T13:59:41.111Z,84.4
2022-12-09T14:00:45.093Z,84.5
2022-12-09T14:01:48.071Z,84.7
2022-12-09T14:02:52.362Z,84.8
2022-12-09T14:03:56.362Z,84.9
2022-12-09T14:04:59.064Z,85
2022-12-09T14:06:02.214Z,84.9
2022-12-09T14:07:11.361Z,84.9
2022-12-09T14:08:14.090Z,84.7
2022-12-09T14:09:17.349Z,84.9
2022-12-09T14:10:20.224Z,85.1
2022-12-09T14:11:23.117Z,85.3
2022-12-09T14:12:25.946Z,85.3
2022-12-09T14:13:29.290Z,85.3
2022-12-09T14:14:32.372Z,85.1
2022-12-09T14:15:36.041Z,84.9
2022-12-09T14:16:39.272Z,84.9
2022-12-09T14:17:42.913Z,84.7
2022-12-09T14:18:45.689Z,84.7
2022-12-09T14:19:49.091Z,84.8
2022-12-09T14:20:52.157Z,84.9
2022-12-09T14:21:55.300Z,85
2022-12-09T14:22:58.738Z,84.9
2022-12-09T14:24:02.093Z,84.5
2022-12-09T14:25:05.250Z,84.1
2022-12-09T14:26:08.339Z,83.5
2022-12-09T14:27:11.340Z,83.5
2022-12-09T14:28:14.710Z,83.6
2022-12-09T14:29:18.135Z,83.8