createdAt,value
2019-05-05T00:07:59.871Z,11.20
2019-05-05T00:10:45.166Z,11.20
2019-05-05T00:13:31.601Z,11.30
2019-05-05T00:16:29.551Z,11.40
2019-05-05T00:23:14.581Z,11.40
2019-05-05T00:25:46.642Z,11.50
2019-05-05T00:28:35.393Z,11.50
2019-05-05T00:31:04.683Z,11.60
2019-05-05T00:33:38.263Z,11.70
2019-05-05T00:36:07.465Z,11.70
2019-05-05T00:38:35.160Z,11.60
2019-05-05T00:41:05.448Z,11.60
2019-05-05T00:43:34.634Z,11.60
2019-05-05T00:46:24.556Z,11.50
2019-05-05T00:48:55.059Z,11.50
2019-05-05T00:51:24.510Z,11.50
2019-05-05T00:53:55.281Z,11.40
2019-05-05T00:56:25.076Z,11.40
2019-05-05T00:58:55.682Z,11.40
2019-05-05T01:01:28.594Z,11.50
2019-05-05T01:03:57.392Z,11.50
2019-05-05T01:06:30.725Z,11.50
2019-05-05T01:09:01.025Z,11.60
2019-05-05T01:11:29.846Z,11.70
2019-05-05T01:14:02.419Z,11.60
2019-05-05T01:16:31.249Z,11.60
2019-05-05T01:19:00.061Z,11.60
2019-05-05T01:21:28.792Z,11.70
2019-05-05T01:23:57.578Z,11.80
2019-05-05T01:26:26.445Z,11.80
2019-05-05T01:28:56.293Z,11.70
2019-05-05T01:31:25.329Z,11.60
2019-05-05T01:34:04.881Z,11.70
2019-05-05T01:36:34.566Z,11.70
2019-05-05T01:39:22.193Z,11.70
2019-05-05T01:54:35.306Z,11.70
2019-05-05T01:57:05.482Z,11.60
2019-05-05T01:59:49.770Z,11.50
2019-05-05T02:15:45.771Z,11.20
2019-05-05T02:18:16.727Z,11.30
2019-05-05T02:20:54.699Z,11.10
2019-05-05T02:23:24.583Z,11.00
2019-05-05T02:26:04.897Z,10.90
2019-05-05T02:28:42.786Z,10.90
2019-05-05T02:31:21.180Z,10.70
2019-05-05T02:33:50.067Z,10.70
2019-05-05T02:36:39.618Z,10.80
2019-05-05T02:39:11.022Z,10.80
2019-05-05T02:41:41.472Z,10.80
2019-05-05T02:44:10.475Z,10.80
2019-05-05T02:46:46.101Z,10.80
2019-05-05T02:49:17.534Z,10.90
2019-05-05T02:51:55.306Z,10.90
2019-05-05T02:54:46.782Z,10.90
2019-05-05T02:57:38.577Z,10.90
2019-05-05T03:00:24.103Z,10.80
2019-05-05T03:02:56.434Z,10.90
2019-05-05T03:05:34.097Z,10.70
2019-05-05T03:08:13.892Z,10.60
2019-05-05T03:10:44.319Z,10.50
2019-05-05T03:13:16.911Z,10.50
2019-05-05T03:15:51.585Z,10.60
2019-05-05T03:18:21.079Z,10.60
2019-05-05T03:21:01.511Z,10.60
2019-05-05T03:23:21.603Z,10.60
2019-05-05T03:25:50.978Z,10.70
2019-05-05T03:28:20.081Z,10.70
2019-05-05T03:30:48.887Z,10.70
2019-05-05T03:33:18.032Z,10.70
2019-05-05T03:35:46.964Z,10.70
2019-05-05T03:38:16.557Z,10.70
2019-05-05T03:40:47.587Z,10.60
2019-05-05T03:43:20.810Z,10.60
2019-05-05T03:45:51.345Z,10.60
2019-05-05T03:48:20.838Z,10.60
2019-05-05T03:50:49.849Z,10.60
2019-05-05T03:53:18.684Z,10.60
2019-05-05T03:55:47.489Z,10.60
2019-05-05T03:58:16.275Z,10.70
2019-05-05T04:01:00.221Z,10.70
2019-05-05T04:03:28.934Z,10.70
2019-05-05T04:05:59.386Z,10.60
2019-05-05T04:08:28.523Z,10.60
2019-05-05T04:10:57.311Z,10.40
2019-05-05T04:13:27.211Z,10.30
2019-05-05T04:16:10.185Z,10.40
2019-05-05T04:18:56.960Z,10.40
2019-05-05T04:21:33.150Z,10.30
2019-05-05T04:23:56.077Z,10.40
2019-05-05T04:26:24.795Z,10.50
2019-05-05T04:28:54.131Z,10.70
2019-05-05T04:31:24.137Z,10.80
2019-05-05T04:33:53.817Z,10.90
2019-05-05T04:36:23.538Z,11.00
2019-05-05T04:38:54.396Z,11.10
2019-05-05T04:41:24.542Z,11.10
2019-05-05T04:43:54.705Z,11.00
2019-05-05T04:46:24.530Z,11.00
2019-05-05T04:48:57.822Z,10.90
2019-05-05T04:51:46.215Z,10.90
2019-05-05T04:54:15.927Z,11.00
2019-05-05T04:56:44.890Z,11.00
2019-05-05T04:59:14.395Z,11.10
2019-05-05T05:01:43.988Z,11.20
2019-05-05T05:04:24.312Z,11.20
2019-05-05T05:06:54.751Z,11.30
2019-05-05T05:09:23.890Z,11.30
2019-05-05T05:11:54.550Z,11.30
2019-05-05T05:14:24.724Z,11.30
2019-05-05T05:16:57.785Z,11.30
2019-05-05T05:19:29.537Z,11.40
2019-05-05T05:22:01.878Z,11.40
2019-05-05T05:24:34.320Z,11.10
2019-05-05T05:27:13.749Z,10.80
2019-05-05T05:29:54.336Z,10.40
2019-05-05T05:32:24.513Z,10.00
2019-05-05T05:34:54.394Z,9.70
2019-05-05T05:37:25.866Z,9.50
2019-05-05T05:40:05.254Z,9.40
2019-05-05T05:42:34.070Z,9.40
2019-05-05T05:45:04.537Z,9.40
2019-05-05T05:47:49.814Z,9.50
2019-05-05T05:50:20.140Z,9.50
2019-05-05T05:52:49.966Z,9.50
2019-05-05T05:55:18.838Z,9.60
2019-05-05T05:57:47.610Z,9.60
2019-05-05T06:00:16.477Z,9.60
2019-05-05T06:02:45.182Z,9.60
2019-05-05T06:05:15.461Z,9.70
2019-05-05T06:07:44.359Z,9.60
2019-05-05T06:10:23.707Z,9.70
2019-05-05T06:12:45.192Z,9.70
2019-05-05T06:15:14.271Z,9.80
2019-05-05T06:17:43.560Z,9.80
2019-05-05T06:20:14.409Z,9.70
2019-05-05T06:22:44.682Z,9.90
2019-05-05T06:25:15.899Z,9.90
2019-05-05T06:27:44.589Z,9.90
2019-05-05T06:30:13.854Z,9.90
2019-05-05T06:32:43.754Z,9.70
2019-05-05T06:35:14.017Z,9.60
2019-05-05T06:37:54.843Z,9.60
2019-05-05T06:40:26.018Z,9.70
2019-05-05T06:43:01.992Z,9.80
2019-05-05T06:45:38.023Z,9.90
2019-05-05T06:48:06.675Z,9.80
2019-05-05T06:50:35.336Z,9.80
2019-05-05T06:53:04.339Z,9.70
2019-05-05T06:55:34.114Z,9.50
2019-05-05T06:58:04.617Z,9.50
2019-05-05T07:00:34.629Z,9.60
2019-05-05T07:03:07.387Z,9.70
2019-05-05T07:05:34.156Z,9.70
2019-05-05T07:08:04.404Z,9.90
2019-05-05T07:10:33.867Z,9.90
2019-05-05T07:13:04.800Z,9.90
2019-05-05T07:15:34.292Z,9.90
2019-05-05T07:18:03.705Z,9.80
2019-05-05T07:20:34.569Z,9.80
2019-05-05T07:23:05.266Z,9.80
2019-05-05T07:25:42.622Z,9.80
2019-05-05T07:28:04.260Z,9.90
2019-05-05T07:30:33.665Z,10.00
2019-05-05T07:33:04.455Z,10.10
2019-05-05T07:35:34.600Z,10.40
2019-05-05T07:38:04.497Z,10.50
2019-05-05T07:40:35.039Z,10.70
2019-05-05T07:43:04.476Z,10.80
2019-05-05T07:45:34.331Z,10.90
2019-05-05T07:48:04.838Z,11.00
2019-05-05T07:50:35.892Z,10.90
2019-05-05T07:53:13.948Z,10.90
2019-05-05T07:55:34.484Z,10.90
2019-05-05T07:58:04.311Z,11.30
2019-05-05T08:00:34.326Z,11.60
2019-05-05T08:03:04.061Z,11.70
2019-05-05T08:05:33.638Z,11.50
2019-05-05T08:08:04.434Z,11.40
2019-05-05T08:10:34.351Z,11.30
2019-05-05T08:13:04.644Z,11.30
2019-05-05T08:15:34.349Z,11.30
2019-05-05T08:18:04.961Z,11.40
2019-05-05T08:20:35.227Z,11.20
2019-05-05T08:23:04.650Z,11.30
2019-05-05T08:25:40.335Z,11.20
2019-05-05T08:28:10.700Z,11.20
2019-05-05T08:30:50.205Z,11.10
2019-05-05T08:33:18.901Z,11.20
2019-05-05T08:35:47.655Z,11.30
2019-05-05T08:38:16.450Z,11.40
2019-05-05T08:40:45.202Z,11.50
2019-05-05T08:43:13.977Z,11.50
2019-05-05T08:45:44.376Z,11.50
2019-05-05T08:48:14.217Z,11.60
2019-05-05T08:50:43.878Z,11.60
2019-05-05T08:53:13.883Z,11.70
2019-05-05T08:55:44.309Z,11.70
2019-05-05T08:58:14.915Z,11.80
2019-05-05T09:00:44.358Z,11.90
2019-05-05T09:03:13.967Z,12.00
2019-05-05T09:05:43.786Z,12.10
2019-05-05T09:08:13.837Z,12.20
2019-05-05T09:10:44.588Z,12.30
2019-05-05T09:13:14.346Z,12.40
2019-05-05T09:15:44.316Z,12.40
2019-05-05T09:18:14.117Z,12.40
2019-05-05T09:20:44.563Z,12.30
2019-05-05T09:23:14.726Z,12.20
2019-05-05T09:25:57.173Z,12.20
2019-05-05T09:28:34.123Z,12.20
2019-05-05T09:31:04.177Z,12.40
2019-05-05T09:33:33.898Z,12.50
2019-05-05T09:36:04.594Z,12.50
2019-05-05T09:38:34.663Z,12.70
2019-05-05T09:41:03.861Z,12.80
2019-05-05T09:43:34.520Z,12.90
2019-05-05T09:46:04.028Z,13.00
2019-05-05T09:48:33.569Z,12.90
2019-05-05T09:51:04.362Z,13.20
2019-05-05T09:53:34.486Z,13.30
2019-05-05T09:56:04.051Z,13.40
2019-05-05T09:58:37.119Z,13.60
2019-05-05T10:01:07.550Z,13.70
2019-05-05T10:03:36.267Z,13.90
2019-05-05T10:06:05.235Z,13.80
2019-05-05T10:08:34.171Z,13.90
2019-05-05T10:11:04.082Z,14.00
2019-05-05T10:13:33.634Z,14.40
2019-05-05T10:16:03.977Z,14.60
2019-05-05T10:18:35.487Z,14.70
2019-05-05T10:21:04.626Z,14.80
2019-05-05T10:23:35.161Z,14.90
2019-05-05T10:26:05.605Z,14.70
2019-05-05T10:28:34.432Z,14.70
2019-05-05T10:31:04.609Z,14.40
2019-05-05T10:33:36.456Z,14.30
2019-05-05T10:36:05.276Z,14.40
2019-05-05T10:38:35.528Z,14.40
2019-05-05T10:41:04.368Z,14.40
2019-05-05T10:43:34.341Z,14.40
2019-05-05T10:46:03.847Z,14.30
2019-05-05T10:48:34.001Z,14.30
2019-05-05T10:51:04.255Z,14.30
2019-05-05T10:53:33.229Z,14.40
2019-05-05T10:56:01.883Z,14.40
2019-05-05T10:58:30.559Z,14.30
2019-05-05T11:01:00.783Z,14.30
2019-05-05T11:03:29.820Z,14.30
2019-05-05T11:05:58.695Z,14.30
2019-05-05T11:08:30.693Z,14.30
2019-05-05T11:10:59.113Z,14.30
2019-05-05T11:13:27.871Z,14.40
2019-05-05T11:15:56.609Z,14.40
2019-05-05T11:18:25.345Z,14.30
2019-05-05T11:20:54.834Z,14.20
2019-05-05T11:23:24.969Z,14.20
2019-05-05T11:25:54.532Z,14.20
2019-05-05T11:28:23.522Z,14.20
2019-05-05T11:30:53.739Z,14.10
2019-05-05T11:33:36.134Z,13.90
2019-05-05T11:36:09.631Z,13.90
2019-05-05T11:38:41.239Z,13.80
2019-05-05T11:41:10.183Z,13.80
2019-05-05T11:43:38.968Z,13.80
2019-05-05T11:46:07.983Z,13.70
2019-05-05T11:48:36.716Z,13.80
2019-05-05T11:51:05.435Z,13.60
2019-05-05T11:53:34.186Z,13.60
2019-05-05T11:56:04.182Z,13.50
2019-05-05T11:58:34.047Z,13.50
2019-05-05T12:01:03.871Z,13.50
2019-05-05T12:03:34.037Z,13.60
2019-05-05T12:06:03.992Z,13.60
2019-05-05T12:08:34.472Z,13.50
2019-05-05T12:11:04.799Z,13.60
2019-05-05T12:13:33.635Z,13.60
2019-05-05T12:16:04.550Z,13.60
2019-05-05T12:18:34.300Z,13.60
2019-05-05T12:21:05.097Z,13.70
2019-05-05T12:23:34.181Z,13.70
2019-05-05T12:26:07.784Z,13.80
2019-05-05T12:28:38.215Z,13.70
2019-05-05T12:31:11.358Z,13.70
2019-05-05T12:33:40.067Z,13.70
2019-05-05T12:36:08.734Z,13.70
2019-05-05T12:38:37.431Z,13.50
2019-05-05T12:41:09.235Z,13.60
2019-05-05T12:43:38.130Z,13.50
2019-05-05T12:46:11.012Z,13.50
2019-05-05T12:48:44.030Z,13.40
2019-05-05T12:51:14.727Z,13.50
2019-05-05T12:53:43.236Z,13.60
2019-05-05T12:56:12.049Z,13.60
2019-05-05T12:58:40.798Z,13.50
2019-05-05T13:01:14.278Z,13.60
2019-05-05T13:03:43.783Z,13.50
2019-05-05T13:06:14.508Z,13.40
2019-05-05T13:08:44.481Z,13.40
2019-05-05T13:11:13.539Z,13.40
2019-05-05T13:13:43.982Z,13.40
2019-05-05T13:16:13.668Z,13.30
2019-05-05T13:18:42.683Z,13.20
2019-05-05T13:21:29.233Z,13.00
2019-05-05T13:23:59.551Z,12.90
2019-05-05T13:26:32.692Z,12.90
2019-05-05T13:29:01.433Z,12.70
2019-05-05T13:31:30.121Z,12.10
2019-05-05T13:33:58.839Z,11.60
2019-05-05T13:36:27.563Z,11.50
2019-05-05T13:38:56.211Z,11.30
2019-05-05T13:41:24.883Z,11.00
2019-05-05T13:43:54.899Z,11.00
2019-05-05T13:46:25.306Z,10.90
2019-05-05T13:48:54.029Z,10.90
2019-05-05T13:51:24.052Z,10.80
2019-05-05T13:53:53.968Z,10.70
2019-05-05T13:56:24.437Z,10.50
2019-05-05T13:58:53.247Z,10.30
2019-05-05T14:01:23.771Z,10.20
2019-05-05T14:03:54.006Z,9.90
2019-05-05T14:06:24.234Z,9.70
2019-05-05T14:08:54.091Z,9.60
2019-05-05T14:11:24.725Z,9.50
2019-05-05T14:13:53.228Z,9.30
2019-05-05T14:16:21.900Z,9.20
2019-05-05T14:18:50.556Z,9.20
2019-05-05T14:21:19.224Z,9.00
2019-05-05T14:23:55.437Z,9.10
2019-05-05T14:26:28.190Z,9.20
2019-05-05T14:28:54.968Z,9.30
2019-05-05T14:31:28.192Z,9.10
2019-05-05T14:33:58.491Z,9.00
2019-05-05T14:36:46.906Z,9.10
2019-05-05T14:39:17.279Z,9.10
2019-05-05T14:41:46.012Z,9.30
2019-05-05T14:44:14.865Z,9.40
2019-05-05T14:46:47.372Z,9.30
2019-05-05T14:49:18.824Z,9.20
2019-05-05T14:51:48.061Z,9.10
2019-05-05T14:54:16.914Z,9.10
2019-05-05T14:56:45.578Z,9.20
2019-05-05T14:59:14.422Z,9.10
2019-05-05T15:01:44.772Z,9.10
2019-05-05T15:04:15.139Z,9.10
2019-05-05T15:06:45.499Z,9.10
2019-05-05T15:09:26.811Z,9.00
2019-05-05T15:11:57.180Z,9.10
2019-05-05T15:14:25.874Z,9.10
2019-05-05T15:16:54.764Z,9.10
2019-05-05T15:19:24.019Z,9.10
2019-05-05T15:21:53.640Z,9.10
2019-05-05T15:24:24.464Z,9.10
2019-05-05T15:26:55.051Z,9.10
2019-05-05T15:29:26.763Z,9.10
2019-05-05T15:31:56.115Z,9.20
2019-05-05T15:34:24.982Z,9.20
2019-05-05T15:36:54.666Z,9.20
2019-05-05T15:39:24.553Z,9.20
2019-05-05T15:41:54.493Z,9.30
2019-05-05T15:44:24.157Z,9.30
2019-05-05T15:46:57.590Z,9.30
2019-05-05T15:49:24.501Z,9.20
2019-05-05T15:51:53.981Z,9.20
2019-05-05T15:54:23.650Z,9.20
2019-05-05T15:57:03.120Z,9.10
2019-05-05T15:59:23.960Z,9.10
2019-05-05T16:01:54.742Z,9.20
2019-05-05T16:04:23.709Z,9.20
2019-05-05T16:06:54.106Z,9.30
2019-05-05T16:09:23.576Z,9.30
2019-05-05T16:11:54.397Z,9.30
2019-05-05T16:14:23.875Z,9.40
2019-05-05T16:16:56.054Z,9.30
2019-05-05T16:19:29.661Z,9.30
2019-05-05T16:21:59.992Z,9.40
2019-05-05T16:24:30.391Z,9.30
2019-05-05T16:26:59.105Z,9.30
2019-05-05T16:29:27.839Z,9.30
2019-05-05T16:31:56.562Z,9.30
2019-05-05T16:34:25.227Z,9.40
2019-05-05T16:36:56.830Z,9.40
2019-05-05T16:39:25.645Z,9.40
2019-05-05T16:41:54.590Z,9.30
2019-05-05T16:44:23.453Z,9.30
2019-05-05T16:46:53.988Z,9.40
2019-05-05T16:49:22.548Z,9.40
2019-05-05T16:51:54.505Z,9.40
2019-05-05T16:54:25.019Z,9.40
2019-05-05T16:56:54.371Z,9.40
2019-05-05T16:59:23.747Z,9.50
2019-05-05T17:01:54.101Z,9.50
2019-05-05T17:04:24.342Z,9.50
2019-05-05T17:06:55.112Z,9.50
2019-05-05T17:09:24.148Z,9.50
2019-05-05T17:12:10.867Z,9.60
2019-05-05T17:14:48.266Z,9.50
2019-05-05T17:17:23.292Z,9.60
2019-05-05T17:19:53.924Z,9.60
2019-05-05T17:22:24.418Z,9.50
2019-05-05T17:24:53.536Z,9.50
2019-05-05T17:27:23.640Z,9.40
2019-05-05T17:29:53.655Z,9.40
2019-05-05T17:32:24.752Z,9.30
2019-05-05T17:34:54.103Z,9.30
2019-05-05T17:37:23.924Z,9.40
2019-05-05T17:39:57.236Z,9.30
2019-05-05T17:42:34.749Z,9.30
2019-05-05T17:45:23.620Z,9.40
2019-05-05T17:47:53.946Z,9.40
2019-05-05T17:50:29.522Z,9.50
2019-05-05T17:53:15.157Z,9.40
2019-05-05T17:55:44.416Z,9.50
2019-05-05T17:58:13.697Z,9.40
2019-05-05T18:00:46.719Z,9.40
2019-05-05T18:03:14.339Z,9.40
2019-05-05T18:06:03.298Z,9.40
2019-05-05T18:08:48.154Z,9.40
2019-05-05T18:11:27.409Z,9.40
2019-05-05T18:13:57.784Z,9.40
2019-05-05T18:16:27.887Z,9.40
2019-05-05T18:18:56.615Z,9.50
2019-05-05T18:21:30.387Z,9.60
2019-05-05T18:23:57.392Z,9.60
2019-05-05T18:26:26.065Z,9.50
2019-05-05T18:28:54.720Z,9.50
2019-05-05T18:31:24.239Z,9.40
2019-05-05T18:33:54.292Z,9.50
2019-05-05T18:36:24.844Z,9.50
2019-05-05T18:38:53.927Z,9.40
2019-05-05T18:41:44.025Z,9.40
2019-05-05T18:44:17.211Z,9.40
2019-05-05T18:46:47.540Z,9.50
2019-05-05T18:49:18.166Z,9.50
2019-05-05T18:51:46.870Z,9.50
2019-05-05T18:54:15.534Z,9.50
2019-05-05T18:56:44.191Z,9.50
2019-05-05T18:59:12.858Z,9.40
2019-05-05T19:01:45.814Z,9.30
2019-05-05T19:04:18.967Z,9.20
2019-05-05T19:06:51.913Z,9.20
2019-05-05T19:09:22.065Z,9.20
2019-05-05T19:11:50.776Z,9.20
2019-05-05T19:14:19.479Z,9.20
2019-05-05T19:16:48.268Z,9.10
2019-05-05T19:19:16.983Z,9.20
2019-05-05T19:21:47.358Z,9.20
2019-05-05T19:24:16.071Z,9.30
2019-05-05T19:26:44.808Z,9.40
2019-05-05T19:29:13.623Z,9.30
2019-05-05T19:31:43.847Z,9.30
2019-05-05T19:34:14.460Z,9.30
2019-05-05T19:36:44.909Z,9.30
2019-05-05T19:39:13.820Z,9.20
2019-05-05T19:41:46.571Z,9.20
2019-05-05T19:44:14.643Z,9.20
2019-05-05T19:46:44.992Z,9.20
2019-05-05T19:49:14.809Z,9.20
2019-05-05T19:51:44.591Z,9.20
2019-05-05T19:54:14.377Z,9.20
2019-05-05T19:56:44.751Z,9.30
2019-05-05T19:59:13.906Z,9.30
2019-05-05T20:01:44.691Z,9.30
2019-05-05T20:04:14.676Z,9.30
2019-05-05T20:06:44.212Z,9.30
2019-05-05T20:09:14.100Z,9.30
2019-05-05T20:11:43.784Z,9.30
2019-05-05T20:14:14.857Z,9.30
2019-05-05T20:16:54.693Z,9.10
2019-05-05T20:19:23.831Z,9.00
2019-05-05T20:21:54.338Z,9.00
2019-05-05T20:24:23.980Z,9.10
2019-05-05T20:26:53.277Z,9.10
2019-05-05T20:29:24.003Z,9.10
2019-05-05T20:31:54.974Z,9.20
2019-05-05T20:34:25.169Z,9.10
2019-05-05T20:37:14.159Z,9.20
2019-05-05T20:39:43.989Z,9.00
2019-05-05T20:42:14.862Z,8.90
2019-05-05T20:44:43.928Z,8.90
2019-05-05T20:47:12.909Z,8.90
2019-05-05T20:49:41.636Z,8.90
2019-05-05T20:52:10.740Z,8.90
2019-05-05T20:54:39.467Z,9.00
2019-05-05T20:57:08.160Z,9.00
2019-05-05T20:59:36.840Z,9.00
2019-05-05T21:02:05.656Z,9.10
2019-05-05T21:04:34.676Z,9.00
2019-05-05T21:07:04.467Z,9.00
2019-05-05T21:09:34.530Z,9.00
2019-05-05T21:12:04.735Z,9.00
2019-05-05T21:14:38.034Z,9.10
2019-05-05T21:17:05.659Z,9.00
2019-05-05T21:19:34.729Z,9.00
2019-05-05T21:22:21.407Z,9.00
2019-05-05T21:24:50.434Z,9.10
2019-05-05T21:27:19.213Z,9.10
2019-05-05T21:29:47.985Z,9.10
2019-05-05T21:32:18.465Z,9.10
2019-05-05T21:34:47.157Z,9.00
2019-05-05T21:37:15.804Z,9.10
2019-05-05T21:39:45.496Z,9.10
2019-05-05T21:42:14.296Z,9.10
2019-05-05T21:44:44.216Z,9.00
2019-05-05T21:47:14.166Z,9.00
2019-05-05T21:49:43.158Z,9.00
2019-05-05T21:52:19.424Z,9.00
2019-05-05T21:54:49.736Z,9.00
2019-05-05T21:57:25.902Z,9.00
2019-05-05T21:59:58.444Z,9.00
2019-05-05T22:02:24.928Z,9.00
2019-05-05T22:04:54.352Z,9.00
2019-05-05T22:07:24.089Z,9.00
2019-05-05T22:09:54.536Z,9.00
2019-05-05T22:12:24.297Z,8.90
2019-05-05T22:14:55.076Z,8.90
2019-05-05T22:17:23.466Z,8.90
2019-05-05T22:19:54.206Z,9.00
2019-05-05T22:22:24.568Z,9.00
2019-05-05T22:24:54.120Z,9.00
2019-05-05T22:27:23.785Z,9.00
2019-05-05T22:29:55.367Z,9.00
2019-05-05T22:32:24.812Z,8.90
2019-05-05T22:34:53.326Z,9.00
2019-05-05T22:37:23.639Z,9.00
2019-05-05T22:39:54.205Z,9.00
2019-05-05T22:42:24.514Z,9.00
2019-05-05T22:45:04.616Z,9.00
2019-05-05T22:47:34.548Z,8.90
2019-05-05T22:50:04.418Z,8.90
2019-05-05T22:52:34.354Z,8.90
2019-05-05T22:55:04.506Z,8.90
2019-05-05T22:57:34.436Z,8.90
2019-05-05T23:00:05.290Z,8.80
2019-05-05T23:02:35.602Z,8.70
2019-05-05T23:05:07.835Z,8.70
2019-05-05T23:07:36.503Z,8.60
2019-05-05T23:10:06.694Z,8.70
2019-05-05T23:12:35.372Z,8.70
2019-05-05T23:15:06.928Z,8.70
2019-05-05T23:17:49.165Z,8.70
2019-05-05T23:20:53.927Z,8.60
2019-05-05T23:23:29.568Z,8.60
2019-05-05T23:25:59.936Z,8.60
2019-05-05T23:28:28.655Z,8.70
2019-05-05T23:30:57.305Z,8.60
2019-05-05T23:33:26.005Z,8.60
2019-05-05T23:35:55.050Z,8.60
2019-05-05T23:38:24.003Z,8.50
2019-05-05T23:40:54.204Z,8.50
2019-05-05T23:43:24.774Z,8.50
2019-05-05T23:45:54.043Z,8.50
2019-05-05T23:48:24.048Z,8.50
2019-05-05T23:50:54.162Z,8.60
2019-05-05T23:53:24.891Z,8.60
2019-05-05T23:55:54.618Z,8.50
2019-05-05T23:58:23.988Z,8.50
