createdAt,value
2022-09-22T00:01:02.802Z,2.88
2022-09-22T00:03:31.105Z,2.78
2022-09-22T00:06:03.139Z,2.70
2022-09-22T00:08:35.186Z,2.80
2022-09-22T00:11:16.759Z,2.70
2022-09-22T00:13:45.809Z,2.88
2022-09-22T00:16:14.063Z,2.95
2022-09-22T00:18:40.728Z,2.78
2022-09-22T00:21:09.362Z,2.78
2022-09-22T00:23:37.017Z,2.70
2022-09-22T00:26:11.975Z,2.67
2022-09-22T00:28:40.122Z,2.63
2022-09-22T00:31:09.213Z,2.50
2022-09-22T00:33:36.142Z,2.80
2022-09-22T00:36:03.844Z,2.40
2022-09-22T00:38:31.216Z,2.58
2022-09-22T00:40:57.917Z,2.65
2022-09-22T00:43:27.134Z,2.50
2022-09-22T00:46:12.615Z,2.40
2022-09-22T00:48:45.173Z,2.30
2022-09-22T00:51:16.631Z,3.00
2022-09-22T00:53:43.542Z,2.40
2022-09-22T00:56:15.931Z,2.33
2022-09-22T00:58:48.307Z,2.70
2022-09-22T01:01:15.927Z,2.63
2022-09-22T01:03:43.890Z,2.50
2022-09-22T01:06:16.101Z,2.28
2022-09-22T01:08:44.707Z,2.58
2022-09-22T01:11:13.534Z,2.58
2022-09-22T01:13:55.545Z,2.25
2022-09-22T01:16:46.209Z,2.60
2022-09-22T01:19:40.716Z,2.45
2022-09-22T01:22:33.940Z,2.47
2022-09-22T01:25:09.244Z,2.25
2022-09-22T01:28:00.506Z,2.63
2022-09-22T01:30:42.600Z,2.22
2022-09-22T01:33:36.629Z,2.38
2022-09-22T01:36:13.656Z,2.38
2022-09-22T01:38:48.686Z,2.50
2022-09-22T01:41:21.542Z,3.00
2022-09-22T01:43:54.958Z,2.58
2022-09-22T01:46:29.302Z,2.67
2022-09-22T01:49:00.560Z,2.47
2022-09-22T01:51:39.064Z,2.70
2022-09-22T01:54:12.869Z,2.10
2022-09-22T01:56:42.189Z,2.10
2022-09-22T01:59:11.938Z,2.40
2022-09-22T02:01:46.106Z,2.65
2022-09-22T02:04:22.363Z,2.03
2022-09-22T02:07:01.006Z,2.38
2022-09-22T02:09:31.634Z,1.88
2022-09-22T02:11:59.045Z,2.20
2022-09-22T02:14:26.124Z,2.00
2022-09-22T02:16:53.772Z,2.30
2022-09-22T02:19:24.203Z,2.17
2022-09-22T02:21:51.272Z,2.15
2022-09-22T02:24:34.545Z,2.05
2022-09-22T02:27:06.419Z,2.50
2022-09-22T02:29:41.053Z,2.90
2022-09-22T02:32:13.621Z,2.15
2022-09-22T02:34:40.541Z,2.30
2022-09-22T02:37:50.983Z,2.13
2022-09-22T02:40:32.231Z,2.15
2022-09-22T02:43:06.593Z,2.30
2022-09-22T02:45:50.322Z,1.73
2022-09-22T02:48:31.000Z,2.13
2022-09-22T02:50:57.764Z,2.45
2022-09-22T02:53:24.230Z,2.03
2022-09-22T02:55:50.839Z,2.25
2022-09-22T02:58:17.686Z,2.50
2022-09-22T03:00:45.303Z,2.20
2022-09-22T03:03:12.425Z,2.15
2022-09-22T03:05:39.103Z,2.65
2022-09-22T03:08:05.814Z,2.63
2022-09-22T03:10:32.769Z,2.25
2022-09-22T03:13:18.818Z,2.58
2022-09-22T03:15:46.459Z,2.35
2022-09-22T03:18:13.881Z,2.25
2022-09-22T03:20:40.666Z,2.05
2022-09-22T03:23:07.545Z,2.20
2022-09-22T03:25:34.085Z,2.03
2022-09-22T03:28:00.898Z,2.17
2022-09-22T03:30:27.459Z,2.60
2022-09-22T03:32:53.953Z,2.60
2022-09-22T03:35:20.513Z,2.30
2022-09-22T03:37:46.995Z,2.40
2022-09-22T03:40:14.097Z,2.45
2022-09-22T03:42:40.567Z,2.30
2022-09-22T03:45:07.516Z,2.25
2022-09-22T03:47:34.339Z,2.38
2022-09-22T03:50:00.985Z,2.38
2022-09-22T03:52:27.433Z,2.75
2022-09-22T03:54:54.501Z,2.10
2022-09-22T03:57:21.206Z,2.58
2022-09-22T03:59:47.686Z,2.60
2022-09-22T04:02:14.299Z,2.65
2022-09-22T04:04:40.951Z,2.50
2022-09-22T04:07:07.732Z,2.60
2022-09-22T04:09:34.801Z,2.50
2022-09-22T04:12:01.596Z,2.70
2022-09-22T04:14:28.180Z,2.67
2022-09-22T04:16:54.731Z,2.45
2022-09-22T04:19:22.038Z,2.60
2022-09-22T04:21:51.975Z,2.50
2022-09-22T04:24:21.231Z,2.40
2022-09-22T04:27:02.198Z,2.70
2022-09-22T04:29:34.198Z,2.53
2022-09-22T04:32:00.852Z,2.45
2022-09-22T04:34:27.392Z,3.00
2022-09-22T04:36:53.929Z,2.92
2022-09-22T04:39:23.782Z,2.63
2022-09-22T04:41:50.947Z,2.67
2022-09-22T04:44:17.440Z,2.72
2022-09-22T04:46:46.103Z,2.55
2022-09-22T04:49:16.872Z,2.83
2022-09-22T04:51:43.377Z,2.72
2022-09-22T04:54:10.043Z,2.22
2022-09-22T04:56:36.561Z,2.88
2022-09-22T04:59:03.215Z,2.53
2022-09-22T05:01:29.808Z,2.60
2022-09-22T05:03:56.356Z,2.92
2022-09-22T05:06:22.808Z,3.05
2022-09-22T05:08:49.309Z,2.60
2022-09-22T05:11:15.744Z,2.70
2022-09-22T05:13:42.233Z,2.67
2022-09-22T05:16:08.796Z,2.53
2022-09-22T05:18:35.561Z,2.92
2022-09-22T05:21:02.199Z,2.65
2022-09-22T05:23:28.940Z,2.75
2022-09-22T05:25:55.441Z,2.72
2022-09-22T05:28:24.305Z,2.50
2022-09-22T05:30:51.481Z,2.97
2022-09-22T05:33:18.378Z,2.03
2022-09-22T05:35:45.425Z,2.80
2022-09-22T05:38:11.895Z,2.10
2022-09-22T05:40:38.504Z,2.53
2022-09-22T05:43:05.188Z,2.85
2022-09-22T05:45:31.838Z,2.78
2022-09-22T05:47:58.417Z,2.55
2022-09-22T05:50:24.918Z,2.40
2022-09-22T05:52:51.820Z,2.65
2022-09-22T05:55:18.499Z,2.90
2022-09-22T05:57:45.078Z,2.80
2022-09-22T06:00:13.304Z,2.30
2022-09-22T06:02:40.108Z,2.42
2022-09-22T06:05:06.995Z,2.47
2022-09-22T06:07:33.737Z,2.65
2022-09-22T06:10:00.300Z,2.88
2022-09-22T06:12:26.799Z,2.97
2022-09-22T06:14:53.334Z,2.75
2022-09-22T06:17:19.845Z,2.55
2022-09-22T06:19:50.114Z,2.70
2022-09-22T06:22:17.940Z,2.75
2022-09-22T06:24:44.669Z,2.50
2022-09-22T06:27:11.155Z,3.00
2022-09-22T06:29:38.003Z,2.75
2022-09-22T06:32:08.125Z,3.05
2022-09-22T06:34:38.037Z,3.25
2022-09-22T06:37:08.386Z,3.00
2022-09-22T06:39:37.702Z,3.35
2022-09-22T06:42:05.240Z,3.58
2022-09-22T06:44:33.019Z,4.13
2022-09-22T06:47:05.208Z,3.25
2022-09-22T06:49:31.673Z,3.40
2022-09-22T06:51:58.571Z,3.30
2022-09-22T06:54:25.742Z,3.30
2022-09-22T06:56:52.712Z,3.40
2022-09-22T06:59:19.744Z,3.38
2022-09-22T07:01:46.709Z,3.00
2022-09-22T07:04:14.155Z,3.13
2022-09-22T07:06:41.376Z,3.50
2022-09-22T07:09:09.219Z,2.95
2022-09-22T07:11:39.887Z,2.33
2022-09-22T07:14:08.601Z,2.97
2022-09-22T07:16:36.300Z,2.47
2022-09-22T07:19:04.845Z,2.65
2022-09-22T07:21:38.273Z,2.70
2022-09-22T07:24:08.131Z,2.58
2022-09-22T07:26:37.533Z,2.75
2022-09-22T07:29:07.735Z,2.92
2022-09-22T07:31:36.478Z,2.63
2022-09-22T07:34:03.767Z,3.30
2022-09-22T07:36:32.429Z,3.40
2022-09-22T07:39:05.697Z,2.97
2022-09-22T07:41:41.324Z,3.53
2022-09-22T07:44:31.370Z,3.22
2022-09-22T07:46:58.452Z,3.97
2022-09-22T07:49:27.060Z,2.80
2022-09-22T07:51:57.227Z,2.90
2022-09-22T07:54:25.768Z,2.30
2022-09-22T07:56:56.033Z,2.42
2022-09-22T07:59:22.505Z,2.20
2022-09-22T08:01:50.740Z,2.40
2022-09-22T08:04:23.006Z,2.50
2022-09-22T08:06:52.248Z,2.25
2022-09-22T08:09:19.268Z,2.65
2022-09-22T08:11:48.705Z,2.90
2022-09-22T08:14:17.384Z,3.17
2022-09-22T08:16:44.376Z,2.70
2022-09-22T08:19:12.560Z,2.75
2022-09-22T08:21:48.452Z,2.05
2022-09-22T08:24:22.531Z,2.78
2022-09-22T08:26:50.782Z,2.15
2022-09-22T08:29:17.507Z,2.45
2022-09-22T08:31:47.404Z,2.17
2022-09-22T08:34:16.363Z,2.20
2022-09-22T08:36:49.240Z,2.00
2022-09-22T08:39:19.226Z,2.30
2022-09-22T08:41:48.665Z,2.33
2022-09-22T08:44:22.938Z,1.98
2022-09-22T08:46:51.978Z,2.75
2022-09-22T08:49:44.591Z,2.50
2022-09-22T08:52:35.896Z,2.25
2022-09-22T08:55:03.418Z,1.90
2022-09-22T08:57:56.187Z,1.92
2022-09-22T09:00:24.859Z,1.85
2022-09-22T09:03:26.265Z,2.42
2022-09-22T09:06:05.123Z,1.60
2022-09-22T09:09:05.287Z,2.22
2022-09-22T09:11:35.080Z,1.73
2022-09-22T09:14:22.121Z,1.50
2022-09-22T09:16:54.776Z,1.85
2022-09-22T09:19:24.253Z,1.90
2022-09-22T09:21:52.966Z,1.60
2022-09-22T09:27:20.141Z,1.38
2022-09-22T09:30:17.831Z,1.88
2022-09-22T09:32:50.394Z,1.98
2022-09-22T09:35:24.693Z,1.90
2022-09-22T09:37:53.692Z,1.40
2022-09-22T09:40:22.110Z,1.90
2022-09-22T09:43:04.141Z,1.48
2022-09-22T09:45:44.639Z,1.70
2022-09-22T09:48:27.564Z,2.15
2022-09-22T09:50:54.636Z,2.28
2022-09-22T09:53:30.665Z,2.03
2022-09-22T09:55:57.887Z,1.90
2022-09-22T09:58:42.996Z,1.65
2022-09-22T10:01:13.699Z,1.58
2022-09-22T10:03:54.750Z,2.20
2022-09-22T10:06:26.376Z,2.10
2022-09-22T10:08:53.207Z,2.25
2022-09-22T10:11:31.168Z,2.00
2022-09-22T10:13:58.665Z,1.70
2022-09-22T10:16:26.025Z,1.73
2022-09-22T10:19:27.449Z,1.42
2022-09-22T10:22:27.482Z,1.60
2022-09-22T10:25:00.079Z,1.35
2022-09-22T10:27:28.843Z,1.10
2022-09-22T10:30:13.480Z,1.63
2022-09-22T10:32:40.424Z,1.63
2022-09-22T10:35:28.751Z,1.20
2022-09-22T10:38:07.997Z,1.40
2022-09-22T10:40:39.209Z,1.30
2022-09-22T10:43:13.144Z,1.35
2022-09-22T10:45:54.085Z,1.17
2022-09-22T10:48:39.148Z,1.27
2022-09-22T10:51:16.093Z,1.40
2022-09-22T10:54:17.676Z,1.48
2022-09-22T10:56:50.101Z,1.30
2022-09-22T10:59:16.525Z,1.10
2022-09-22T11:01:57.377Z,1.27
2022-09-22T11:05:02.541Z,0.80
2022-09-22T11:08:08.539Z,0.82
2022-09-22T11:11:11.466Z,0.90
2022-09-22T11:14:07.412Z,1.00
2022-09-22T11:16:57.054Z,1.00
2022-09-22T11:19:43.226Z,0.70
2022-09-22T11:22:57.768Z,0.85
2022-09-22T11:25:36.566Z,1.38
2022-09-22T11:28:15.243Z,0.52
2022-09-22T11:30:49.686Z,0.70
2022-09-22T11:33:54.281Z,0.65
2022-09-22T11:36:51.603Z,0.68
2022-09-22T11:39:43.632Z,1.05
2022-09-22T11:42:25.226Z,0.98
2022-09-22T11:44:58.103Z,1.02
2022-09-22T11:47:47.398Z,0.75
2022-09-22T11:50:56.783Z,0.80
2022-09-22T11:53:56.885Z,1.00
2022-09-22T11:56:38.933Z,1.00
2022-09-22T11:59:29.991Z,0.82
2022-09-22T12:02:00.133Z,0.80
2022-09-22T12:04:52.667Z,1.08
2022-09-22T12:07:34.001Z,0.80
2022-09-22T12:10:05.346Z,0.70
2022-09-22T12:12:33.182Z,0.80
2022-09-22T12:15:15.962Z,0.70
2022-09-22T12:18:14.983Z,0.52
2022-09-22T12:20:55.215Z,0.70
2022-09-22T12:23:40.375Z,0.60
2022-09-22T12:26:12.193Z,0.70
2022-09-22T12:28:44.023Z,0.60
2022-09-22T12:31:15.158Z,0.82
2022-09-22T12:33:46.723Z,1.00
2022-09-22T12:36:14.344Z,0.60
2022-09-22T12:38:41.439Z,0.80
2022-09-22T12:41:08.378Z,0.70
2022-09-22T12:43:36.716Z,0.60
2022-09-22T12:46:15.735Z,0.80
2022-09-22T12:48:45.990Z,0.35
2022-09-22T12:51:26.206Z,0.63
2022-09-22T12:54:21.838Z,0.60
2022-09-22T12:57:01.038Z,0.60
2022-09-22T12:59:36.511Z,0.60
2022-09-22T13:02:43.003Z,0.73
2022-09-22T13:05:09.423Z,0.70
2022-09-22T13:07:40.760Z,0.75
2022-09-22T13:10:22.912Z,0.40
2022-09-22T13:13:02.007Z,0.50
2022-09-22T13:15:31.990Z,0.40
2022-09-22T13:17:58.894Z,0.40
2022-09-22T13:20:28.124Z,0.52
2022-09-22T13:22:56.605Z,0.40
2022-09-22T13:25:28.478Z,0.50
2022-09-22T13:28:16.245Z,0.30
2022-09-22T13:30:44.549Z,3.88
2022-09-22T13:33:28.892Z,0.22
2022-09-22T13:36:01.848Z,0.30
2022-09-22T13:38:29.405Z,0.70
2022-09-22T13:40:55.889Z,0.30
2022-09-22T13:43:33.085Z,0.40
2022-09-22T13:46:01.605Z,0.50
2022-09-22T13:48:36.660Z,0.50
2022-09-22T13:51:09.127Z,0.45
2022-09-22T13:53:37.272Z,0.32
2022-09-22T13:56:04.329Z,0.30
2022-09-22T13:58:38.399Z,0.30
2022-09-22T14:01:14.727Z,0.32
2022-09-22T14:03:42.125Z,0.30
2022-09-22T14:06:13.742Z,0.40
2022-09-22T14:08:42.919Z,0.38
2022-09-22T14:11:18.863Z,0.45
2022-09-22T14:13:54.452Z,0.57
2022-09-22T14:16:48.336Z,0.40
2022-09-22T14:19:23.555Z,0.50
2022-09-22T14:21:56.007Z,0.43
2022-09-22T14:24:23.525Z,0.60
2022-09-22T14:26:53.893Z,0.75
2022-09-22T14:29:27.995Z,0.90
2022-09-22T14:32:45.755Z,0.40
2022-09-22T14:35:33.122Z,0.45
2022-09-22T14:38:11.268Z,0.40
2022-09-22T14:40:55.723Z,0.35
2022-09-22T14:43:31.225Z,0.35
2022-09-22T14:46:00.582Z,0.50
2022-09-22T14:48:33.018Z,0.47
2022-09-22T14:51:08.183Z,0.40
2022-09-22T14:53:43.936Z,0.55
2022-09-22T14:56:17.554Z,0.52
2022-09-22T14:58:49.175Z,0.70
2022-09-22T15:01:42.103Z,0.70
2022-09-22T15:04:23.175Z,0.40
2022-09-22T15:06:58.894Z,0.50
2022-09-22T15:09:33.501Z,0.60
2022-09-22T15:12:02.816Z,0.30
2022-09-22T15:14:42.239Z,0.40
2022-09-22T15:18:01.948Z,0.28
2022-09-22T15:20:58.235Z,0.40
2022-09-22T15:23:44.735Z,0.32
2022-09-22T15:26:21.680Z,0.32
2022-09-22T15:28:52.729Z,0.43
2022-09-22T15:31:26.755Z,0.40
2022-09-22T15:33:54.543Z,0.40
2022-09-22T15:36:22.708Z,0.30
2022-09-22T15:38:49.579Z,0.22
2022-09-22T15:41:17.230Z,0.50
2022-09-22T15:43:44.252Z,0.55
2022-09-22T15:46:28.065Z,0.60
2022-09-22T15:49:00.068Z,0.40
2022-09-22T15:51:27.413Z,0.40
2022-09-22T15:53:54.139Z,0.32
2022-09-22T15:56:23.309Z,0.40
2022-09-22T15:58:52.267Z,0.25
2022-09-22T16:01:18.761Z,0.40
2022-09-22T16:03:45.396Z,0.30
2022-09-22T16:06:16.039Z,0.22
2022-09-22T16:08:46.126Z,0.45
2022-09-22T16:11:16.252Z,0.50
2022-09-22T16:13:42.993Z,0.73
2022-09-22T16:16:10.690Z,0.50
2022-09-22T16:18:39.621Z,0.50
2022-09-22T16:21:07.868Z,0.55
2022-09-22T16:23:34.431Z,0.60
2022-09-22T16:26:00.885Z,0.60
2022-09-22T16:28:27.306Z,0.50
2022-09-22T16:30:53.781Z,0.50
2022-09-22T16:33:20.965Z,0.38
2022-09-22T16:35:47.876Z,0.30
2022-09-22T16:38:14.389Z,0.40
2022-09-22T16:40:40.903Z,0.50
2022-09-22T16:43:08.890Z,0.40
2022-09-22T16:45:54.000Z,0.30
2022-09-22T16:48:20.512Z,0.40
2022-09-22T16:50:47.221Z,0.32
2022-09-22T16:53:14.326Z,0.50
2022-09-22T16:55:48.195Z,0.47
2022-09-22T16:58:14.742Z,0.68
2022-09-22T17:00:41.338Z,0.95
2022-09-22T17:03:08.315Z,0.65
2022-09-22T17:05:35.197Z,0.80
2022-09-22T17:08:06.486Z,1.00
2022-09-22T17:10:35.848Z,0.63
2022-09-22T17:13:04.842Z,0.73
2022-09-22T17:15:36.019Z,0.70
2022-09-22T17:18:04.107Z,0.60
2022-09-22T17:20:30.749Z,0.60
2022-09-22T17:22:57.682Z,0.60
2022-09-22T17:25:28.006Z,0.70
2022-09-22T17:27:54.851Z,0.60
2022-09-22T17:30:21.963Z,0.57
2022-09-22T17:32:48.921Z,0.80
2022-09-22T17:35:15.473Z,0.90
2022-09-22T17:37:42.083Z,0.90
2022-09-22T17:40:10.423Z,0.90
2022-09-22T17:42:37.631Z,1.00
2022-09-22T17:45:07.332Z,1.15
2022-09-22T17:47:52.719Z,1.35
2022-09-22T17:50:37.884Z,1.20
2022-09-22T17:53:27.581Z,1.40
2022-09-22T17:55:54.061Z,1.70
2022-09-22T17:58:20.589Z,1.05
2022-09-22T18:00:47.627Z,1.20
2022-09-22T18:03:14.141Z,1.52
2022-09-22T18:05:41.191Z,1.30
2022-09-22T18:08:07.784Z,0.90
2022-09-22T18:10:34.426Z,1.02
2022-09-22T18:13:02.416Z,1.23
2022-09-22T18:15:29.365Z,1.48
2022-09-22T18:17:57.926Z,1.83
2022-09-22T18:20:26.225Z,1.75
2022-09-22T18:22:54.158Z,2.25
2022-09-22T18:25:23.521Z,2.33
2022-09-22T18:27:50.252Z,2.30
2022-09-22T18:30:19.092Z,2.00
2022-09-22T18:32:46.894Z,2.17
2022-09-22T18:35:13.759Z,2.30
2022-09-22T18:37:40.691Z,2.28
2022-09-22T18:40:08.935Z,2.28
2022-09-22T18:42:36.731Z,1.67
2022-09-22T18:45:03.952Z,1.85
2022-09-22T18:47:30.433Z,1.70
2022-09-22T18:49:57.023Z,1.63
2022-09-22T18:52:24.432Z,1.52
2022-09-22T18:54:54.068Z,1.52
2022-09-22T18:57:22.891Z,1.73
2022-09-22T18:59:51.360Z,1.67
2022-09-22T19:02:22.146Z,1.20
2022-09-22T19:04:51.152Z,1.65
2022-09-22T19:07:41.120Z,1.20
2022-09-22T19:10:20.488Z,1.27
2022-09-22T19:12:47.526Z,1.35
2022-09-22T19:15:18.058Z,1.30
2022-09-22T19:17:47.305Z,1.40
2022-09-22T19:20:18.691Z,1.27
2022-09-22T19:22:46.823Z,1.25
2022-09-22T19:25:13.612Z,1.42
2022-09-22T19:27:40.450Z,1.88
2022-09-22T19:30:09.489Z,1.70
2022-09-22T19:32:36.493Z,1.73
2022-09-22T19:35:04.169Z,1.67
2022-09-22T19:37:30.783Z,1.55
2022-09-22T19:39:57.373Z,1.15
2022-09-22T19:42:24.384Z,1.60
2022-09-22T19:44:50.984Z,1.50
2022-09-22T19:47:17.492Z,1.50
2022-09-22T19:49:43.971Z,1.30
2022-09-22T19:52:12.571Z,1.23
2022-09-22T19:54:39.272Z,1.10
2022-09-22T19:57:05.776Z,1.40
2022-09-22T19:59:32.387Z,1.60
2022-09-22T20:01:59.060Z,1.40
2022-09-22T20:04:25.883Z,1.40
2022-09-22T20:06:52.507Z,1.20
2022-09-22T20:09:19.055Z,1.30
2022-09-22T20:11:48.282Z,1.00
2022-09-22T20:14:22.560Z,1.33
2022-09-22T20:17:04.994Z,1.17
2022-09-22T20:19:34.258Z,1.15
2022-09-22T20:22:17.799Z,1.20
2022-09-22T20:24:54.767Z,1.08
2022-09-22T20:27:26.739Z,1.00
2022-09-22T20:29:56.963Z,1.00
2022-09-22T20:32:28.285Z,1.10
2022-09-22T20:34:55.653Z,0.93
2022-09-22T20:37:23.233Z,1.20
2022-09-22T20:39:50.119Z,1.02
2022-09-22T20:42:17.497Z,0.93
2022-09-22T20:44:44.081Z,1.00
2022-09-22T20:47:23.124Z,0.75
2022-09-22T20:49:51.889Z,1.10
2022-09-22T20:52:20.035Z,0.95
2022-09-22T20:54:47.556Z,1.05
2022-09-22T20:57:14.490Z,1.15
2022-09-22T20:59:45.371Z,0.82
2022-09-22T21:02:12.661Z,0.90
2022-09-22T21:04:39.225Z,0.90
2022-09-22T21:07:06.126Z,1.17
2022-09-22T21:09:51.137Z,0.90
2022-09-22T21:12:17.724Z,0.75
2022-09-22T21:14:45.736Z,0.73
2022-09-22T21:17:13.771Z,2.30
2022-09-22T21:19:40.804Z,4.80
2022-09-22T21:22:07.538Z,5.28
2022-09-22T21:24:34.146Z,6.05
2022-09-22T21:27:00.686Z,6.05
2022-09-22T21:29:28.894Z,5.25
2022-09-22T21:31:56.693Z,4.65
2022-09-22T21:34:24.004Z,3.55
2022-09-22T21:36:50.867Z,3.20
2022-09-22T21:39:17.412Z,2.55
2022-09-22T21:41:43.869Z,2.28
2022-09-22T21:44:10.472Z,2.00
2022-09-22T21:46:42.085Z,1.90
2022-09-22T21:49:10.156Z,1.85
2022-09-22T21:51:41.345Z,1.40
2022-09-22T21:54:12.784Z,1.10
2022-09-22T21:56:39.446Z,1.20
2022-09-22T21:59:05.941Z,1.45
2022-09-22T22:01:37.166Z,1.55
2022-09-22T22:04:07.786Z,1.38
2022-09-22T22:06:40.814Z,1.13
2022-09-22T22:09:19.315Z,1.20
2022-09-22T22:11:55.381Z,1.52
2022-09-22T22:14:24.033Z,1.00
2022-09-22T22:16:52.971Z,1.40
2022-09-22T22:19:25.814Z,1.33
2022-09-22T22:21:53.473Z,0.88
2022-09-22T22:24:28.783Z,1.25
2022-09-22T22:27:06.221Z,1.15
2022-09-22T22:29:36.969Z,1.00
2022-09-22T22:32:05.414Z,0.95
2022-09-22T22:34:32.406Z,0.70
2022-09-22T22:36:59.121Z,0.80
2022-09-22T22:39:25.707Z,0.77
2022-09-22T22:41:54.475Z,0.80
2022-09-22T22:44:21.657Z,0.82
2022-09-22T22:46:48.279Z,0.90
2022-09-22T22:49:14.970Z,0.80
2022-09-22T22:51:45.507Z,0.85
2022-09-22T22:54:12.610Z,1.00
2022-09-22T22:56:41.983Z,0.77
2022-09-22T22:59:10.171Z,0.82
2022-09-22T23:01:37.426Z,0.90
2022-09-22T23:04:06.773Z,0.73
2022-09-22T23:06:43.957Z,0.90
2022-09-22T23:09:15.972Z,0.93
2022-09-22T23:11:43.618Z,0.80
2022-09-22T23:14:12.721Z,0.80
2022-09-22T23:16:43.130Z,0.77
2022-09-22T23:19:13.152Z,1.00
2022-09-22T23:21:40.341Z,0.95
2022-09-22T23:24:08.184Z,0.90
2022-09-22T23:26:35.034Z,0.80
2022-09-22T23:29:03.843Z,1.02
2022-09-22T23:31:31.600Z,0.95
2022-09-22T23:33:58.125Z,1.00
2022-09-22T23:36:27.702Z,0.80
2022-09-22T23:38:55.864Z,0.90
2022-09-22T23:41:22.880Z,1.00
2022-09-22T23:43:52.439Z,0.80
2022-09-22T23:46:20.920Z,0.90
2022-09-22T23:48:47.617Z,0.82
2022-09-22T23:51:14.776Z,0.90
2022-09-22T23:53:41.697Z,1.10
2022-09-22T23:56:08.478Z,0.90
2022-09-22T23:58:35.501Z,0.90
