createdAt,value
2022-09-09T00:00:26.955Z,14.80
2022-09-09T00:03:08.310Z,14.80
2022-09-09T00:05:37.908Z,14.80
2022-09-09T00:08:05.102Z,14.80
2022-09-09T00:10:40.633Z,14.90
2022-09-09T00:13:31.801Z,14.80
2022-09-09T00:16:05.386Z,14.80
2022-09-09T00:18:41.421Z,14.80
2022-09-09T00:21:12.042Z,14.90
2022-09-09T00:23:48.326Z,15.00
2022-09-09T00:26:45.767Z,15.00
2022-09-09T00:29:21.583Z,15.00
2022-09-09T00:31:48.334Z,15.00
2022-09-09T00:34:20.583Z,15.00
2022-09-09T00:36:50.357Z,15.00
2022-09-09T00:39:39.842Z,15.00
2022-09-09T00:42:09.426Z,15.00
2022-09-09T00:44:38.834Z,15.10
2022-09-09T00:47:19.744Z,15.10
2022-09-09T00:49:49.466Z,15.20
2022-09-09T00:52:43.191Z,15.20
2022-09-09T00:55:21.579Z,15.20
2022-09-09T00:57:53.736Z,15.20
2022-09-09T01:00:25.751Z,15.20
2022-09-09T01:02:56.848Z,15.20
2022-09-09T01:05:34.560Z,15.20
2022-09-09T01:08:04.179Z,15.10
2022-09-09T01:10:47.128Z,15.20
2022-09-09T01:13:31.985Z,15.20
2022-09-09T01:16:01.955Z,15.10
2022-09-09T01:18:35.634Z,15.10
2022-09-09T01:21:24.136Z,15.10
2022-09-09T01:24:09.483Z,15.00
2022-09-09T01:26:42.683Z,15.00
2022-09-09T01:29:12.638Z,15.00
2022-09-09T01:31:53.167Z,15.00
2022-09-09T01:34:21.251Z,14.90
2022-09-09T01:36:54.442Z,15.00
2022-09-09T01:39:22.047Z,14.90
2022-09-09T01:41:48.928Z,14.90
2022-09-09T01:44:16.406Z,15.00
2022-09-09T01:46:43.141Z,15.00
2022-09-09T01:49:10.302Z,15.00
2022-09-09T01:51:40.087Z,15.00
2022-09-09T01:54:07.786Z,15.00
2022-09-09T01:56:49.446Z,15.00
2022-09-09T01:59:34.860Z,15.00
2022-09-09T02:02:24.686Z,15.10
2022-09-09T02:05:19.162Z,15.10
2022-09-09T02:07:51.468Z,15.10
2022-09-09T02:10:29.618Z,15.00
2022-09-09T02:13:14.480Z,15.00
2022-09-09T02:15:45.138Z,15.00
2022-09-09T02:18:14.882Z,15.00
2022-09-09T02:20:43.657Z,15.10
2022-09-09T02:23:11.875Z,15.10
2022-09-09T02:25:44.616Z,15.00
2022-09-09T02:28:15.080Z,15.10
2022-09-09T02:30:46.794Z,15.00
2022-09-09T02:33:15.814Z,15.00
2022-09-09T02:35:44.525Z,15.00
2022-09-09T02:38:14.521Z,15.00
2022-09-09T02:40:41.552Z,15.00
2022-09-09T02:43:08.340Z,15.10
2022-09-09T02:45:57.901Z,15.10
2022-09-09T02:48:40.735Z,15.10
2022-09-09T02:51:13.996Z,15.00
2022-09-09T02:53:48.974Z,15.00
2022-09-09T02:56:23.040Z,15.00
2022-09-09T02:58:50.542Z,15.10
2022-09-09T03:01:18.438Z,15.10
2022-09-09T03:03:45.441Z,15.10
2022-09-09T03:06:12.887Z,15.10
2022-09-09T03:08:39.731Z,15.10
2022-09-09T03:11:06.586Z,15.20
2022-09-09T03:13:33.718Z,15.10
2022-09-09T03:16:00.899Z,15.10
2022-09-09T03:18:29.132Z,15.10
2022-09-09T03:20:55.967Z,15.10
2022-09-09T03:23:22.819Z,15.10
2022-09-09T03:25:53.244Z,15.00
2022-09-09T03:28:21.189Z,15.00
2022-09-09T03:30:47.962Z,15.00
2022-09-09T03:33:16.015Z,15.00
2022-09-09T03:35:48.579Z,15.00
2022-09-09T03:38:15.476Z,15.10
2022-09-09T03:40:50.352Z,15.10
2022-09-09T03:43:17.622Z,15.10
2022-09-09T03:45:51.062Z,15.00
2022-09-09T03:48:18.785Z,14.90
2022-09-09T03:50:47.754Z,14.90
2022-09-09T03:53:16.460Z,15.00
2022-09-09T03:55:47.275Z,14.90
2022-09-09T03:58:15.695Z,14.90
2022-09-09T04:00:43.776Z,14.90
2022-09-09T04:03:10.939Z,14.90
2022-09-09T04:05:40.865Z,14.90
2022-09-09T04:08:08.095Z,14.90
2022-09-09T04:10:37.177Z,14.90
2022-09-09T04:13:05.651Z,14.90
2022-09-09T04:15:33.355Z,14.90
2022-09-09T04:18:00.148Z,15.00
2022-09-09T04:20:26.994Z,15.00
2022-09-09T04:22:53.837Z,15.00
2022-09-09T04:25:23.135Z,15.10
2022-09-09T04:27:55.834Z,15.00
2022-09-09T04:30:22.957Z,15.00
2022-09-09T04:32:49.954Z,14.90
2022-09-09T04:35:16.884Z,14.90
2022-09-09T04:37:43.696Z,15.00
2022-09-09T04:40:10.780Z,15.00
2022-09-09T04:42:37.929Z,14.90
2022-09-09T04:45:05.251Z,15.00
2022-09-09T04:47:32.006Z,14.90
2022-09-09T04:49:58.826Z,15.00
2022-09-09T04:52:25.746Z,15.00
2022-09-09T04:54:55.029Z,15.10
2022-09-09T04:57:21.774Z,14.90
2022-09-09T04:59:49.092Z,14.90
2022-09-09T05:02:15.960Z,15.00
2022-09-09T05:04:42.733Z,15.00
2022-09-09T05:07:09.484Z,14.90
2022-09-09T05:09:36.225Z,14.90
2022-09-09T05:12:03.876Z,14.90
2022-09-09T05:14:31.276Z,14.90
2022-09-09T05:16:58.998Z,15.10
2022-09-09T05:19:25.768Z,15.10
2022-09-09T05:21:52.606Z,15.10
2022-09-09T05:24:19.409Z,15.10
2022-09-09T05:26:46.208Z,15.20
2022-09-09T05:29:13.128Z,15.20
2022-09-09T05:31:40.303Z,15.20
2022-09-09T05:34:07.176Z,15.10
2022-09-09T05:36:33.942Z,15.10
2022-09-09T05:39:01.890Z,15.10
2022-09-09T05:41:29.858Z,15.30
2022-09-09T05:43:56.726Z,15.30
2022-09-09T05:46:25.898Z,15.30
2022-09-09T05:48:54.430Z,15.40
2022-09-09T05:51:24.263Z,15.40
2022-09-09T05:53:52.251Z,15.30
2022-09-09T05:56:26.154Z,15.30
2022-09-09T05:58:55.033Z,15.30
2022-09-09T06:01:31.241Z,15.20
2022-09-09T06:03:58.802Z,15.30
2022-09-09T06:06:28.865Z,15.30
2022-09-09T06:09:00.742Z,15.20
2022-09-09T06:11:32.112Z,15.20
2022-09-09T06:13:59.421Z,15.20
2022-09-09T06:16:28.523Z,15.40
2022-09-09T06:18:57.346Z,15.40
2022-09-09T06:21:45.384Z,15.40
2022-09-09T06:24:14.752Z,15.40
2022-09-09T06:26:42.150Z,15.50
2022-09-09T06:29:09.282Z,15.50
2022-09-09T06:31:37.912Z,15.60
2022-09-09T06:34:09.695Z,15.60
2022-09-09T06:36:39.187Z,15.60
2022-09-09T06:39:12.115Z,15.60
2022-09-09T06:41:40.764Z,15.60
2022-09-09T06:44:07.641Z,15.60
2022-09-09T06:46:36.674Z,15.70
2022-09-09T06:49:03.972Z,15.70
2022-09-09T06:51:33.490Z,15.60
2022-09-09T06:54:03.309Z,15.70
2022-09-09T06:56:38.048Z,15.70
2022-09-09T06:59:06.808Z,15.70
2022-09-09T07:01:39.372Z,15.70
2022-09-09T07:04:08.914Z,15.60
2022-09-09T07:06:41.545Z,15.70
2022-09-09T07:09:11.227Z,15.70
2022-09-09T07:11:42.247Z,15.70
2022-09-09T07:14:09.864Z,15.70
2022-09-09T07:16:38.158Z,15.90
2022-09-09T07:19:05.613Z,16.20
2022-09-09T07:21:33.380Z,16.40
2022-09-09T07:24:00.823Z,16.40
2022-09-09T07:26:29.816Z,16.60
2022-09-09T07:29:00.018Z,16.90
2022-09-09T07:31:35.620Z,17.10
2022-09-09T07:34:03.319Z,17.00
2022-09-09T07:36:33.533Z,17.00
2022-09-09T07:39:09.687Z,17.00
2022-09-09T07:41:42.546Z,16.90
2022-09-09T07:44:14.928Z,16.70
2022-09-09T07:46:42.494Z,16.90
2022-09-09T07:49:10.500Z,17.00
2022-09-09T07:51:40.314Z,17.00
2022-09-09T07:54:10.372Z,17.00
2022-09-09T07:56:40.165Z,17.10
2022-09-09T07:59:08.335Z,17.40
2022-09-09T08:01:40.124Z,17.70
2022-09-09T08:04:16.113Z,18.10
2022-09-09T08:06:45.221Z,18.10
2022-09-09T08:09:12.048Z,18.40
2022-09-09T08:11:40.340Z,18.50
2022-09-09T08:14:11.879Z,18.80
2022-09-09T08:16:42.212Z,19.20
2022-09-09T08:19:09.682Z,19.80
2022-09-09T08:21:39.238Z,20.20
2022-09-09T08:24:08.178Z,19.90
2022-09-09T08:26:46.691Z,20.00
2022-09-09T08:29:14.889Z,20.10
2022-09-09T08:31:48.193Z,20.60
2022-09-09T08:34:16.111Z,20.90
2022-09-09T08:36:45.309Z,21.10
2022-09-09T08:39:14.912Z,21.30
2022-09-09T08:41:41.627Z,21.20
2022-09-09T08:44:16.466Z,20.80
2022-09-09T08:46:46.838Z,20.10
2022-09-09T08:49:59.019Z,19.90
2022-09-09T08:52:37.601Z,19.70
2022-09-09T08:55:34.438Z,19.50
2022-09-09T08:58:14.986Z,19.40
2022-09-09T09:01:07.706Z,19.30
2022-09-09T09:03:55.043Z,19.20
2022-09-09T09:06:37.337Z,19.30
2022-09-09T09:09:31.997Z,19.10
2022-09-09T09:12:02.066Z,19.00
2022-09-09T09:14:36.577Z,19.10
2022-09-09T09:17:07.689Z,19.10
2022-09-09T09:19:36.773Z,19.20
2022-09-09T09:22:21.628Z,19.40
2022-09-09T09:25:10.995Z,19.70
2022-09-09T09:27:45.722Z,19.70
2022-09-09T09:30:26.762Z,19.80
2022-09-09T09:33:15.917Z,19.80
2022-09-09T09:35:44.394Z,19.80
2022-09-09T09:41:05.084Z,20.70
2022-09-09T09:43:33.584Z,20.70
2022-09-09T09:46:16.616Z,21.40
2022-09-09T09:48:46.566Z,21.90
2022-09-09T09:51:17.518Z,21.60
2022-09-09T09:53:44.715Z,21.40
2022-09-09T09:56:14.155Z,21.20
2022-09-09T09:58:47.103Z,21.00
2022-09-09T10:01:40.288Z,21.00
2022-09-09T10:04:24.153Z,21.30
2022-09-09T10:06:51.736Z,21.40
2022-09-09T10:09:26.001Z,21.70
2022-09-09T10:12:04.846Z,21.90
2022-09-09T10:14:43.990Z,22.20
2022-09-09T10:17:18.068Z,22.60
2022-09-09T10:20:14.761Z,23.10
2022-09-09T10:22:50.659Z,22.80
2022-09-09T10:25:37.121Z,22.70
2022-09-09T10:28:25.652Z,23.00
2022-09-09T10:31:08.205Z,23.50
2022-09-09T10:33:52.669Z,23.90
2022-09-09T10:36:27.162Z,23.90
2022-09-09T10:39:06.321Z,23.60
2022-09-09T10:41:35.812Z,23.80
2022-09-09T10:44:35.439Z,24.10
2022-09-09T10:47:29.511Z,23.90
2022-09-09T10:50:15.691Z,24.10
2022-09-09T10:52:57.685Z,24.50
2022-09-09T10:55:37.051Z,24.80
2022-09-09T10:58:07.550Z,24.90
2022-09-09T11:00:48.015Z,24.90
2022-09-09T11:03:27.658Z,24.20
2022-09-09T11:06:21.453Z,23.70
2022-09-09T11:08:52.726Z,24.00
2022-09-09T11:11:29.627Z,23.80
2022-09-09T11:14:37.367Z,24.20
2022-09-09T11:17:11.918Z,24.10
2022-09-09T11:19:44.700Z,24.00
2022-09-09T11:22:39.755Z,23.60
2022-09-09T11:25:09.532Z,23.30
2022-09-09T11:27:42.179Z,23.60
2022-09-09T11:30:44.594Z,24.10
2022-09-09T11:33:35.934Z,24.60
2022-09-09T11:36:33.162Z,25.00
2022-09-09T11:39:17.766Z,25.00
2022-09-09T11:41:44.643Z,24.50
2022-09-09T11:44:17.524Z,25.00
2022-09-09T11:46:50.787Z,24.50
2022-09-09T11:49:42.713Z,24.50
2022-09-09T11:52:38.281Z,24.40
2022-09-09T11:55:30.509Z,24.10
2022-09-09T11:58:02.330Z,24.10
2022-09-09T12:00:42.409Z,24.30
2022-09-09T12:03:37.104Z,24.20
2022-09-09T12:06:15.163Z,24.10
2022-09-09T12:08:46.420Z,24.40
2022-09-09T12:11:24.282Z,24.70
2022-09-09T12:13:58.004Z,25.00
2022-09-09T12:16:39.576Z,25.20
2022-09-09T12:19:07.860Z,24.90
2022-09-09T12:22:04.461Z,24.70
2022-09-09T12:24:42.810Z,24.50
2022-09-09T12:27:25.092Z,24.30
2022-09-09T12:30:01.492Z,24.40
2022-09-09T12:32:29.965Z,24.40
2022-09-09T12:35:11.923Z,24.70
2022-09-09T12:37:43.200Z,24.80
2022-09-09T12:40:36.192Z,25.00
2022-09-09T12:43:17.917Z,25.00
2022-09-09T12:45:46.324Z,25.00
2022-09-09T12:48:16.697Z,24.50
2022-09-09T12:50:54.201Z,24.30
2022-09-09T12:53:28.032Z,24.60
2022-09-09T12:56:01.656Z,24.80
2022-09-09T12:58:33.682Z,25.00
2022-09-09T13:01:01.914Z,25.00
2022-09-09T13:03:29.082Z,25.00
2022-09-09T13:06:01.317Z,25.00
2022-09-09T13:08:28.266Z,24.40
2022-09-09T13:11:02.818Z,24.20
2022-09-09T13:13:40.405Z,23.90
2022-09-09T13:16:20.860Z,23.50
2022-09-09T13:18:48.011Z,23.30
2022-09-09T13:21:15.444Z,23.40
2022-09-09T13:23:42.368Z,23.70
2022-09-09T13:26:27.489Z,23.50
2022-09-09T13:28:54.895Z,23.50
2022-09-09T13:31:31.114Z,23.90
2022-09-09T13:33:58.542Z,24.00
2022-09-09T13:36:35.418Z,24.10
2022-09-09T13:39:04.473Z,24.00
2022-09-09T13:41:37.291Z,23.90
2022-09-09T13:44:07.478Z,23.90
2022-09-09T13:46:35.415Z,23.80
2022-09-09T13:49:23.773Z,23.80
2022-09-09T13:52:06.124Z,23.70
2022-09-09T13:54:32.943Z,23.70
2022-09-09T13:57:00.035Z,23.50
2022-09-09T13:59:42.467Z,23.10
2022-09-09T14:02:14.632Z,23.00
2022-09-09T14:04:44.466Z,23.10
2022-09-09T14:07:19.221Z,23.10
2022-09-09T14:09:50.979Z,23.30
2022-09-09T14:12:17.850Z,23.30
2022-09-09T14:14:44.920Z,23.10
2022-09-09T14:17:11.961Z,22.70
2022-09-09T14:19:38.923Z,22.60
2022-09-09T14:22:05.758Z,22.20
2022-09-09T14:24:32.591Z,21.80
2022-09-09T14:26:59.398Z,21.90
2022-09-09T14:29:27.674Z,21.70
2022-09-09T14:31:54.472Z,21.70
2022-09-09T14:34:21.232Z,21.80
2022-09-09T14:36:48.414Z,21.50
2022-09-09T14:39:15.228Z,21.20
2022-09-09T14:41:42.035Z,21.20
2022-09-09T14:44:09.560Z,21.10
2022-09-09T14:46:36.356Z,20.90
2022-09-09T14:49:03.148Z,20.90
2022-09-09T14:51:31.223Z,20.80
2022-09-09T14:53:59.939Z,20.80
2022-09-09T14:56:33.034Z,20.70
2022-09-09T14:59:01.815Z,20.70
2022-09-09T15:01:30.419Z,20.50
2022-09-09T15:04:02.693Z,20.50
2022-09-09T15:06:31.575Z,20.50
2022-09-09T15:09:01.362Z,20.30
2022-09-09T15:11:31.434Z,20.30
2022-09-09T15:13:59.091Z,20.10
2022-09-09T15:16:28.270Z,20.00
2022-09-09T15:18:57.591Z,19.90
2022-09-09T15:21:28.094Z,19.80
2022-09-09T15:23:55.728Z,19.70
2022-09-09T15:26:22.924Z,19.60
2022-09-09T15:28:51.721Z,19.60
2022-09-09T15:31:21.728Z,19.40
2022-09-09T15:33:53.574Z,19.00
2022-09-09T15:36:25.580Z,18.90
2022-09-09T15:38:52.896Z,18.70
2022-09-09T15:41:21.923Z,18.60
2022-09-09T15:43:51.197Z,18.40
2022-09-09T15:46:17.990Z,18.20
2022-09-09T15:48:47.276Z,18.10
2022-09-09T15:51:38.089Z,18.10
2022-09-09T15:54:02.794Z,18.00
2022-09-09T15:56:33.753Z,18.00
2022-09-09T15:59:02.314Z,18.00
2022-09-09T16:01:29.528Z,17.90
2022-09-09T16:03:56.523Z,17.80
2022-09-09T16:06:25.009Z,17.80
2022-09-09T16:08:53.555Z,17.80
2022-09-09T16:11:26.954Z,17.80
2022-09-09T16:13:55.289Z,17.70
2022-09-09T16:16:25.146Z,17.80
2022-09-09T16:18:55.231Z,17.90
2022-09-09T16:21:31.675Z,17.90
2022-09-09T16:24:06.017Z,17.80
2022-09-09T16:26:35.257Z,17.80
2022-09-09T16:29:03.149Z,17.80
2022-09-09T16:31:32.988Z,17.80
2022-09-09T16:34:00.325Z,17.80
2022-09-09T16:36:31.199Z,17.90
2022-09-09T16:39:05.427Z,17.60
2022-09-09T16:41:33.257Z,17.40
2022-09-09T16:44:03.330Z,17.40
2022-09-09T16:46:32.394Z,17.40
2022-09-09T16:49:00.559Z,17.40
2022-09-09T16:51:31.112Z,17.30
2022-09-09T16:54:00.413Z,17.30
2022-09-09T16:56:36.783Z,17.30
2022-09-09T16:59:06.402Z,17.20
2022-09-09T17:01:38.443Z,17.10
2022-09-09T17:04:08.290Z,17.00
2022-09-09T17:06:37.716Z,16.90
2022-09-09T17:09:07.251Z,16.90
2022-09-09T17:11:35.103Z,16.80
2022-09-09T17:14:03.935Z,16.80
2022-09-09T17:16:35.119Z,17.10
2022-09-09T17:19:03.738Z,17.10
2022-09-09T17:21:31.326Z,17.00
2022-09-09T17:23:59.161Z,16.90
2022-09-09T17:26:29.670Z,16.80
2022-09-09T17:28:59.760Z,16.70
2022-09-09T17:31:28.549Z,16.70
2022-09-09T17:33:56.228Z,16.60
2022-09-09T17:36:29.427Z,16.60
2022-09-09T17:38:56.670Z,16.70
2022-09-09T17:41:32.532Z,16.90
2022-09-09T17:43:59.801Z,16.80
2022-09-09T17:46:33.543Z,16.60
2022-09-09T17:49:03.217Z,16.40
2022-09-09T17:51:31.801Z,16.40
2022-09-09T17:54:10.577Z,16.30
2022-09-09T17:56:38.641Z,16.40
2022-09-09T17:59:07.770Z,16.40
2022-09-09T18:01:37.443Z,16.40
2022-09-09T18:04:05.945Z,16.40
2022-09-09T18:06:38.514Z,16.40
2022-09-09T18:09:09.417Z,16.40
2022-09-09T18:11:42.678Z,16.30
2022-09-09T18:14:12.657Z,16.30
2022-09-09T18:16:40.832Z,16.20
2022-09-09T18:19:13.750Z,16.20
2022-09-09T18:21:42.465Z,16.10
2022-09-09T18:24:11.596Z,16.10
2022-09-09T18:26:39.939Z,16.10
2022-09-09T18:29:12.944Z,15.90
2022-09-09T18:31:41.863Z,15.90
2022-09-09T18:34:10.913Z,15.80
2022-09-09T18:36:46.925Z,15.80
2022-09-09T18:39:17.044Z,15.70
2022-09-09T18:41:49.621Z,15.70
2022-09-09T18:44:20.741Z,15.60
2022-09-09T18:46:48.603Z,15.70
2022-09-09T18:49:15.866Z,15.60
2022-09-09T18:51:44.280Z,15.50
2022-09-09T18:54:14.431Z,15.50
2022-09-09T18:56:41.429Z,15.40
2022-09-09T18:59:10.713Z,15.30
2022-09-09T19:01:38.331Z,15.30
2022-09-09T19:04:07.962Z,15.40
2022-09-09T19:06:39.591Z,15.30
2022-09-09T19:09:08.886Z,15.30
2022-09-09T19:11:35.925Z,15.20
2022-09-09T19:14:05.223Z,15.20
2022-09-09T19:16:33.841Z,15.20
2022-09-09T19:19:04.321Z,15.10
2022-09-09T19:21:35.611Z,15.10
2022-09-09T19:24:10.399Z,15.10
2022-09-09T19:26:40.803Z,15.10
2022-09-09T19:29:10.133Z,15.10
2022-09-09T19:31:37.821Z,15.10
2022-09-09T19:34:05.027Z,15.00
2022-09-09T19:36:32.149Z,15.00
2022-09-09T19:39:00.295Z,15.00
2022-09-09T19:41:28.432Z,15.00
2022-09-09T19:44:06.024Z,14.90
2022-09-09T19:46:35.901Z,14.90
2022-09-09T19:49:04.514Z,14.90
2022-09-09T19:51:32.540Z,14.80
2022-09-09T19:54:09.166Z,14.90
2022-09-09T19:56:38.828Z,14.80
2022-09-09T19:59:07.309Z,14.80
2022-09-09T20:01:40.180Z,14.80
2022-09-09T20:04:08.089Z,14.70
2022-09-09T20:06:37.193Z,14.70
2022-09-09T20:09:06.065Z,14.60
2022-09-09T20:11:33.864Z,14.60
2022-09-09T20:14:00.748Z,14.60
2022-09-09T20:16:29.346Z,14.60
2022-09-09T20:18:59.553Z,14.50
2022-09-09T20:21:35.585Z,14.50
2022-09-09T20:24:07.481Z,14.50
2022-09-09T20:26:37.474Z,14.50
2022-09-09T20:29:07.714Z,14.50
2022-09-09T20:31:36.527Z,14.40
2022-09-09T20:34:06.083Z,14.40
2022-09-09T20:36:35.484Z,14.40
2022-09-09T20:39:07.475Z,14.30
2022-09-09T20:41:36.424Z,14.40
2022-09-09T20:44:06.805Z,14.40
2022-09-09T20:46:36.538Z,14.40
2022-09-09T20:49:05.043Z,14.40
2022-09-09T20:51:33.723Z,14.30
2022-09-09T20:54:06.266Z,14.30
2022-09-09T20:56:39.317Z,14.30
2022-09-09T20:59:10.241Z,14.40
2022-09-09T21:01:38.846Z,14.50
2022-09-09T21:04:06.471Z,14.70
2022-09-09T21:06:33.207Z,14.80
2022-09-09T21:09:00.109Z,14.90
2022-09-09T21:11:26.870Z,15.00
2022-09-09T21:13:53.704Z,15.00
2022-09-09T21:16:21.335Z,15.00
2022-09-09T21:18:49.359Z,15.10
2022-09-09T21:21:19.206Z,15.10
2022-09-09T21:23:45.990Z,15.10
2022-09-09T21:26:12.990Z,15.00
2022-09-09T21:28:39.825Z,15.00
2022-09-09T21:31:07.007Z,15.00
2022-09-09T21:33:34.712Z,14.90
2022-09-09T21:36:06.701Z,14.90
2022-09-09T21:38:34.140Z,14.90
2022-09-09T21:41:05.691Z,15.10
2022-09-09T21:43:33.338Z,15.20
2022-09-09T21:46:02.534Z,15.10
2022-09-09T21:48:29.379Z,15.10
2022-09-09T21:50:56.149Z,15.10
2022-09-09T21:53:22.921Z,15.00
2022-09-09T21:55:49.725Z,14.90
2022-09-09T21:58:18.244Z,14.80
2022-09-09T22:00:47.351Z,14.80
2022-09-09T22:03:15.880Z,14.70
2022-09-09T22:05:44.751Z,14.70
2022-09-09T22:08:14.659Z,14.70
2022-09-09T22:10:45.750Z,14.60
2022-09-09T22:13:14.334Z,14.60
2022-09-09T22:15:43.131Z,14.60
2022-09-09T22:18:10.341Z,14.70
2022-09-09T22:20:42.562Z,14.60
2022-09-09T22:23:10.263Z,14.70
2022-09-09T22:25:38.075Z,14.60
2022-09-09T22:28:06.709Z,14.50
2022-09-09T22:30:34.089Z,14.40
2022-09-09T22:33:01.265Z,14.30
2022-09-09T22:35:29.076Z,14.30
2022-09-09T22:37:56.823Z,14.50
2022-09-09T22:40:23.731Z,14.30
2022-09-09T22:42:53.003Z,14.30
2022-09-09T22:45:21.625Z,14.30
2022-09-09T22:47:48.469Z,14.30
2022-09-09T22:50:18.443Z,14.20
2022-09-09T22:52:45.293Z,14.10
2022-09-09T22:55:12.090Z,14.00
2022-09-09T22:57:38.860Z,13.90
2022-09-09T23:00:09.143Z,13.90
2022-09-09T23:02:40.812Z,13.80
2022-09-09T23:05:10.930Z,13.80
2022-09-09T23:07:38.157Z,13.80
2022-09-09T23:10:06.007Z,13.80
2022-09-09T23:12:33.951Z,13.80
2022-09-09T23:15:01.048Z,13.70
2022-09-09T23:17:27.831Z,13.70
2022-09-09T23:19:56.363Z,13.70
2022-09-09T23:22:24.360Z,13.70
2022-09-09T23:24:54.031Z,13.70
2022-09-09T23:27:24.069Z,13.60
2022-09-09T23:29:51.813Z,13.70
2022-09-09T23:32:18.657Z,13.80
2022-09-09T23:34:45.921Z,14.00
2022-09-09T23:37:13.229Z,14.00
2022-09-09T23:39:40.523Z,14.00
2022-09-09T23:42:08.762Z,13.90
2022-09-09T23:44:38.229Z,13.80
2022-09-09T23:47:06.566Z,13.70
2022-09-09T23:49:35.014Z,13.80
2022-09-09T23:52:05.378Z,13.80
2022-09-09T23:54:34.102Z,13.90
2022-09-09T23:57:02.900Z,13.90
2022-09-09T23:59:30.949Z,13.80
