createdAt,value
2023-05-16T00:01:30.791Z,1.83
2023-05-16T00:03:57.595Z,1.55
2023-05-16T00:06:24.126Z,1.98
2023-05-16T00:08:50.580Z,1.67
2023-05-16T00:11:17.976Z,1.63
2023-05-16T00:13:46.485Z,1.50
2023-05-16T00:16:14.482Z,1.10
2023-05-16T00:18:40.918Z,2.03
2023-05-16T00:21:07.375Z,1.58
2023-05-16T00:23:33.899Z,1.52
2023-05-16T00:26:00.246Z,1.85
2023-05-16T00:28:26.615Z,1.30
2023-05-16T00:30:52.976Z,1.70
2023-05-16T00:33:19.273Z,1.80
2023-05-16T00:35:45.712Z,1.30
2023-05-16T00:38:12.231Z,1.38
2023-05-16T00:40:39.196Z,1.60
2023-05-16T00:43:05.601Z,1.38
2023-05-16T00:45:31.992Z,1.75
2023-05-16T00:47:58.462Z,1.67
2023-05-16T00:50:24.960Z,1.70
2023-05-16T00:52:51.519Z,1.88
2023-05-16T00:55:18.002Z,0.77
2023-05-16T00:57:45.142Z,1.88
2023-05-16T01:00:12.579Z,2.03
2023-05-16T01:02:39.327Z,1.40
2023-05-16T01:05:07.176Z,1.45
2023-05-16T01:07:33.555Z,1.50
2023-05-16T01:10:00.404Z,1.40
2023-05-16T01:12:48.252Z,1.75
2023-05-16T01:15:21.331Z,1.58
2023-05-16T01:17:56.639Z,1.42
2023-05-16T01:20:28.983Z,1.65
2023-05-16T01:23:27.694Z,1.83
2023-05-16T01:26:19.820Z,1.10
2023-05-16T01:28:46.833Z,1.52
2023-05-16T01:31:13.659Z,1.92
2023-05-16T01:33:40.300Z,1.02
2023-05-16T01:36:11.599Z,2.00
2023-05-16T01:39:09.202Z,1.98
2023-05-16T01:42:06.058Z,1.60
2023-05-16T01:44:37.511Z,1.30
2023-05-16T01:47:10.946Z,1.42
2023-05-16T01:49:56.009Z,1.23
2023-05-16T01:52:56.805Z,1.58
2023-05-16T01:55:29.546Z,1.30
2023-05-16T01:57:57.024Z,1.35
2023-05-16T02:00:23.428Z,1.33
2023-05-16T02:02:49.840Z,1.27
2023-05-16T02:05:16.295Z,1.48
2023-05-16T02:07:43.101Z,1.75
2023-05-16T02:10:09.959Z,0.80
2023-05-16T02:12:37.251Z,1.45
2023-05-16T02:15:03.890Z,1.23
2023-05-16T02:17:30.382Z,1.00
2023-05-16T02:19:56.842Z,1.20
2023-05-16T02:22:23.406Z,1.60
2023-05-16T02:24:49.752Z,1.08
2023-05-16T02:27:16.051Z,1.13
2023-05-16T02:29:42.340Z,1.50
2023-05-16T02:32:08.682Z,1.42
2023-05-16T02:34:35.089Z,1.67
2023-05-16T02:37:01.461Z,1.25
2023-05-16T02:39:28.095Z,1.50
2023-05-16T02:41:54.386Z,1.42
2023-05-16T02:44:20.764Z,1.88
2023-05-16T02:46:47.180Z,1.67
2023-05-16T02:49:13.603Z,1.13
2023-05-16T02:51:39.923Z,1.48
2023-05-16T02:54:09.197Z,1.52
2023-05-16T02:56:36.062Z,0.95
2023-05-16T02:59:03.966Z,0.90
2023-05-16T03:01:30.484Z,0.90
2023-05-16T03:03:57.182Z,1.52
2023-05-16T03:06:23.654Z,1.58
2023-05-16T03:08:50.008Z,1.33
2023-05-16T03:11:19.026Z,1.13
2023-05-16T03:13:45.891Z,1.00
2023-05-16T03:16:12.215Z,1.60
2023-05-16T03:18:38.654Z,1.27
2023-05-16T03:21:05.065Z,1.50
2023-05-16T03:23:31.382Z,1.60
2023-05-16T03:25:57.732Z,1.67
2023-05-16T03:28:24.140Z,1.35
2023-05-16T03:30:50.598Z,1.70
2023-05-16T03:33:17.049Z,1.05
2023-05-16T03:35:43.636Z,1.50
2023-05-16T03:38:10.012Z,1.10
2023-05-16T03:40:36.442Z,1.30
2023-05-16T03:43:02.827Z,1.02
2023-05-16T03:45:30.735Z,1.33
2023-05-16T03:47:57.832Z,1.13
2023-05-16T03:50:24.422Z,2.10
2023-05-16T03:52:51.768Z,1.42
2023-05-16T03:55:18.090Z,1.23
2023-05-16T03:57:44.726Z,1.83
2023-05-16T04:00:12.607Z,2.28
2023-05-16T04:02:43.797Z,2.65
2023-05-16T04:05:11.481Z,1.88
2023-05-16T04:07:37.991Z,1.25
2023-05-16T04:10:05.090Z,1.27
2023-05-16T04:12:31.422Z,1.55
2023-05-16T04:14:57.997Z,1.60
2023-05-16T04:17:24.506Z,1.20
2023-05-16T04:19:50.902Z,1.17
2023-05-16T04:22:17.334Z,1.45
2023-05-16T04:24:43.641Z,0.95
2023-05-16T04:27:09.952Z,1.13
2023-05-16T04:29:36.480Z,0.73
2023-05-16T04:32:03.535Z,1.23
2023-05-16T04:34:30.527Z,0.60
2023-05-16T04:36:56.975Z,1.67
2023-05-16T04:39:23.380Z,0.90
2023-05-16T04:41:49.689Z,2.55
2023-05-16T04:44:16.282Z,0.90
2023-05-16T04:46:43.220Z,1.55
2023-05-16T04:49:11.160Z,1.40
2023-05-16T04:51:37.570Z,1.02
2023-05-16T04:54:04.031Z,1.20
2023-05-16T04:56:30.392Z,1.00
2023-05-16T04:58:56.733Z,0.90
2023-05-16T05:01:23.105Z,1.50
2023-05-16T05:03:49.437Z,1.85
2023-05-16T05:06:16.409Z,1.10
2023-05-16T05:08:42.733Z,1.20
2023-05-16T05:11:09.098Z,1.00
2023-05-16T05:13:35.404Z,1.20
2023-05-16T05:16:04.545Z,1.10
2023-05-16T05:18:31.087Z,1.25
2023-05-16T05:20:58.033Z,1.65
2023-05-16T05:23:24.645Z,2.22
2023-05-16T05:25:51.177Z,0.68
2023-05-16T05:28:17.877Z,1.08
2023-05-16T05:30:44.302Z,1.10
2023-05-16T05:33:11.702Z,1.27
2023-05-16T05:35:38.370Z,1.40
2023-05-16T05:38:04.719Z,1.00
2023-05-16T05:40:31.051Z,0.82
2023-05-16T05:42:57.379Z,1.48
2023-05-16T05:45:23.681Z,1.90
2023-05-16T05:47:50.354Z,1.00
2023-05-16T05:50:17.154Z,1.35
2023-05-16T05:52:43.620Z,1.55
2023-05-16T05:55:10.051Z,1.73
2023-05-16T05:57:36.373Z,1.10
2023-05-16T06:00:02.994Z,1.55
2023-05-16T06:02:29.522Z,1.17
2023-05-16T06:04:56.097Z,2.05
2023-05-16T06:07:22.510Z,1.38
2023-05-16T06:09:48.881Z,1.00
2023-05-16T06:12:15.354Z,1.83
2023-05-16T06:14:41.707Z,0.88
2023-05-16T06:17:08.080Z,1.67
2023-05-16T06:19:34.477Z,0.90
2023-05-16T06:22:00.940Z,1.50
2023-05-16T06:24:29.618Z,1.10
2023-05-16T06:26:55.929Z,0.63
2023-05-16T06:29:22.247Z,0.80
2023-05-16T06:31:48.709Z,1.45
2023-05-16T06:34:15.235Z,0.38
2023-05-16T06:36:41.598Z,0.60
2023-05-16T06:39:07.954Z,1.05
2023-05-16T06:41:34.696Z,1.38
2023-05-16T06:44:01.377Z,1.00
2023-05-16T06:46:27.832Z,1.33
2023-05-16T06:48:54.391Z,1.38
2023-05-16T06:51:20.844Z,1.38
2023-05-16T06:53:47.195Z,1.70
2023-05-16T06:56:13.534Z,0.98
2023-05-16T06:58:39.902Z,2.10
2023-05-16T07:01:06.313Z,0.85
2023-05-16T07:03:32.850Z,1.40
2023-05-16T07:05:59.402Z,1.27
2023-05-16T07:08:26.026Z,0.98
2023-05-16T07:10:52.469Z,1.20
2023-05-16T07:13:18.846Z,1.45
2023-05-16T07:15:45.205Z,0.82
2023-05-16T07:18:11.929Z,1.45
2023-05-16T07:20:38.316Z,1.23
2023-05-16T07:23:04.765Z,0.60
2023-05-16T07:25:32.057Z,1.58
2023-05-16T07:27:58.619Z,0.82
2023-05-16T07:30:25.182Z,1.35
2023-05-16T07:32:51.766Z,0.90
2023-05-16T07:35:18.307Z,0.60
2023-05-16T07:37:44.662Z,1.35
2023-05-16T07:40:11.532Z,0.98
2023-05-16T07:42:37.979Z,1.13
2023-05-16T07:45:06.802Z,1.35
2023-05-16T07:47:33.295Z,0.75
2023-05-16T07:49:59.689Z,0.80
2023-05-16T07:52:26.267Z,0.98
2023-05-16T07:54:52.741Z,0.45
2023-05-16T07:57:19.496Z,0.50
2023-05-16T07:59:46.802Z,0.95
2023-05-16T08:02:13.294Z,1.40
2023-05-16T08:04:39.662Z,0.50
2023-05-16T08:07:06.116Z,1.40
2023-05-16T08:09:32.509Z,0.75
2023-05-16T08:12:03.256Z,1.15
2023-05-16T08:14:32.951Z,0.98
2023-05-16T08:17:00.328Z,0.63
2023-05-16T08:19:27.431Z,0.47
2023-05-16T08:21:53.858Z,0.60
2023-05-16T08:24:20.521Z,1.17
2023-05-16T08:26:46.959Z,0.80
2023-05-16T08:29:13.322Z,0.70
2023-05-16T08:31:39.749Z,0.60
2023-05-16T08:34:06.523Z,0.63
2023-05-16T08:36:35.446Z,1.30
2023-05-16T08:39:01.955Z,0.60
2023-05-16T08:41:28.522Z,0.80
2023-05-16T08:43:55.014Z,1.33
2023-05-16T08:46:22.840Z,0.60
2023-05-16T08:48:53.794Z,0.57
2023-05-16T08:51:21.374Z,0.88
2023-05-16T08:53:57.449Z,0.93
2023-05-16T08:56:24.901Z,0.32
2023-05-16T08:58:54.977Z,0.63
2023-05-16T09:01:22.810Z,0.30
2023-05-16T09:03:52.750Z,0.40
2023-05-16T09:06:19.208Z,0.50
2023-05-16T09:08:46.540Z,0.40
2023-05-16T09:11:13.032Z,0.95
2023-05-16T09:13:39.833Z,0.90
2023-05-16T09:16:15.281Z,0.35
2023-05-16T09:18:44.609Z,1.35
2023-05-16T09:21:12.446Z,0.52
2023-05-16T09:23:38.877Z,0.40
2023-05-16T09:26:07.843Z,0.80
2023-05-16T09:28:37.679Z,0.52
2023-05-16T09:31:04.278Z,0.60
2023-05-16T09:33:30.859Z,0.40
2023-05-16T09:35:59.589Z,0.40
2023-05-16T09:38:27.534Z,0.30
2023-05-16T09:40:55.383Z,0.70
2023-05-16T09:43:26.229Z,0.40
2023-05-16T09:45:53.410Z,0.40
2023-05-16T09:48:21.262Z,0.22
2023-05-16T09:50:53.188Z,0.20
2023-05-16T09:53:31.185Z,0.30
2023-05-16T09:56:10.035Z,0.35
2023-05-16T09:58:39.399Z,0.35
2023-05-16T10:01:07.265Z,0.20
2023-05-16T10:03:39.817Z,0.30
2023-05-16T10:06:07.859Z,0.28
2023-05-16T10:08:36.595Z,0.50
2023-05-16T10:11:06.674Z,0.30
2023-05-16T10:13:37.495Z,0.30
2023-05-16T10:16:11.421Z,0.35
2023-05-16T10:18:38.917Z,0.82
2023-05-16T10:21:11.636Z,0.32
2023-05-16T10:23:42.286Z,0.40
2023-05-16T10:26:09.100Z,0.85
2023-05-16T10:28:40.494Z,0.30
2023-05-16T10:31:08.387Z,0.25
2023-05-16T10:33:35.817Z,0.20
2023-05-16T10:36:03.658Z,0.20
2023-05-16T10:38:31.189Z,0.40
2023-05-16T10:40:58.372Z,0.40
2023-05-16T10:43:33.332Z,0.30
2023-05-16T10:46:04.142Z,0.38
2023-05-16T10:48:33.387Z,0.20
2023-05-16T10:51:00.029Z,0.30
2023-05-16T10:53:31.865Z,0.30
2023-05-16T10:56:01.191Z,0.40
2023-05-16T10:58:42.255Z,0.20
2023-05-16T11:01:22.886Z,0.40
2023-05-16T11:04:04.543Z,0.50
2023-05-16T11:06:43.218Z,0.63
2023-05-16T11:09:15.522Z,0.52
2023-05-16T11:11:51.478Z,0.30
2023-05-16T11:14:34.062Z,0.40
2023-05-16T11:17:03.517Z,0.30
2023-05-16T11:19:32.935Z,0.60
2023-05-16T11:22:07.368Z,0.40
2023-05-16T11:24:38.040Z,0.28
2023-05-16T11:27:05.570Z,0.32
2023-05-16T11:29:34.121Z,0.50
2023-05-16T11:32:02.431Z,0.77
2023-05-16T11:34:30.385Z,0.45
2023-05-16T11:36:57.287Z,0.40
2023-05-16T11:39:25.134Z,0.40
2023-05-16T11:41:53.195Z,0.63
2023-05-16T11:44:19.702Z,0.28
2023-05-16T11:46:46.512Z,0.30
2023-05-16T11:49:13.337Z,0.50
2023-05-16T11:51:41.045Z,0.65
2023-05-16T11:54:10.087Z,0.85
2023-05-16T11:56:36.901Z,0.40
2023-05-16T11:59:03.762Z,0.47
2023-05-16T12:01:38.702Z,0.77
2023-05-16T12:04:12.770Z,0.50
2023-05-16T12:06:40.695Z,0.60
2023-05-16T12:09:12.398Z,0.40
2023-05-16T12:11:39.833Z,0.47
2023-05-16T12:14:08.159Z,0.60
2023-05-16T12:16:36.987Z,0.40
2023-05-16T12:19:07.614Z,0.40
2023-05-16T12:21:35.032Z,0.50
2023-05-16T12:24:02.018Z,0.73
2023-05-16T12:26:33.421Z,0.80
2023-05-16T12:29:03.302Z,0.63
2023-05-16T12:31:32.528Z,0.70
2023-05-16T12:33:59.364Z,0.50
2023-05-16T12:36:29.066Z,0.93
2023-05-16T12:38:55.581Z,0.98
2023-05-16T12:41:25.540Z,0.60
2023-05-16T12:44:08.060Z,0.57
2023-05-16T12:46:34.611Z,0.52
2023-05-16T12:49:07.100Z,0.60
2023-05-16T12:51:35.389Z,0.63
2023-05-16T12:54:10.641Z,0.40
2023-05-16T12:56:41.286Z,0.70
2023-05-16T12:59:08.661Z,0.38
2023-05-16T13:01:36.123Z,0.60
2023-05-16T13:04:02.828Z,0.55
2023-05-16T13:06:36.756Z,0.55
2023-05-16T13:09:12.733Z,0.50
2023-05-16T13:11:39.119Z,0.60
2023-05-16T13:14:05.622Z,0.40
2023-05-16T13:16:32.311Z,0.60
2023-05-16T13:18:59.225Z,0.38
2023-05-16T13:21:28.012Z,0.40
2023-05-16T13:23:54.390Z,0.60
2023-05-16T13:26:22.089Z,0.50
2023-05-16T13:28:51.449Z,1.73
2023-05-16T13:31:17.817Z,0.77
2023-05-16T13:33:44.290Z,0.55
2023-05-16T13:36:11.088Z,0.57
2023-05-16T13:38:37.531Z,0.55
2023-05-16T13:41:03.892Z,0.90
2023-05-16T13:43:30.400Z,0.60
2023-05-16T13:45:57.142Z,1.38
2023-05-16T13:48:23.650Z,0.85
2023-05-16T13:50:50.029Z,0.20
2023-05-16T13:53:16.429Z,0.55
2023-05-16T13:55:42.856Z,0.47
2023-05-16T13:58:10.206Z,0.63
2023-05-16T14:00:45.110Z,0.70
2023-05-16T14:03:12.730Z,1.00
2023-05-16T14:05:39.300Z,0.70
2023-05-16T14:08:06.612Z,0.73
2023-05-16T14:10:32.986Z,0.60
2023-05-16T14:12:59.327Z,0.52
2023-05-16T14:15:25.853Z,0.40
2023-05-16T14:17:55.281Z,0.70
2023-05-16T14:20:21.856Z,0.63
2023-05-16T14:22:48.574Z,0.55
2023-05-16T14:25:14.992Z,0.80
2023-05-16T14:27:41.338Z,0.88
2023-05-16T14:30:09.374Z,0.63
2023-05-16T14:32:35.758Z,0.80
2023-05-16T14:35:02.112Z,0.73
2023-05-16T14:37:28.468Z,0.63
2023-05-16T14:39:55.093Z,0.70
2023-05-16T14:42:21.480Z,0.73
2023-05-16T14:44:47.842Z,0.60
2023-05-16T14:47:14.280Z,1.98
2023-05-16T14:49:41.133Z,0.25
2023-05-16T14:52:07.585Z,0.70
2023-05-16T14:54:34.022Z,0.77
2023-05-16T14:57:00.807Z,0.55
2023-05-16T14:59:27.908Z,0.52
2023-05-16T15:01:54.762Z,0.60
2023-05-16T15:04:21.152Z,0.85
2023-05-16T15:06:47.504Z,0.60
2023-05-16T15:09:13.923Z,1.25
2023-05-16T15:11:40.351Z,1.00
2023-05-16T15:14:06.740Z,1.70
2023-05-16T15:16:33.213Z,1.50
2023-05-16T15:18:59.673Z,2.00
2023-05-16T15:21:27.103Z,1.42
2023-05-16T15:23:55.176Z,0.80
2023-05-16T15:26:22.754Z,0.68
2023-05-16T15:28:49.153Z,1.10
2023-05-16T15:31:16.059Z,0.80
2023-05-16T15:33:42.596Z,0.75
2023-05-16T15:36:09.070Z,0.82
2023-05-16T15:38:36.286Z,0.98
2023-05-16T15:41:16.584Z,1.27
2023-05-16T15:43:48.720Z,1.30
2023-05-16T15:46:15.408Z,1.20
2023-05-16T15:48:44.529Z,0.90
2023-05-16T15:51:15.705Z,1.20
2023-05-16T15:56:09.739Z,1.60
2023-05-16T15:58:36.601Z,1.08
2023-05-16T16:01:03.078Z,1.30
2023-05-16T16:03:29.692Z,1.58
2023-05-16T16:05:56.249Z,1.08
2023-05-16T16:08:22.644Z,1.05
2023-05-16T16:10:49.001Z,1.05
2023-05-16T16:13:15.401Z,1.30
2023-05-16T16:15:42.236Z,0.73
2023-05-16T16:18:09.179Z,0.60
2023-05-16T16:20:35.667Z,0.95
2023-05-16T16:23:02.167Z,0.80
2023-05-16T16:25:28.775Z,0.70
2023-05-16T16:27:55.773Z,0.80
2023-05-16T16:30:22.143Z,1.30
2023-05-16T16:32:49.599Z,0.95
2023-05-16T16:35:16.164Z,1.08
2023-05-16T16:37:48.789Z,0.60
2023-05-16T16:40:21.304Z,0.60
2023-05-16T16:42:47.919Z,0.52
2023-05-16T16:45:14.379Z,0.60
2023-05-16T16:47:40.923Z,0.77
2023-05-16T16:50:08.872Z,0.70
2023-05-16T16:52:35.355Z,0.65
2023-05-16T16:55:01.757Z,0.52
2023-05-16T16:57:28.101Z,0.60
2023-05-16T16:59:54.516Z,0.75
2023-05-16T17:02:21.299Z,0.75
2023-05-16T17:04:47.670Z,1.13
2023-05-16T17:07:14.356Z,0.75
2023-05-16T17:09:42.186Z,0.93
2023-05-16T17:12:18.526Z,1.00
2023-05-16T17:14:46.554Z,0.70
2023-05-16T17:17:13.593Z,0.90
2023-05-16T17:19:39.960Z,1.30
2023-05-16T17:22:07.543Z,0.60
2023-05-16T17:24:34.349Z,0.50
2023-05-16T17:27:01.638Z,0.77
2023-05-16T17:29:28.152Z,0.60
2023-05-16T17:31:54.621Z,1.05
2023-05-16T17:34:21.000Z,0.60
2023-05-16T17:36:47.558Z,0.80
2023-05-16T17:39:14.764Z,0.68
2023-05-16T17:41:41.233Z,1.10
2023-05-16T17:44:08.405Z,0.80
2023-05-16T17:46:38.221Z,0.80
2023-05-16T17:49:07.449Z,0.80
2023-05-16T17:51:52.162Z,0.50
2023-05-16T17:54:19.337Z,0.73
2023-05-16T17:56:46.725Z,0.93
2023-05-16T17:59:13.832Z,0.50
2023-05-16T18:01:40.810Z,0.90
2023-05-16T18:04:08.237Z,0.70
2023-05-16T18:06:37.407Z,0.75
2023-05-16T18:09:06.952Z,0.80
2023-05-16T18:11:34.158Z,0.80
2023-05-16T18:14:00.744Z,0.60
2023-05-16T18:16:27.447Z,0.98
2023-05-16T18:18:54.052Z,0.73
2023-05-16T18:21:20.620Z,0.65
2023-05-16T18:23:47.175Z,0.75
2023-05-16T18:26:13.674Z,0.57
2023-05-16T18:28:40.112Z,0.70
2023-05-16T18:31:06.763Z,0.68
2023-05-16T18:33:33.996Z,0.80
2023-05-16T18:36:00.342Z,0.60
2023-05-16T18:38:32.768Z,1.00
2023-05-16T18:41:00.515Z,0.80
2023-05-16T18:43:26.915Z,0.82
2023-05-16T18:45:53.286Z,0.80
2023-05-16T18:48:19.866Z,0.80
2023-05-16T18:50:46.650Z,0.35
2023-05-16T18:53:13.193Z,0.40
2023-05-16T18:55:39.696Z,0.50
2023-05-16T18:58:07.011Z,0.52
2023-05-16T19:00:34.211Z,0.57
2023-05-16T19:03:01.084Z,0.52
2023-05-16T19:05:27.920Z,0.50
2023-05-16T19:07:54.673Z,0.40
2023-05-16T19:10:21.316Z,0.43
2023-05-16T19:12:49.093Z,0.70
2023-05-16T19:15:15.730Z,0.47
2023-05-16T19:17:42.329Z,0.60
2023-05-16T19:20:10.681Z,0.77
2023-05-16T19:22:37.304Z,0.70
2023-05-16T19:25:04.618Z,0.60
2023-05-16T19:27:31.053Z,0.80
2023-05-16T19:30:00.185Z,1.20
2023-05-16T19:32:26.613Z,0.65
2023-05-16T19:34:53.389Z,0.63
2023-05-16T19:37:19.914Z,1.05
2023-05-16T19:39:46.245Z,0.80
2023-05-16T19:42:12.599Z,0.70
2023-05-16T19:44:38.981Z,0.80
2023-05-16T19:47:05.756Z,0.73
2023-05-16T19:49:32.128Z,0.90
2023-05-16T19:51:58.560Z,0.93
2023-05-16T19:54:24.907Z,0.80
2023-05-16T19:56:51.316Z,0.90
2023-05-16T19:59:17.816Z,1.05
2023-05-16T20:01:44.244Z,1.13
2023-05-16T20:04:11.419Z,1.02
2023-05-16T20:06:37.929Z,1.33
2023-05-16T20:09:04.339Z,0.65
2023-05-16T20:11:30.741Z,0.90
2023-05-16T20:13:59.380Z,1.30
2023-05-16T20:16:26.756Z,1.33
2023-05-16T20:18:53.249Z,1.85
2023-05-16T20:21:19.768Z,1.60
2023-05-16T20:23:46.156Z,1.42
2023-05-16T20:26:15.559Z,1.75
2023-05-16T20:28:42.301Z,1.45
2023-05-16T20:31:08.730Z,1.08
2023-05-16T20:33:35.500Z,1.02
2023-05-16T20:36:02.222Z,1.13
2023-05-16T20:38:28.552Z,1.35
2023-05-16T20:40:54.963Z,1.20
2023-05-16T20:43:21.322Z,1.50
2023-05-16T20:45:47.684Z,1.33
2023-05-16T20:48:14.232Z,1.50
2023-05-16T20:50:40.771Z,1.40
2023-05-16T20:53:07.279Z,1.27
2023-05-16T20:55:33.614Z,1.30
2023-05-16T20:58:00.690Z,1.33
2023-05-16T21:00:27.130Z,1.45
2023-05-16T21:02:53.672Z,1.42
2023-05-16T21:05:25.596Z,1.20
2023-05-16T21:07:52.606Z,1.50
2023-05-16T21:10:18.988Z,2.08
2023-05-16T21:12:45.519Z,1.63
2023-05-16T21:15:11.943Z,1.63
2023-05-16T21:17:39.384Z,1.73
2023-05-16T21:20:06.620Z,2.22
2023-05-16T21:22:32.997Z,1.80
2023-05-16T21:24:59.337Z,1.83
2023-05-16T21:27:25.937Z,1.80
2023-05-16T21:29:52.284Z,1.90
2023-05-16T21:32:18.653Z,1.63
2023-05-16T21:34:45.064Z,1.67
2023-05-16T21:37:11.795Z,1.50
2023-05-16T21:39:38.174Z,1.50
2023-05-16T21:42:04.815Z,1.90
2023-05-16T21:44:31.566Z,2.20
2023-05-16T21:46:57.888Z,1.30
2023-05-16T21:49:24.277Z,1.83
2023-05-16T21:51:50.899Z,1.80
2023-05-16T21:54:17.308Z,1.90
2023-05-16T21:56:43.698Z,1.73
2023-05-16T21:59:10.046Z,1.90
2023-05-16T22:01:36.497Z,1.60
2023-05-16T22:04:02.921Z,1.70
2023-05-16T22:06:30.863Z,2.13
2023-05-16T22:08:57.390Z,1.85
2023-05-16T22:11:23.921Z,1.80
2023-05-16T22:13:51.248Z,2.17
2023-05-16T22:16:17.989Z,2.25
2023-05-16T22:18:45.222Z,2.15
2023-05-16T22:21:12.012Z,1.98
2023-05-16T22:23:38.369Z,1.90
2023-05-16T22:26:04.880Z,2.35
2023-05-16T22:28:31.640Z,2.05
2023-05-16T22:30:58.046Z,2.17
2023-05-16T22:33:25.403Z,1.90
2023-05-16T22:35:51.909Z,2.17
2023-05-16T22:38:18.289Z,2.20
2023-05-16T22:40:46.093Z,2.03
2023-05-16T22:43:12.641Z,1.98
2023-05-16T22:45:38.997Z,2.22
2023-05-16T22:48:05.562Z,2.30
2023-05-16T22:50:31.996Z,2.42
2023-05-16T22:52:58.365Z,2.13
2023-05-16T22:55:24.842Z,2.47
2023-05-16T22:57:52.652Z,2.10
2023-05-16T23:00:22.651Z,1.73
2023-05-16T23:02:49.225Z,2.47
2023-05-16T23:05:15.643Z,2.22
2023-05-16T23:07:41.995Z,2.50
2023-05-16T23:10:08.928Z,2.00
2023-05-16T23:12:35.275Z,2.22
2023-05-16T23:15:01.772Z,1.70
2023-05-16T23:17:28.132Z,2.13
2023-05-16T23:19:54.564Z,2.63
2023-05-16T23:22:21.140Z,2.28
2023-05-16T23:24:47.506Z,2.22
2023-05-16T23:27:13.932Z,3.00
2023-05-16T23:29:40.353Z,2.00
2023-05-16T23:32:08.868Z,2.28
2023-05-16T23:34:35.189Z,2.35
2023-05-16T23:37:01.790Z,2.20
2023-05-16T23:39:28.211Z,2.72
2023-05-16T23:41:54.846Z,2.20
2023-05-16T23:44:21.309Z,2.28
2023-05-16T23:46:47.722Z,2.58
2023-05-16T23:49:14.091Z,2.42
2023-05-16T23:51:56.011Z,2.40
2023-05-16T23:54:23.538Z,2.42
2023-05-16T23:56:49.980Z,2.70
2023-05-16T23:59:16.540Z,2.53
