createdAt,value
2023-05-01T00:00:20.024Z,79.33
2023-05-01T00:05:28.284Z,79.66
2023-05-01T00:10:37.024Z,79.44
2023-05-01T00:15:42.302Z,79.55
2023-05-01T00:20:45.438Z,79.50
2023-05-01T00:25:49.132Z,79.39
2023-05-01T00:30:51.984Z,79.43
2023-05-01T00:35:56.027Z,79.18
2023-05-01T00:40:59.085Z,79.21
2023-05-01T00:46:02.419Z,78.96
2023-05-01T00:51:07.782Z,78.90
2023-05-01T00:56:11.886Z,79.08
2023-05-01T01:01:14.967Z,78.67
2023-05-01T01:06:23.968Z,78.70
2023-05-01T01:12:01.914Z,78.46
2023-05-01T01:17:17.878Z,78.89
2023-05-01T01:22:24.250Z,78.85
2023-05-01T01:27:41.776Z,78.96
2023-05-01T01:33:09.832Z,79.07
2023-05-01T01:38:24.051Z,78.97
2023-05-01T01:43:28.460Z,79.12
2023-05-01T01:48:38.655Z,78.81
2023-05-01T01:53:45.902Z,78.71
2023-05-01T01:58:48.985Z,78.37
2023-05-01T02:03:53.739Z,78.27
2023-05-01T02:08:57.561Z,78.34
2023-05-01T02:14:03.935Z,78.30
2023-05-01T02:19:07.642Z,78.01
2023-05-01T02:24:12.104Z,77.85
2023-05-01T02:29:15.222Z,77.61
2023-05-01T02:34:18.132Z,77.43
2023-05-01T02:39:21.336Z,77.15
2023-05-01T02:44:26.703Z,77.00
2023-05-01T02:49:31.628Z,77.20
2023-05-01T02:54:35.245Z,77.06
2023-05-01T02:59:38.911Z,76.71
2023-05-01T03:04:43.253Z,76.20
2023-05-01T03:09:46.275Z,75.98
2023-05-01T03:14:48.998Z,75.31
2023-05-01T03:19:51.853Z,74.85
2023-05-01T03:24:54.715Z,74.77
2023-05-01T03:29:57.804Z,74.35
2023-05-01T03:35:01.312Z,74.23
2023-05-01T03:40:04.497Z,73.87
2023-05-01T03:45:34.176Z,73.62
2023-05-01T03:50:37.296Z,72.93
2023-05-01T03:55:43.165Z,71.81
2023-05-01T04:00:46.914Z,69.25
2023-05-01T04:05:49.956Z,67.84
2023-05-01T04:10:52.931Z,66.75
2023-05-01T04:15:57.924Z,61.72
2023-05-01T04:21:02.176Z,58.31
2023-05-01T04:26:05.118Z,57.10
2023-05-01T04:31:08.236Z,54.14
2023-05-01T04:36:11.081Z,52.66
2023-05-01T04:41:14.213Z,53.28
2023-05-01T04:46:17.219Z,49.28
2023-05-01T04:51:20.793Z,47.66
2023-05-01T04:56:25.470Z,46.26
2023-05-01T05:01:32.401Z,45.01
2023-05-01T05:06:35.398Z,43.80
2023-05-01T05:11:39.186Z,41.81
2023-05-01T05:16:46.740Z,40.87
2023-05-01T05:21:49.730Z,43.10
2023-05-01T05:26:53.229Z,45.18
2023-05-01T05:31:58.089Z,46.24
2023-05-01T05:37:01.133Z,46.22
2023-05-01T05:42:04.609Z,44.27
2023-05-01T05:47:08.825Z,42.07
2023-05-01T05:52:11.851Z,42.35
2023-05-01T05:57:15.308Z,40.16
2023-05-01T06:02:24.167Z,38.62
2023-05-01T06:07:26.967Z,37.08
2023-05-01T06:12:29.931Z,36.61
2023-05-01T06:17:34.894Z,35.79
2023-05-01T06:22:37.904Z,37.40
2023-05-01T06:27:53.713Z,36.06
2023-05-01T06:32:58.713Z,37.45
2023-05-01T06:38:02.935Z,37.86
2023-05-01T06:43:06.066Z,35.46
2023-05-01T06:48:08.732Z,37.10
2023-05-01T06:53:12.991Z,39.61
2023-05-01T06:58:23.511Z,41.50
2023-05-01T07:03:30.110Z,36.68
2023-05-01T07:08:33.035Z,34.98
2023-05-01T07:13:35.984Z,35.77
2023-05-01T07:18:38.944Z,34.57
2023-05-01T07:23:41.818Z,34.12
2023-05-01T07:28:44.690Z,32.85
2023-05-01T07:33:48.341Z,32.64
2023-05-01T07:38:51.240Z,34.96
2023-05-01T07:43:54.179Z,34.45
2023-05-01T07:48:57.059Z,33.35
2023-05-01T07:54:04.553Z,34.36
2023-05-01T07:59:07.583Z,32.38
2023-05-01T08:04:11.057Z,33.89
2023-05-01T08:09:13.778Z,33.16
2023-05-01T08:14:18.762Z,34.35
2023-05-01T08:19:23.585Z,34.00
2023-05-01T08:24:26.259Z,35.58
2023-05-01T08:29:29.178Z,33.58
2023-05-01T08:34:31.958Z,32.44
2023-05-01T08:39:35.763Z,33.73
2023-05-01T08:44:39.972Z,34.27
2023-05-01T08:49:44.459Z,32.93
2023-05-01T08:54:50.441Z,32.18
2023-05-01T08:59:56.822Z,32.23
2023-05-01T09:05:02.476Z,32.31
2023-05-01T09:10:07.947Z,33.55
2023-05-01T09:15:11.437Z,34.15
2023-05-01T09:20:14.821Z,33.85
2023-05-01T09:25:18.208Z,33.62
2023-05-01T09:30:39.218Z,33.55
2023-05-01T09:35:56.386Z,34.50
2023-05-01T09:41:04.918Z,34.51
2023-05-01T09:46:11.748Z,34.66
2023-05-01T09:51:27.463Z,35.18
2023-05-01T09:56:32.258Z,34.81
2023-05-01T10:01:46.977Z,34.64
2023-05-01T10:06:51.898Z,33.06
2023-05-01T10:11:57.975Z,32.45
2023-05-01T10:17:01.059Z,32.28
2023-05-01T10:22:03.829Z,33.69
2023-05-01T10:27:10.766Z,34.39
2023-05-01T10:32:14.605Z,32.70
2023-05-01T10:37:23.519Z,32.54
2023-05-01T10:42:26.623Z,32.43
2023-05-01T10:47:31.991Z,32.66
2023-05-01T10:53:17.819Z,32.74
2023-05-01T10:58:40.036Z,34.02
2023-05-01T11:03:42.794Z,35.24
2023-05-01T11:08:46.509Z,35.34
2023-05-01T11:14:05.474Z,36.05
2023-05-01T11:19:10.779Z,36.53
2023-05-01T11:24:13.716Z,36.84
2023-05-01T11:29:35.265Z,37.15
2023-05-01T11:34:38.716Z,37.66
2023-05-01T11:39:51.625Z,35.80
2023-05-01T11:45:11.188Z,34.96
2023-05-01T11:50:13.953Z,35.49
2023-05-01T11:55:17.165Z,35.90
2023-05-01T12:00:30.026Z,35.77
2023-05-01T12:05:37.534Z,35.71
2023-05-01T12:10:43.833Z,36.22
2023-05-01T12:15:48.293Z,36.20
2023-05-01T12:20:53.128Z,36.55
2023-05-01T12:25:55.885Z,37.48
2023-05-01T12:31:05.281Z,37.62
2023-05-01T12:36:13.153Z,37.58
2023-05-01T12:41:15.827Z,38.81
2023-05-01T12:46:18.896Z,38.70
2023-05-01T12:51:22.056Z,39.65
2023-05-01T12:56:27.467Z,41.09
2023-05-01T13:01:30.684Z,40.53
2023-05-01T13:06:34.143Z,40.42
2023-05-01T13:11:38.355Z,41.18
2023-05-01T13:16:47.746Z,42.39
2023-05-01T13:21:50.847Z,43.36
2023-05-01T13:27:03.472Z,44.01
2023-05-01T13:32:11.358Z,44.03
2023-05-01T13:37:14.763Z,43.28
2023-05-01T13:42:25.214Z,43.15
2023-05-01T13:47:28.325Z,43.64
2023-05-01T13:52:31.529Z,43.33
2023-05-01T13:57:37.912Z,43.35
2023-05-01T14:02:49.699Z,43.50
2023-05-01T14:07:57.914Z,43.35
2023-05-01T14:13:01.511Z,43.31
2023-05-01T14:18:07.472Z,43.76
2023-05-01T14:23:10.974Z,44.73
2023-05-01T14:28:14.302Z,46.06
2023-05-01T14:33:17.642Z,46.37
2023-05-01T14:38:21.780Z,47.38
2023-05-01T14:43:24.379Z,47.96
2023-05-01T14:48:36.703Z,48.17
2023-05-01T14:53:42.760Z,48.86
2023-05-01T14:58:47.060Z,49.24
2023-05-01T15:03:50.107Z,49.75
2023-05-01T15:08:53.285Z,50.11
2023-05-01T15:13:56.200Z,50.61
2023-05-01T15:18:59.011Z,50.79
2023-05-01T15:24:01.587Z,50.88
2023-05-01T15:29:04.280Z,51.36
2023-05-01T15:34:06.985Z,51.66
2023-05-01T15:39:12.050Z,51.98
2023-05-01T15:44:15.307Z,51.88
2023-05-01T15:49:18.731Z,52.59
2023-05-01T15:54:22.126Z,52.58
2023-05-01T15:59:25.938Z,52.78
2023-05-01T16:04:29.486Z,53.19
2023-05-01T16:09:32.706Z,53.20
2023-05-01T16:14:44.731Z,53.37
2023-05-01T16:19:48.079Z,53.68
2023-05-01T16:24:52.151Z,53.87
2023-05-01T16:29:54.772Z,53.85
2023-05-01T16:34:57.553Z,54.13
2023-05-01T16:40:00.994Z,54.40
2023-05-01T16:45:08.717Z,54.55
2023-05-01T16:50:11.631Z,54.79
2023-05-01T16:55:15.419Z,55.06
2023-05-01T17:00:19.855Z,55.39
2023-05-01T17:05:24.427Z,55.56
2023-05-01T17:10:28.927Z,55.54
2023-05-01T17:15:31.928Z,55.72
2023-05-01T17:20:34.786Z,55.77
2023-05-01T17:25:37.543Z,55.97
2023-05-01T17:30:40.199Z,56.30
2023-05-01T17:35:42.863Z,56.40
2023-05-01T17:40:46.367Z,56.59
2023-05-01T17:45:50.469Z,56.76
2023-05-01T17:50:55.798Z,56.96
2023-05-01T17:55:58.706Z,57.41
2023-05-01T18:01:02.338Z,57.51
2023-05-01T18:06:07.566Z,57.49
2023-05-01T18:11:11.218Z,57.54
2023-05-01T18:16:16.146Z,57.49
2023-05-01T18:21:18.877Z,57.71
2023-05-01T18:26:21.587Z,57.43
2023-05-01T18:31:25.258Z,57.43
2023-05-01T18:36:28.766Z,57.45
2023-05-01T18:41:31.593Z,57.51
2023-05-01T18:46:37.038Z,57.49
2023-05-01T18:51:40.325Z,57.80
2023-05-01T18:56:43.942Z,57.68
2023-05-01T19:01:46.606Z,57.67
2023-05-01T19:06:49.316Z,57.75
2023-05-01T19:11:51.970Z,57.81
2023-05-01T19:16:54.914Z,57.66
2023-05-01T19:21:58.857Z,57.83
2023-05-01T19:27:03.582Z,57.94
2023-05-01T19:32:07.774Z,58.18
2023-05-01T19:37:10.801Z,58.11
2023-05-01T19:42:17.736Z,58.31
2023-05-01T19:47:20.630Z,58.59
2023-05-01T19:52:23.297Z,58.67
2023-05-01T19:57:26.417Z,58.88
2023-05-01T20:02:29.845Z,58.80
2023-05-01T20:07:32.658Z,58.92
2023-05-01T20:12:35.376Z,59.04
2023-05-01T20:17:38.174Z,59.13
2023-05-01T20:22:40.961Z,59.33
2023-05-01T20:27:43.733Z,59.27
2023-05-01T20:32:46.491Z,59.49
2023-05-01T20:37:49.380Z,59.46
2023-05-01T20:42:52.400Z,59.81
2023-05-01T20:47:55.705Z,60.03
2023-05-01T20:52:58.296Z,60.09
2023-05-01T20:58:01.058Z,60.12
2023-05-01T21:03:04.234Z,60.27
2023-05-01T21:08:07.106Z,60.80
2023-05-01T21:13:09.980Z,60.82
2023-05-01T21:18:14.516Z,60.59
2023-05-01T21:23:17.821Z,60.56
2023-05-01T21:28:20.749Z,60.75
2023-05-01T21:33:23.459Z,60.47
2023-05-01T21:38:28.638Z,60.68
2023-05-01T21:43:35.258Z,60.98
2023-05-01T21:48:38.369Z,60.89
2023-05-01T21:53:43.237Z,61.16
2023-05-01T21:58:46.281Z,61.26
2023-05-01T22:03:50.144Z,61.39
2023-05-01T22:08:53.257Z,61.50
2023-05-01T22:13:56.995Z,61.44
2023-05-01T22:19:00.652Z,61.50
2023-05-01T22:24:03.765Z,61.32
2023-05-01T22:29:06.956Z,61.45
2023-05-01T22:34:09.839Z,61.42
2023-05-01T22:39:12.677Z,61.43
2023-05-01T22:44:15.417Z,61.39
2023-05-01T22:49:18.341Z,61.33
2023-05-01T22:54:21.630Z,61.30
2023-05-01T22:59:24.341Z,61.19
2023-05-01T23:04:27.145Z,61.02
2023-05-01T23:09:33.144Z,60.71
2023-05-01T23:14:47.108Z,60.77
2023-05-01T23:19:50.780Z,60.53
2023-05-01T23:24:53.608Z,60.50
2023-05-01T23:29:59.065Z,60.28
2023-05-01T23:35:21.015Z,60.14
2023-05-01T23:40:24.018Z,60.11
2023-05-01T23:45:26.975Z,60.38
2023-05-01T23:50:30.247Z,60.25
2023-05-01T23:55:33.877Z,60.54
