createdAt,value
2019-03-10T00:04:35.786Z,11.1
2019-03-10T00:09:58.547Z,12.1
2019-03-10T00:15:21.209Z,9.4
2019-03-10T00:20:44.188Z,8.1
2019-03-10T00:26:07.511Z,12.2
2019-03-10T00:31:30.192Z,6.3
2019-03-10T00:36:52.822Z,12.6
2019-03-10T00:42:15.464Z,12
2019-03-10T00:47:39.405Z,15.2
2019-03-10T00:53:02.854Z,9.1
2019-03-10T00:58:27.337Z,11.2
2019-03-10T01:03:49.964Z,10.3
2019-03-10T01:09:12.666Z,11.4
2019-03-10T01:14:35.363Z,10.3
2019-03-10T01:19:58.003Z,10.2
2019-03-10T01:25:22.137Z,8.6
2019-03-10T01:30:44.794Z,10.7
2019-03-10T01:36:08.230Z,10.3
2019-03-10T01:41:31.512Z,13.2
2019-03-10T01:46:55.460Z,12
2019-03-10T01:52:18.084Z,12.3
2019-03-10T01:57:41.593Z,12.2
2019-03-10T02:03:04.956Z,11.4
2019-03-10T02:08:27.679Z,13.1
2019-03-10T02:13:50.389Z,12.4
2019-03-10T02:19:13.050Z,11.2
2019-03-10T02:24:35.701Z,11
2019-03-10T02:29:58.800Z,11.2
2019-03-10T02:35:21.675Z,15.2
2019-03-10T02:40:44.353Z,13.2
2019-03-10T02:46:07.151Z,10.6
2019-03-10T02:51:30.036Z,12.7
2019-03-10T02:56:52.709Z,13
2019-03-10T03:02:15.371Z,13.1
2019-03-10T03:07:37.997Z,11.9
2019-03-10T03:13:00.760Z,8.9
2019-03-10T03:18:23.576Z,12.8
2019-03-10T03:23:46.253Z,10.1
2019-03-10T03:29:09.870Z,13.5
2019-03-10T03:34:32.587Z,13.6
2019-03-10T03:39:55.262Z,10.9
2019-03-10T03:45:18.054Z,15.5
2019-03-10T03:50:40.701Z,12.2
2019-03-10T03:56:04.539Z,10.9
2019-03-10T04:01:27.337Z,13.5
2019-03-10T04:06:50.041Z,12.7
2019-03-10T04:12:12.717Z,11.9
2019-03-10T04:17:36.360Z,16.799999
2019-03-10T04:22:59.032Z,11.8
2019-03-10T04:28:22.137Z,14.4
2019-03-10T04:33:45.786Z,11.5
2019-03-10T04:39:08.665Z,17.9
2019-03-10T04:44:31.423Z,13
2019-03-10T04:49:54.320Z,11
2019-03-10T04:55:17.066Z,16.1
2019-03-10T05:00:39.735Z,15.8
2019-03-10T05:06:02.416Z,14
2019-03-10T05:11:25.125Z,13.3
2019-03-10T05:16:47.754Z,17.700001
2019-03-10T05:22:10.714Z,19.4
2019-03-10T05:27:33.408Z,16.5
2019-03-10T05:32:57.088Z,12.1
2019-03-10T05:38:20.775Z,13.9
2019-03-10T05:43:44.015Z,14.2
2019-03-10T05:49:06.751Z,16.700001
2019-03-10T05:54:29.484Z,17.9
2019-03-10T05:59:53.747Z,9.2
2019-03-10T06:05:25.256Z,7.6
2019-03-10T06:10:48.742Z,7.3
2019-03-10T06:16:11.441Z,12.3
2019-03-10T06:21:35.354Z,13.9
2019-03-10T06:26:58.000Z,15.8
2019-03-10T06:32:20.653Z,18.4
2019-03-10T06:37:48.939Z,18.200001
2019-03-10T06:43:12.380Z,19.200001
2019-03-10T06:48:35.312Z,13.9
2019-03-10T06:53:59.331Z,16.4
2019-03-10T06:59:22.229Z,16.200001
2019-03-10T07:04:45.665Z,14.7
2019-03-10T07:10:09.282Z,16.200001
2019-03-10T07:15:32.140Z,12
2019-03-10T07:20:54.758Z,8.5
2019-03-10T07:26:18.788Z,11.1
2019-03-10T07:31:41.722Z,13.7
2019-03-10T07:37:07.803Z,13.2
2019-03-10T07:42:30.528Z,10.5
2019-03-10T07:47:53.233Z,10.8
2019-03-10T07:53:15.903Z,10.9
2019-03-10T07:58:38.552Z,16.700001
2019-03-10T08:04:01.339Z,8.3
2019-03-10T08:09:24.619Z,13.2
2019-03-10T08:14:47.711Z,10.8
2019-03-10T08:20:11.415Z,10.8
2019-03-10T08:25:34.178Z,9
2019-03-10T08:30:56.846Z,7.8
2019-03-10T08:36:19.709Z,6.4
2019-03-10T08:41:43.195Z,6.9
2019-03-10T08:47:05.925Z,6.3
2019-03-10T08:52:28.680Z,7.4
2019-03-10T08:57:51.308Z,8.2
2019-03-10T09:03:14.074Z,7.1
2019-03-10T09:08:36.685Z,4.8
2019-03-10T09:13:59.439Z,8
2019-03-10T09:19:23.451Z,6.5
2019-03-10T09:24:46.345Z,7.1
2019-03-10T09:30:09.355Z,10.8
2019-03-10T09:35:32.139Z,8.5
2019-03-10T09:40:55.684Z,8.9
2019-03-10T09:46:17.463Z,9.8
2019-03-10T09:51:40.332Z,10.6
2019-03-10T09:57:03.077Z,10.9
2019-03-10T10:02:26.279Z,10.8
2019-03-10T10:07:50.049Z,9.4
2019-03-10T10:13:13.359Z,7.4
2019-03-10T10:18:36.932Z,9.3
2019-03-10T10:23:59.610Z,14.5
2019-03-10T10:29:22.592Z,8.5
2019-03-10T10:34:45.363Z,7.4
2019-03-10T10:40:08.560Z,8
2019-03-10T10:45:31.321Z,7.5
2019-03-10T10:50:54.196Z,7.5
2019-03-10T10:56:16.881Z,6.9
2019-03-10T11:01:39.563Z,9.3
2019-03-10T11:07:02.336Z,8.2
2019-03-10T11:12:25.928Z,7.4
2019-03-10T11:17:49.193Z,9.2
2019-03-10T11:23:12.797Z,8.6
2019-03-10T11:28:35.985Z,8.1
2019-03-10T11:33:58.904Z,7.6
2019-03-10T11:39:20.777Z,10.6
2019-03-10T11:44:43.564Z,8.9
2019-03-10T11:50:06.512Z,7.2
2019-03-10T11:55:29.092Z,5.7
2019-03-10T12:00:51.757Z,6.4
2019-03-10T12:06:14.426Z,6.7
2019-03-10T12:11:37.106Z,6.1
2019-03-10T12:16:59.786Z,6.4
2019-03-10T12:22:22.528Z,6.1
2019-03-10T12:27:46.246Z,7.9
2019-03-10T12:33:09.127Z,5.4
2019-03-10T12:38:31.805Z,7.7
2019-03-10T12:43:56.601Z,7.8
2019-03-10T12:49:19.455Z,5.9
2019-03-10T12:54:42.193Z,7.6
2019-03-10T13:00:05.563Z,9.6
2019-03-10T13:05:28.489Z,9.1
2019-03-10T13:10:51.019Z,7.1
2019-03-10T13:16:14.016Z,9.6
2019-03-10T13:21:36.955Z,7.8
2019-03-10T13:26:59.611Z,8.9
2019-03-10T13:32:24.252Z,11.3
2019-03-10T13:37:47.067Z,8.6
2019-03-10T13:43:09.791Z,8.1
2019-03-10T13:48:32.484Z,11.8
2019-03-10T13:53:55.200Z,10.7
2019-03-10T13:59:18.053Z,12.8
2019-03-10T14:04:42.542Z,11.7
2019-03-10T14:10:05.859Z,9.4
2019-03-10T14:15:31.037Z,13.1
2019-03-10T14:20:54.217Z,16.700001
2019-03-10T14:26:16.904Z,11.7
2019-03-10T14:31:39.624Z,14.6
2019-03-10T14:37:02.338Z,9.4
2019-03-10T14:42:25.834Z,15
2019-03-10T14:47:49.343Z,10.7
2019-03-10T14:53:12.350Z,13
2019-03-10T14:58:36.031Z,8.3
2019-03-10T15:03:59.014Z,7.3
2019-03-10T15:09:21.756Z,9.6
2019-03-10T15:14:44.611Z,6.9
2019-03-10T15:20:09.077Z,13.1
2019-03-10T15:25:32.174Z,6.5
2019-03-10T15:30:54.829Z,11.3
2019-03-10T15:36:28.185Z,7.4
2019-03-10T15:42:00.160Z,10.3
2019-03-10T15:47:23.072Z,14
2019-03-10T15:52:54.683Z,9.8
2019-03-10T15:58:17.383Z,1.5
2019-03-10T16:03:49.681Z,1.1
2019-03-10T16:09:22.209Z,1.2
2019-03-10T16:14:46.177Z,1.2
2019-03-10T16:20:18.679Z,1.3
2019-03-10T16:25:54.328Z,1.7
2019-03-10T16:31:17.178Z,2.6
2019-03-10T16:36:51.507Z,4.9
2019-03-10T16:42:16.227Z,5.4
2019-03-10T16:47:39.100Z,5.5
2019-03-10T16:53:02.189Z,5.4
2019-03-10T16:58:24.876Z,7.9
2019-03-10T17:03:56.103Z,6.2
2019-03-10T17:09:28.913Z,6.9
2019-03-10T17:15:53.492Z,7.5
2019-03-10T17:21:26.668Z,12.9
2019-03-10T17:27:01.117Z,11.2
2019-03-10T17:32:52.968Z,12.5
2019-03-10T17:38:15.795Z,19.1
2019-03-10T17:43:38.586Z,24
2019-03-10T17:49:12.238Z,25.4
2019-03-10T17:54:43.997Z,35
2019-03-10T18:00:10.196Z,23.4
2019-03-10T18:06:12.331Z,24.1
2019-03-10T18:12:26.680Z,20.700001
2019-03-10T18:17:51.371Z,24.5
2019-03-10T18:23:14.179Z,19.6
2019-03-10T18:28:46.114Z,15.3
2019-03-10T18:34:09.292Z,12.2
2019-03-10T18:39:43.444Z,20.5
2019-03-10T18:45:17.372Z,9.5
2019-03-10T18:50:49.597Z,14.4
2019-03-10T18:56:12.252Z,17.1
2019-03-10T19:01:47.649Z,13.4
2019-03-10T19:07:10.409Z,16.9
2019-03-10T19:12:33.095Z,15.9
2019-03-10T19:18:12.931Z,16.6
2019-03-10T19:23:38.913Z,13.8
2019-03-10T19:29:10.798Z,16.799999
2019-03-10T19:34:42.976Z,31.200001
2019-03-10T19:40:42.835Z,24.700001
2019-03-10T19:46:06.448Z,23.299999
2019-03-10T19:51:38.641Z,31.4
2019-03-10T19:57:02.406Z,16.9
2019-03-10T20:02:25.633Z,22.700001
2019-03-10T20:07:58.702Z,20.200001
2019-03-10T20:13:21.764Z,17.9
2019-03-10T20:19:23.191Z,18.700001
2019-03-10T20:24:46.215Z,16
2019-03-10T20:30:45.475Z,15.5
2019-03-10T20:36:19.000Z,12.2
2019-03-10T20:41:52.830Z,9.1
2019-03-10T20:47:45.095Z,12.6
2019-03-10T20:53:19.387Z,14.8
2019-03-10T20:58:52.034Z,5.2
2019-03-10T21:04:25.660Z,5.7
2019-03-10T21:09:48.422Z,6.2
2019-03-10T21:16:11.604Z,6.1
2019-03-10T21:21:44.107Z,4.7
2019-03-10T21:27:06.905Z,6.9
2019-03-10T21:32:39.562Z,8.4
2019-03-10T21:38:16.716Z,8.6
2019-03-10T21:43:50.082Z,10.6
2019-03-10T21:49:27.351Z,11.7
2019-03-10T21:55:00.431Z,12.9
2019-03-10T22:00:32.749Z,16.799999
2019-03-10T22:05:55.667Z,13.6
2019-03-10T22:11:18.346Z,12.5
2019-03-10T22:16:41.159Z,11.4
2019-03-10T22:22:04.222Z,9
2019-03-10T22:27:28.145Z,12.4
2019-03-10T22:33:00.114Z,8.8
2019-03-10T22:38:22.890Z,6.6
2019-03-10T22:43:57.685Z,6.5
2019-03-10T22:49:29.110Z,6.7
2019-03-10T22:55:19.468Z,6.9
2019-03-10T23:00:42.526Z,8
2019-03-10T23:06:05.247Z,5.7
2019-03-10T23:11:28.027Z,7.3
2019-03-10T23:16:52.442Z,9.4
2019-03-10T23:22:14.365Z,7.8
2019-03-10T23:27:37.070Z,4.2
2019-03-10T23:32:59.807Z,6
2019-03-10T23:38:22.527Z,6.9
2019-03-10T23:43:45.328Z,9.3
2019-03-10T23:49:08.861Z,10.3
2019-03-10T23:54:32.294Z,9.3
2019-03-10T23:59:55.177Z,12.3
