createdAt,value
2022-12-07T00:00:28.432Z,11.30
2022-12-07T00:01:16.157Z,13.50
2022-12-07T00:01:48.241Z,11.90
2022-12-07T00:02:20.309Z,13.60
2022-12-07T00:02:52.336Z,10.40
2022-12-07T00:03:24.392Z,12.20
2022-12-07T00:04:01.156Z,9.70
2022-12-07T00:04:32.965Z,10.30
2022-12-07T00:05:05.050Z,7.80
2022-12-07T00:05:36.929Z,8.00
2022-12-07T00:06:10.028Z,7.50
2022-12-07T00:06:43.089Z,8.10
2022-12-07T00:07:14.797Z,5.50
2022-12-07T00:07:46.631Z,6.20
2022-12-07T00:08:18.462Z,4.20
2022-12-07T00:08:50.313Z,5.00
2022-12-07T00:09:22.213Z,6.50
2022-12-07T00:09:54.068Z,6.60
2022-12-07T00:10:25.892Z,5.70
2022-12-07T00:11:09.179Z,7.80
2022-12-07T00:11:41.288Z,6.00
2022-12-07T00:12:13.233Z,5.10
2022-12-07T00:12:45.286Z,7.00
2022-12-07T00:13:17.274Z,6.60
2022-12-07T00:13:53.335Z,6.70
2022-12-07T00:14:25.424Z,6.20
2022-12-07T00:14:57.213Z,4.70
2022-12-07T00:15:29.165Z,5.30
2022-12-07T00:16:02.664Z,4.90
2022-12-07T00:16:34.993Z,4.80
2022-12-07T00:17:06.811Z,5.40
2022-12-07T00:17:38.713Z,5.40
2022-12-07T00:18:10.616Z,4.80
2022-12-07T00:18:42.876Z,5.40
2022-12-07T00:19:14.910Z,5.40
2022-12-07T00:19:46.694Z,5.00
2022-12-07T00:20:18.743Z,5.70
2022-12-07T00:20:50.581Z,5.00
2022-12-07T00:21:23.723Z,4.90
2022-12-07T00:21:55.453Z,5.60
2022-12-07T00:22:27.286Z,6.00
2022-12-07T00:22:59.338Z,5.30
2022-12-07T00:23:31.352Z,6.80
2022-12-07T00:24:03.908Z,5.20
2022-12-07T00:24:35.921Z,7.10
2022-12-07T00:25:07.774Z,5.20
2022-12-07T00:25:39.618Z,5.40
2022-12-07T00:26:13.118Z,4.50
2022-12-07T00:26:45.875Z,4.50
2022-12-07T00:27:17.902Z,4.90
2022-12-07T00:27:49.635Z,4.60
2022-12-07T00:28:21.400Z,3.90
2022-12-07T00:28:54.661Z,4.70
2022-12-07T00:29:26.562Z,5.20
2022-12-07T00:29:58.712Z,3.90
2022-12-07T00:30:30.941Z,4.90
2022-12-07T00:31:11.265Z,4.80
2022-12-07T00:31:42.960Z,4.20
2022-12-07T00:32:14.774Z,4.80
2022-12-07T00:32:46.541Z,6.70
2022-12-07T00:33:29.164Z,4.60
2022-12-07T00:34:01.528Z,5.50
2022-12-07T00:34:33.295Z,6.40
2022-12-07T00:35:05.298Z,4.90
2022-12-07T00:35:37.185Z,5.00
2022-12-07T00:36:10.783Z,5.60
2022-12-07T00:36:42.834Z,5.50
2022-12-07T00:37:14.642Z,5.40
2022-12-07T00:37:46.617Z,4.90
2022-12-07T00:38:18.587Z,6.70
2022-12-07T00:38:57.680Z,4.90
2022-12-07T00:39:30.048Z,5.50
2022-12-07T00:40:27.856Z,5.20
2022-12-07T00:41:00.559Z,6.00
2022-12-07T00:41:32.420Z,6.30
2022-12-07T00:42:04.174Z,5.70
2022-12-07T00:42:36.042Z,6.00
2022-12-07T00:43:07.803Z,5.60
2022-12-07T00:43:40.291Z,6.10
2022-12-07T00:44:12.127Z,5.80
2022-12-07T00:44:44.005Z,5.70
2022-12-07T00:45:16.053Z,5.00
2022-12-07T00:45:59.708Z,4.00
2022-12-07T00:46:48.030Z,6.90
2022-12-07T00:47:19.744Z,7.30
2022-12-07T00:48:06.022Z,4.60
2022-12-07T00:48:37.936Z,5.20
2022-12-07T00:49:09.795Z,5.10
2022-12-07T00:49:41.514Z,4.90
2022-12-07T00:50:15.683Z,5.00
2022-12-07T00:50:47.890Z,4.60
2022-12-07T00:51:28.220Z,5.20
2022-12-07T00:51:59.889Z,3.60
2022-12-07T00:52:31.701Z,4.50
2022-12-07T00:53:18.881Z,3.70
2022-12-07T00:53:51.081Z,4.60
2022-12-07T00:54:22.855Z,3.90
2022-12-07T00:54:54.704Z,4.00
2022-12-07T00:55:26.589Z,4.80
2022-12-07T00:55:58.391Z,5.10
2022-12-07T00:56:30.335Z,5.60
2022-12-07T00:57:02.094Z,4.50
2022-12-07T00:57:43.585Z,3.40
2022-12-07T00:58:15.745Z,4.50
2022-12-07T00:59:05.704Z,4.20
2022-12-07T00:59:37.376Z,4.30
2022-12-07T01:00:09.526Z,4.70
2022-12-07T01:00:42.096Z,5.00
2022-12-07T01:01:13.971Z,4.20
2022-12-07T01:01:45.729Z,4.80
2022-12-07T01:02:18.156Z,4.70
2022-12-07T01:02:50.111Z,4.10
2022-12-07T01:03:21.936Z,4.30
2022-12-07T01:03:53.907Z,3.80
2022-12-07T01:04:25.755Z,4.60
2022-12-07T01:04:57.602Z,4.60
2022-12-07T01:05:29.228Z,4.60
2022-12-07T01:06:06.424Z,4.80
2022-12-07T01:06:39.064Z,4.30
2022-12-07T01:07:10.986Z,3.90
2022-12-07T01:07:43.078Z,3.40
2022-12-07T01:08:14.963Z,4.00
2022-12-07T01:08:55.933Z,4.50
2022-12-07T01:09:46.192Z,5.20
2022-12-07T01:10:18.153Z,3.90
2022-12-07T01:10:50.559Z,3.20
2022-12-07T01:11:24.110Z,4.80
2022-12-07T01:11:56.317Z,5.70
2022-12-07T01:12:28.060Z,5.00
2022-12-07T01:13:00.035Z,4.10
2022-12-07T01:13:32.670Z,3.40
2022-12-07T01:14:04.562Z,4.20
2022-12-07T01:14:36.388Z,3.60
2022-12-07T01:15:09.109Z,4.90
2022-12-07T01:15:44.638Z,4.60
2022-12-07T01:16:16.949Z,3.90
2022-12-07T01:16:48.842Z,5.90
2022-12-07T01:17:39.925Z,4.60
2022-12-07T01:18:11.718Z,4.60
2022-12-07T01:18:46.723Z,4.60
2022-12-07T01:19:18.566Z,4.80
2022-12-07T01:19:50.347Z,3.80
2022-12-07T01:20:22.387Z,3.70
2022-12-07T01:20:58.502Z,3.10
2022-12-07T01:21:35.289Z,2.70
2022-12-07T01:22:06.996Z,3.30
2022-12-07T01:22:39.362Z,5.60
2022-12-07T01:23:11.407Z,3.80
2022-12-07T01:23:43.337Z,3.40
2022-12-07T01:24:15.069Z,4.20
2022-12-07T01:24:47.793Z,3.70
2022-12-07T01:25:19.748Z,3.80
2022-12-07T01:25:55.372Z,4.40
2022-12-07T01:26:27.711Z,4.70
2022-12-07T01:26:59.494Z,3.80
2022-12-07T01:27:33.992Z,3.80
2022-12-07T01:28:16.247Z,3.20
2022-12-07T01:28:48.115Z,2.70
2022-12-07T01:29:19.956Z,3.10
2022-12-07T01:29:51.902Z,3.40
2022-12-07T01:30:24.336Z,4.20
2022-12-07T01:31:10.401Z,3.20
2022-12-07T01:31:42.149Z,4.00
2022-12-07T01:32:14.064Z,4.90
2022-12-07T01:32:45.863Z,3.80
2022-12-07T01:33:17.627Z,3.70
2022-12-07T01:33:50.738Z,3.30
2022-12-07T01:34:22.689Z,4.00
2022-12-07T01:34:54.698Z,3.30
2022-12-07T01:35:26.980Z,4.40
2022-12-07T01:36:03.078Z,3.60
2022-12-07T01:36:35.668Z,4.10
2022-12-07T01:37:07.439Z,5.50
2022-12-07T01:37:39.396Z,5.50
2022-12-07T01:38:11.222Z,5.10
2022-12-07T01:38:43.143Z,5.30
2022-12-07T01:39:15.013Z,4.90
2022-12-07T01:39:49.079Z,5.90
2022-12-07T01:40:21.067Z,4.10
2022-12-07T01:40:56.946Z,5.00
2022-12-07T01:41:30.438Z,4.40
2022-12-07T01:42:02.304Z,5.10
2022-12-07T01:42:34.722Z,5.20
2022-12-07T01:43:18.474Z,4.30
2022-12-07T01:44:09.913Z,3.50
2022-12-07T01:45:00.268Z,3.90
2022-12-07T01:45:32.148Z,4.40
2022-12-07T01:46:04.846Z,4.20
2022-12-07T01:46:37.130Z,4.30
2022-12-07T01:47:09.150Z,4.40
2022-12-07T01:47:51.290Z,5.00
2022-12-07T01:48:26.731Z,3.90
2022-12-07T01:49:08.091Z,4.60
2022-12-07T01:49:43.147Z,3.90
2022-12-07T01:50:15.009Z,5.30
2022-12-07T01:50:48.959Z,3.70
2022-12-07T01:51:21.016Z,4.20
2022-12-07T01:51:55.942Z,3.50
2022-12-07T01:52:34.120Z,4.10
2022-12-07T01:53:07.312Z,4.10
2022-12-07T01:53:40.922Z,3.20
2022-12-07T01:54:13.596Z,3.90
2022-12-07T01:54:46.390Z,4.50
2022-12-07T01:55:18.640Z,3.30
2022-12-07T01:55:51.517Z,3.40
2022-12-07T01:56:25.525Z,4.40
2022-12-07T01:56:57.786Z,4.10
2022-12-07T01:57:31.408Z,3.70
2022-12-07T01:58:03.413Z,3.30
2022-12-07T01:58:35.805Z,3.50
2022-12-07T01:59:08.315Z,4.40
2022-12-07T01:59:40.583Z,3.70
2022-12-07T02:00:12.552Z,3.60
2022-12-07T02:00:44.272Z,2.80
2022-12-07T02:01:16.388Z,4.40
2022-12-07T02:01:48.268Z,2.80
2022-12-07T02:02:34.450Z,3.20
2022-12-07T02:03:09.372Z,2.90
2022-12-07T02:03:42.383Z,3.20
2022-12-07T02:04:15.132Z,2.30
2022-12-07T02:04:47.148Z,3.80
2022-12-07T02:05:19.568Z,2.80
2022-12-07T02:05:51.959Z,2.90
2022-12-07T02:06:25.350Z,2.90
2022-12-07T02:06:57.926Z,3.40
2022-12-07T02:07:30.286Z,3.60
2022-12-07T02:08:03.050Z,3.00
2022-12-07T02:08:34.871Z,2.80
2022-12-07T02:09:06.513Z,3.90
2022-12-07T02:09:38.308Z,4.30
2022-12-07T02:10:14.025Z,3.30
2022-12-07T02:10:45.877Z,3.40
2022-12-07T02:11:18.001Z,5.40
2022-12-07T02:11:50.162Z,5.60
2022-12-07T02:12:22.473Z,3.50
2022-12-07T02:12:58.031Z,5.20
2022-12-07T02:13:31.586Z,4.90
2022-12-07T02:14:03.442Z,5.40
2022-12-07T02:14:35.256Z,4.40
2022-12-07T02:15:07.400Z,3.30
2022-12-07T02:15:47.756Z,4.70
2022-12-07T02:16:33.965Z,3.50
2022-12-07T02:17:14.425Z,3.80
2022-12-07T02:17:49.244Z,3.30
2022-12-07T02:18:23.897Z,3.50
2022-12-07T02:19:04.571Z,5.60
2022-12-07T02:19:36.305Z,2.50
2022-12-07T02:20:08.259Z,4.10
2022-12-07T02:20:55.219Z,3.00
2022-12-07T02:21:33.186Z,3.00
2022-12-07T02:22:08.096Z,3.60
2022-12-07T02:22:45.793Z,2.90
2022-12-07T02:23:20.864Z,4.00
2022-12-07T02:24:13.049Z,2.70
2022-12-07T02:24:54.651Z,2.70
2022-12-07T02:25:51.969Z,2.30
2022-12-07T02:26:42.312Z,3.30
2022-12-07T02:27:32.676Z,2.80
2022-12-07T02:28:09.790Z,2.20
2022-12-07T02:29:01.075Z,2.70
2022-12-07T02:29:32.904Z,5.60
2022-12-07T02:30:10.618Z,2.70
2022-12-07T02:30:45.521Z,3.20
2022-12-07T02:31:20.225Z,2.70
2022-12-07T02:32:15.174Z,4.20
2022-12-07T02:32:46.945Z,3.60
2022-12-07T02:33:21.957Z,3.70
2022-12-07T02:33:58.017Z,4.20
2022-12-07T02:34:32.682Z,3.30
2022-12-07T02:35:04.329Z,3.20
2022-12-07T02:35:39.135Z,3.30
2022-12-07T02:36:17.795Z,3.30
2022-12-07T02:37:13.051Z,2.70
2022-12-07T02:37:56.368Z,3.10
2022-12-07T02:38:34.372Z,3.10
2022-12-07T02:39:25.928Z,4.10
2022-12-07T02:40:21.041Z,3.80
2022-12-07T02:40:55.156Z,2.30
2022-12-07T02:41:30.150Z,2.90
2022-12-07T02:42:05.659Z,2.50
2022-12-07T02:42:40.868Z,3.00
2022-12-07T02:43:15.745Z,3.80
2022-12-07T02:43:50.757Z,3.70
2022-12-07T02:44:24.952Z,2.80
2022-12-07T02:44:57.081Z,3.00
2022-12-07T02:45:31.123Z,2.40
2022-12-07T02:46:05.218Z,2.20
2022-12-07T02:46:39.431Z,3.00
2022-12-07T02:47:12.934Z,2.60
2022-12-07T02:47:46.551Z,2.10
2022-12-07T02:48:19.641Z,3.00
2022-12-07T02:48:51.818Z,2.30
2022-12-07T02:49:24.478Z,2.10
2022-12-07T02:49:56.345Z,2.80
2022-12-07T02:50:29.089Z,3.20
2022-12-07T02:51:00.894Z,3.00
2022-12-07T02:51:33.487Z,3.20
2022-12-07T02:52:05.395Z,3.10
2022-12-07T02:52:37.108Z,3.20
2022-12-07T02:53:28.598Z,4.70
2022-12-07T02:54:01.082Z,2.80
2022-12-07T02:54:32.961Z,3.70
2022-12-07T02:55:05.323Z,2.40
2022-12-07T02:55:41.938Z,3.30
2022-12-07T02:56:32.537Z,4.10
2022-12-07T02:57:10.483Z,3.40
2022-12-07T02:57:45.039Z,2.50
2022-12-07T02:58:28.846Z,3.50
2022-12-07T02:59:19.344Z,3.00
2022-12-07T03:00:07.658Z,2.50
2022-12-07T03:00:59.569Z,3.10
2022-12-07T03:01:39.343Z,2.50
2022-12-07T03:02:17.781Z,2.80
2022-12-07T03:03:19.317Z,2.30
2022-12-07T03:03:58.794Z,2.90
2022-12-07T03:04:41.098Z,2.60
2022-12-07T03:05:12.885Z,2.50
2022-12-07T03:05:53.489Z,2.60
2022-12-07T03:06:32.168Z,2.80
2022-12-07T03:07:24.347Z,2.20
2022-12-07T03:08:01.924Z,3.50
2022-12-07T03:08:43.397Z,2.60
2022-12-07T03:09:19.388Z,2.70
2022-12-07T03:09:55.253Z,2.50
2022-12-07T03:10:36.694Z,2.90
2022-12-07T03:11:21.784Z,2.10
2022-12-07T03:12:01.696Z,2.40
2022-12-07T03:12:41.489Z,2.30
2022-12-07T03:13:25.336Z,2.20
2022-12-07T03:14:04.273Z,3.10
2022-12-07T03:14:41.308Z,2.70
2022-12-07T03:15:16.423Z,2.30
2022-12-07T03:15:54.052Z,2.10
2022-12-07T03:16:31.252Z,2.80
2022-12-07T03:17:10.595Z,2.50
2022-12-07T03:17:44.313Z,2.50
2022-12-07T03:18:18.996Z,3.50
2022-12-07T03:18:53.353Z,2.60
2022-12-07T03:19:26.608Z,2.90
2022-12-07T03:19:59.637Z,2.20
2022-12-07T03:20:33.320Z,3.30
2022-12-07T03:21:07.691Z,2.50
2022-12-07T03:21:41.136Z,2.30
2022-12-07T03:22:14.492Z,2.40
2022-12-07T03:22:47.318Z,2.40
2022-12-07T03:23:20.117Z,1.70
2022-12-07T03:23:54.506Z,3.00
2022-12-07T03:24:28.047Z,2.00
2022-12-07T03:25:01.810Z,2.40
2022-12-07T03:25:34.815Z,2.00
2022-12-07T03:26:07.419Z,2.10
2022-12-07T03:26:43.698Z,3.10
2022-12-07T03:27:26.171Z,3.10
2022-12-07T03:28:00.685Z,2.40
2022-12-07T03:28:34.668Z,4.40
2022-12-07T03:29:09.743Z,4.60
2022-12-07T03:29:44.368Z,5.50
2022-12-07T03:30:19.127Z,8.30
2022-12-07T03:31:00.749Z,10.60
2022-12-07T03:31:33.872Z,8.00
2022-12-07T03:32:07.608Z,6.30
2022-12-07T03:32:44.321Z,4.40
2022-12-07T03:33:24.734Z,4.70
2022-12-07T03:34:25.527Z,3.30
2022-12-07T03:35:01.220Z,3.50
2022-12-07T03:35:36.068Z,3.50
2022-12-07T03:36:28.184Z,3.10
2022-12-07T03:37:26.233Z,3.60
2022-12-07T03:38:00.247Z,4.80
2022-12-07T03:38:34.557Z,6.00
2022-12-07T03:39:32.777Z,5.70
2022-12-07T03:40:08.869Z,4.20
2022-12-07T03:40:44.635Z,2.90
2022-12-07T03:41:22.671Z,2.60
2022-12-07T03:41:55.525Z,3.20
2022-12-07T03:42:27.240Z,4.00
2022-12-07T03:43:00.498Z,3.00
2022-12-07T03:43:32.819Z,2.40
2022-12-07T03:44:06.613Z,2.70
2022-12-07T03:44:41.030Z,3.90
2022-12-07T03:45:13.404Z,2.70
2022-12-07T03:45:51.879Z,2.90
2022-12-07T03:46:29.862Z,2.60
2022-12-07T03:47:04.615Z,3.40
2022-12-07T03:47:36.473Z,3.20
2022-12-07T03:48:26.077Z,2.20
2022-12-07T03:49:11.531Z,2.70
2022-12-07T03:49:49.368Z,2.80
2022-12-07T03:50:27.305Z,2.70
2022-12-07T03:51:14.079Z,3.00
2022-12-07T03:52:05.947Z,2.30
2022-12-07T03:52:55.408Z,3.10
2022-12-07T03:53:40.232Z,3.40
2022-12-07T03:54:44.154Z,2.50
2022-12-07T03:55:27.808Z,2.80
2022-12-07T03:56:00.037Z,2.50
2022-12-07T03:56:32.341Z,2.50
2022-12-07T03:57:05.522Z,2.60
2022-12-07T03:57:38.536Z,1.80
2022-12-07T03:58:12.904Z,2.70
2022-12-07T03:58:52.696Z,2.90
2022-12-07T03:59:24.975Z,3.10
2022-12-07T03:59:57.752Z,3.40
2022-12-07T04:00:29.771Z,2.30
2022-12-07T04:01:01.543Z,2.40
2022-12-07T04:01:33.424Z,2.80
2022-12-07T04:02:06.639Z,3.20
2022-12-07T04:02:39.053Z,2.30
2022-12-07T04:03:11.662Z,3.30
2022-12-07T04:03:43.813Z,2.40
2022-12-07T04:04:25.746Z,2.60
2022-12-07T04:04:57.464Z,2.80
2022-12-07T04:05:29.455Z,2.80
2022-12-07T04:06:01.367Z,2.80
2022-12-07T04:06:33.290Z,3.00
2022-12-07T04:07:05.285Z,2.30
2022-12-07T04:07:37.315Z,2.00
2022-12-07T04:08:09.224Z,2.40
2022-12-07T04:08:41.168Z,2.40
2022-12-07T04:09:27.644Z,2.40
2022-12-07T04:09:59.663Z,1.90
2022-12-07T04:10:31.611Z,2.20
2022-12-07T04:11:03.380Z,2.50
2022-12-07T04:11:35.086Z,2.90
2022-12-07T04:12:07.416Z,2.00
2022-12-07T04:12:39.163Z,1.80
2022-12-07T04:13:11.047Z,2.60
2022-12-07T04:14:01.763Z,2.90
2022-12-07T04:14:33.699Z,2.30
2022-12-07T04:15:05.755Z,1.90
2022-12-07T04:15:37.516Z,2.30
2022-12-07T04:16:09.381Z,1.90
2022-12-07T04:16:44.673Z,3.10
2022-12-07T04:17:16.871Z,1.80
2022-12-07T04:17:48.757Z,2.40
2022-12-07T04:18:20.808Z,1.70
2022-12-07T04:18:52.507Z,2.60
2022-12-07T04:19:28.980Z,2.70
2022-12-07T04:20:01.290Z,1.80
2022-12-07T04:20:33.373Z,2.20
2022-12-07T04:21:05.222Z,1.60
2022-12-07T04:21:37.023Z,2.50
2022-12-07T04:22:08.707Z,2.60
2022-12-07T04:22:40.480Z,2.20
2022-12-07T04:23:12.256Z,1.90
2022-12-07T04:23:44.098Z,2.30
2022-12-07T04:24:16.240Z,2.30
2022-12-07T04:24:48.220Z,2.50
2022-12-07T04:25:20.126Z,1.90
2022-12-07T04:25:51.948Z,2.10
2022-12-07T04:26:23.777Z,2.30
2022-12-07T04:26:55.649Z,1.70
2022-12-07T04:27:27.522Z,2.70
2022-12-07T04:27:59.561Z,1.70
2022-12-07T04:28:31.603Z,1.90
2022-12-07T04:29:28.306Z,1.80
2022-12-07T04:30:00.393Z,2.00
2022-12-07T04:30:32.484Z,3.90
2022-12-07T04:31:08.177Z,2.40
2022-12-07T04:31:40.278Z,2.60
2022-12-07T04:32:12.387Z,2.10
2022-12-07T04:32:44.362Z,2.10
2022-12-07T04:33:23.012Z,2.50
2022-12-07T04:33:56.333Z,2.70
2022-12-07T04:34:41.945Z,2.40
2022-12-07T04:35:25.286Z,2.70
2022-12-07T04:35:57.049Z,2.60
2022-12-07T04:36:28.948Z,4.60
2022-12-07T04:37:00.729Z,3.80
2022-12-07T04:37:32.636Z,4.60
2022-12-07T04:38:04.459Z,5.90
2022-12-07T04:38:36.112Z,4.80
2022-12-07T04:39:08.958Z,5.60
2022-12-07T04:39:40.890Z,6.40
2022-12-07T04:40:14.879Z,5.80
2022-12-07T04:40:46.607Z,5.50
2022-12-07T04:41:18.265Z,5.30
2022-12-07T04:41:50.155Z,5.90
2022-12-07T04:42:21.924Z,6.40
2022-12-07T04:42:53.787Z,6.30
2022-12-07T04:43:25.983Z,5.50
2022-12-07T04:43:58.784Z,5.10
2022-12-07T04:44:30.822Z,3.60
2022-12-07T04:45:04.627Z,4.20
2022-12-07T04:45:36.567Z,4.10
2022-12-07T04:46:08.430Z,4.30
2022-12-07T04:46:40.172Z,4.50
2022-12-07T04:47:12.195Z,4.10
2022-12-07T04:47:44.145Z,3.70
2022-12-07T04:48:28.656Z,3.90
2022-12-07T04:49:00.572Z,4.50
2022-12-07T04:49:41.295Z,4.40
2022-12-07T04:50:46.539Z,5.20
2022-12-07T04:51:25.892Z,5.00
2022-12-07T04:51:57.721Z,5.40
2022-12-07T04:52:29.416Z,7.40
2022-12-07T04:53:01.207Z,8.60
2022-12-07T04:53:33.795Z,13.20
2022-12-07T04:54:06.021Z,18.30
2022-12-07T04:54:37.737Z,25.40
2022-12-07T04:55:09.547Z,29.90
2022-12-07T04:55:41.387Z,31.70
2022-12-07T04:56:14.640Z,31.10
2022-12-07T04:56:46.647Z,26.00
2022-12-07T04:57:18.518Z,24.60
2022-12-07T04:57:50.315Z,22.20
2022-12-07T04:58:22.147Z,14.20
2022-12-07T04:58:54.674Z,8.70
2022-12-07T04:59:26.367Z,5.30
2022-12-07T04:59:57.987Z,3.40
2022-12-07T05:00:29.754Z,3.10
2022-12-07T05:01:01.555Z,3.20
2022-12-07T05:01:33.406Z,4.40
2022-12-07T05:02:05.350Z,3.40
2022-12-07T05:02:37.520Z,2.40
2022-12-07T05:03:09.489Z,3.40
2022-12-07T05:03:41.312Z,2.80
2022-12-07T05:04:13.212Z,3.10
2022-12-07T05:04:44.898Z,3.60
2022-12-07T05:05:16.554Z,4.00
2022-12-07T05:05:48.276Z,3.20
2022-12-07T05:06:20.403Z,3.30
2022-12-07T05:06:52.174Z,4.40
2022-12-07T05:07:24.090Z,4.00
2022-12-07T05:07:55.917Z,3.60
2022-12-07T05:08:27.674Z,2.80
2022-12-07T05:08:59.776Z,4.50
2022-12-07T05:09:31.427Z,3.90
2022-12-07T05:10:03.933Z,4.40
2022-12-07T05:10:35.921Z,3.70
2022-12-07T05:11:08.369Z,3.30
2022-12-07T05:11:40.413Z,3.90
2022-12-07T05:12:12.239Z,2.70
2022-12-07T05:12:44.130Z,2.70
2022-12-07T05:13:16.228Z,3.40
2022-12-07T05:13:48.186Z,3.30
2022-12-07T05:14:20.774Z,3.00
2022-12-07T05:14:52.563Z,3.40
2022-12-07T05:15:24.470Z,3.70
2022-12-07T05:15:56.306Z,2.70
2022-12-07T05:16:28.609Z,3.20
2022-12-07T05:17:00.284Z,2.70
2022-12-07T05:17:32.078Z,2.60
2022-12-07T05:18:04.103Z,4.50
2022-12-07T05:18:35.776Z,2.40
2022-12-07T05:19:07.745Z,2.10
2022-12-07T05:19:39.570Z,2.00
2022-12-07T05:20:11.734Z,2.10
2022-12-07T05:20:43.709Z,2.50
2022-12-07T05:21:15.361Z,3.00
2022-12-07T05:21:47.023Z,2.70
2022-12-07T05:22:18.812Z,2.40
2022-12-07T05:22:50.845Z,2.00
2022-12-07T05:23:22.515Z,2.80
2022-12-07T05:23:54.423Z,2.60
2022-12-07T05:24:26.396Z,2.70
2022-12-07T05:24:58.135Z,3.80
2022-12-07T05:25:30.023Z,2.00
2022-12-07T05:26:01.938Z,2.50
2022-12-07T05:26:33.796Z,2.60
2022-12-07T05:27:05.545Z,2.90
2022-12-07T05:27:37.380Z,6.40
2022-12-07T05:28:09.137Z,2.80
2022-12-07T05:28:40.939Z,2.90
2022-12-07T05:29:20.220Z,3.30
2022-12-07T05:29:52.268Z,3.10
2022-12-07T05:30:24.855Z,3.00
2022-12-07T05:30:59.795Z,2.50
2022-12-07T05:31:32.387Z,3.90
2022-12-07T05:32:04.513Z,3.10
2022-12-07T05:32:36.447Z,2.40
2022-12-07T05:33:08.253Z,2.90
2022-12-07T05:33:39.916Z,2.30
2022-12-07T05:34:12.317Z,2.40
2022-12-07T05:34:44.193Z,2.60
2022-12-07T05:35:16.157Z,5.00
2022-12-07T05:35:47.838Z,4.40
2022-12-07T05:36:19.980Z,3.40
2022-12-07T05:36:51.807Z,4.10
2022-12-07T05:37:23.969Z,4.60
2022-12-07T05:37:56.109Z,4.90
2022-12-07T05:38:28.008Z,5.60
2022-12-07T05:38:59.815Z,3.50
2022-12-07T05:39:31.608Z,3.00
2022-12-07T05:40:04.124Z,2.70
2022-12-07T05:40:37.039Z,2.70
2022-12-07T05:41:29.686Z,5.10
2022-12-07T05:42:13.453Z,3.70
2022-12-07T05:42:45.604Z,2.60
2022-12-07T05:43:17.393Z,4.20
2022-12-07T05:43:49.103Z,4.40
2022-12-07T05:44:20.871Z,4.20
2022-12-07T05:44:52.875Z,5.10
2022-12-07T05:45:24.745Z,3.70
2022-12-07T05:45:56.855Z,4.60
2022-12-07T05:46:28.637Z,6.70
2022-12-07T05:47:00.498Z,5.10
2022-12-07T05:47:32.311Z,4.50
2022-12-07T05:48:04.075Z,5.40
2022-12-07T05:48:37.083Z,5.00
2022-12-07T05:49:09.024Z,5.80
2022-12-07T05:49:41.187Z,9.60
2022-12-07T05:50:13.056Z,13.30
2022-12-07T05:50:44.787Z,14.00
2022-12-07T05:51:16.446Z,13.50
2022-12-07T05:51:48.140Z,16.00
2022-12-07T05:52:19.838Z,17.10
2022-12-07T05:52:51.656Z,19.00
2022-12-07T05:53:23.625Z,16.40
2022-12-07T05:53:55.465Z,9.70
2022-12-07T05:54:27.424Z,6.90
2022-12-07T05:54:59.170Z,6.70
2022-12-07T05:55:31.018Z,8.90
2022-12-07T05:56:02.847Z,9.30
2022-12-07T05:56:34.659Z,10.00
2022-12-07T05:57:06.555Z,8.10
2022-12-07T05:57:38.398Z,7.30
2022-12-07T05:58:28.842Z,6.70
2022-12-07T05:59:19.200Z,8.50
2022-12-07T05:59:50.974Z,7.20
2022-12-07T06:00:22.867Z,7.90
2022-12-07T06:00:55.232Z,7.70
2022-12-07T06:01:26.884Z,8.80
2022-12-07T06:01:59.918Z,7.80
2022-12-07T06:02:32.106Z,9.70
2022-12-07T06:03:04.357Z,7.80
2022-12-07T06:03:36.209Z,10.30
2022-12-07T06:04:08.441Z,6.70
2022-12-07T06:04:41.661Z,7.60
2022-12-07T06:05:13.442Z,6.30
2022-12-07T06:05:45.145Z,6.20
2022-12-07T06:06:17.026Z,5.50
2022-12-07T06:06:48.987Z,5.00
2022-12-07T06:07:20.827Z,5.70
2022-12-07T06:07:52.716Z,6.20
2022-12-07T06:08:24.685Z,7.50
2022-12-07T06:08:56.642Z,10.00
2022-12-07T06:09:28.812Z,8.10
2022-12-07T06:10:01.062Z,6.50
2022-12-07T06:10:33.098Z,7.20
2022-12-07T06:11:23.087Z,7.90
2022-12-07T06:12:13.416Z,7.80
2022-12-07T06:12:46.960Z,10.00
2022-12-07T06:13:20.270Z,11.00
2022-12-07T06:13:52.151Z,6.80
2022-12-07T06:14:24.162Z,6.20
2022-12-07T06:14:56.162Z,5.10
2022-12-07T06:15:27.929Z,3.80
2022-12-07T06:15:59.900Z,4.40
2022-12-07T06:16:31.921Z,4.30
2022-12-07T06:17:04.154Z,4.70
2022-12-07T06:17:36.191Z,5.70
2022-12-07T06:18:07.922Z,5.60
2022-12-07T06:18:39.792Z,4.60
2022-12-07T06:19:11.661Z,4.80
2022-12-07T06:19:43.615Z,4.70
2022-12-07T06:20:15.411Z,5.90
2022-12-07T06:20:47.213Z,5.40
2022-12-07T06:21:19.045Z,5.00
2022-12-07T06:21:51.136Z,4.30
2022-12-07T06:22:23.223Z,6.50
2022-12-07T06:22:55.009Z,5.00
2022-12-07T06:23:26.932Z,5.00
2022-12-07T06:23:58.693Z,5.00
2022-12-07T06:24:30.774Z,4.50
2022-12-07T06:25:08.169Z,5.30
2022-12-07T06:25:41.156Z,5.70
2022-12-07T06:26:12.956Z,4.70
2022-12-07T06:26:45.312Z,5.70
2022-12-07T06:27:17.291Z,5.30
2022-12-07T06:27:49.053Z,5.50
2022-12-07T06:28:20.859Z,6.10
2022-12-07T06:28:53.014Z,4.90
2022-12-07T06:29:25.083Z,5.20
2022-12-07T06:29:56.962Z,5.80
2022-12-07T06:30:28.719Z,6.60
2022-12-07T06:31:01.405Z,6.50
2022-12-07T06:31:33.449Z,7.20
2022-12-07T06:32:05.561Z,6.30
2022-12-07T06:32:37.738Z,5.30
2022-12-07T06:33:09.701Z,5.80
2022-12-07T06:33:42.097Z,6.10
2022-12-07T06:34:16.029Z,5.50
2022-12-07T06:34:48.231Z,4.40
2022-12-07T06:35:20.003Z,5.00
2022-12-07T06:35:51.963Z,7.50
2022-12-07T06:36:27.220Z,4.90
2022-12-07T06:36:59.181Z,5.50
2022-12-07T06:37:31.004Z,6.40
2022-12-07T06:38:02.809Z,5.70
2022-12-07T06:38:34.723Z,4.60
2022-12-07T06:39:06.880Z,4.40
2022-12-07T06:39:39.406Z,5.50
2022-12-07T06:40:11.149Z,6.00
2022-12-07T06:40:42.989Z,4.00
2022-12-07T06:41:14.743Z,4.30
2022-12-07T06:41:46.793Z,3.90
2022-12-07T06:42:18.597Z,5.00
2022-12-07T06:42:50.496Z,3.90
2022-12-07T06:43:22.275Z,4.40
2022-12-07T06:43:56.157Z,3.90
2022-12-07T06:44:28.505Z,3.90
2022-12-07T06:45:00.896Z,4.30
2022-12-07T06:45:32.823Z,3.00
2022-12-07T06:46:04.644Z,4.10
2022-12-07T06:46:36.431Z,3.70
2022-12-07T06:47:39.558Z,3.90
2022-12-07T06:48:02.067Z,3.60
2022-12-07T06:48:34.021Z,3.10
2022-12-07T06:49:05.811Z,3.70
2022-12-07T06:49:37.691Z,4.60
2022-12-07T06:50:09.626Z,4.00
2022-12-07T06:50:41.687Z,5.20
2022-12-07T06:51:13.794Z,3.00
2022-12-07T06:51:45.728Z,3.20
2022-12-07T06:52:17.757Z,4.20
2022-12-07T06:52:49.697Z,3.20
2022-12-07T06:53:22.110Z,4.10
2022-12-07T06:53:53.825Z,3.30
2022-12-07T06:54:25.970Z,2.70
2022-12-07T06:54:58.049Z,3.90
2022-12-07T06:55:29.769Z,3.80
2022-12-07T06:56:01.696Z,4.60
2022-12-07T06:56:33.476Z,3.40
2022-12-07T06:57:05.283Z,4.50
2022-12-07T06:57:37.089Z,3.60
2022-12-07T06:58:08.867Z,3.90
2022-12-07T06:58:41.132Z,3.30
2022-12-07T06:59:13.103Z,3.20
2022-12-07T06:59:44.860Z,3.90
2022-12-07T07:00:21.977Z,2.90
2022-12-07T07:00:54.486Z,3.20
2022-12-07T07:01:26.250Z,3.00
2022-12-07T07:01:58.118Z,3.70
2022-12-07T07:02:30.120Z,6.00
2022-12-07T07:03:02.093Z,3.70
2022-12-07T07:03:33.968Z,4.00
2022-12-07T07:04:05.681Z,4.70
2022-12-07T07:04:37.461Z,3.00
2022-12-07T07:05:09.248Z,3.90
2022-12-07T07:05:40.950Z,3.60
2022-12-07T07:06:13.390Z,5.90
2022-12-07T07:06:45.301Z,6.00
2022-12-07T07:07:17.084Z,6.70
2022-12-07T07:08:20.901Z,4.50
2022-12-07T07:08:41.638Z,4.50
2022-12-07T07:09:13.593Z,3.60
2022-12-07T07:09:45.477Z,3.60
2022-12-07T07:10:17.255Z,3.90
2022-12-07T07:10:49.144Z,4.20
2022-12-07T07:11:20.946Z,5.00
2022-12-07T07:11:52.628Z,4.90
2022-12-07T07:12:24.427Z,4.90
2022-12-07T07:12:57.810Z,5.60
2022-12-07T07:13:29.818Z,4.90
2022-12-07T07:14:02.943Z,6.20
2022-12-07T07:14:34.685Z,4.50
2022-12-07T07:15:06.752Z,5.10
2022-12-07T07:15:39.287Z,4.90
2022-12-07T07:16:11.208Z,6.80
2022-12-07T07:16:43.019Z,3.70
2022-12-07T07:17:14.828Z,4.20
2022-12-07T07:17:46.627Z,4.80
2022-12-07T07:18:18.516Z,5.20
2022-12-07T07:18:50.496Z,3.90
2022-12-07T07:19:22.248Z,5.10
2022-12-07T07:19:54.109Z,4.90
2022-12-07T07:20:25.920Z,5.80
2022-12-07T07:20:57.647Z,6.50
2022-12-07T07:21:29.497Z,4.00
2022-12-07T07:22:01.921Z,3.50
2022-12-07T07:22:33.851Z,3.60
2022-12-07T07:23:06.190Z,4.30
2022-12-07T07:23:38.113Z,3.50
2022-12-07T07:24:09.919Z,3.80
2022-12-07T07:24:41.809Z,4.00
2022-12-07T07:25:13.709Z,4.10
2022-12-07T07:25:45.880Z,4.50
2022-12-07T07:26:22.972Z,5.60
2022-12-07T07:26:55.351Z,5.10
2022-12-07T07:27:27.137Z,5.40
2022-12-07T07:27:59.023Z,4.90
2022-12-07T07:28:30.806Z,5.90
2022-12-07T07:29:02.770Z,5.40
2022-12-07T07:29:34.699Z,5.00
2022-12-07T07:30:07.735Z,4.30
2022-12-07T07:30:39.912Z,4.40
2022-12-07T07:31:12.030Z,4.30
2022-12-07T07:31:43.865Z,4.50
2022-12-07T07:32:15.967Z,4.20
2022-12-07T07:32:47.694Z,3.70
2022-12-07T07:33:19.584Z,3.70
2022-12-07T07:33:51.274Z,4.40
2022-12-07T07:34:22.933Z,3.50
2022-12-07T07:34:54.980Z,3.80
2022-12-07T07:35:27.342Z,3.80
2022-12-07T07:35:59.008Z,4.70
2022-12-07T07:36:30.918Z,4.20