createdAt,value
2019-05-23T00:00:39.964Z,8.20
2019-05-23T00:03:10.032Z,7.83
2019-05-23T00:05:40.367Z,6.57
2019-05-23T00:08:11.970Z,5.80
2019-05-23T00:10:42.570Z,7.42
2019-05-23T00:13:12.645Z,6.57
2019-05-23T00:15:43.476Z,10.30
2019-05-23T00:18:14.177Z,7.60
2019-05-23T00:20:44.597Z,8.33
2019-05-23T00:23:15.039Z,9.27
2019-05-23T00:25:43.934Z,8.10
2019-05-23T00:28:12.726Z,6.55
2019-05-23T00:30:43.554Z,10.07
2019-05-23T00:33:13.750Z,8.75
2019-05-23T00:35:42.310Z,8.90
2019-05-23T00:38:13.398Z,6.77
2019-05-23T00:40:43.455Z,9.03
2019-05-23T00:43:12.832Z,9.23
2019-05-23T00:45:42.980Z,7.80
2019-05-23T00:48:12.320Z,7.17
2019-05-23T00:50:41.006Z,6.53
2019-05-23T00:53:10.997Z,8.25
2019-05-23T00:55:39.724Z,9.27
2019-05-23T00:58:09.779Z,8.70
2019-05-23T01:00:39.694Z,8.20
2019-05-23T01:03:10.639Z,12.30
2019-05-23T01:05:39.735Z,11.03
2019-05-23T01:08:08.839Z,7.80
2019-05-23T01:10:38.049Z,9.20
2019-05-23T01:13:06.561Z,11.60
2019-05-23T01:15:36.164Z,9.57
2019-05-23T01:18:05.409Z,9.40
2019-05-23T01:20:35.471Z,11.80
2019-05-23T01:23:05.184Z,10.63
2019-05-23T01:25:34.825Z,10.17
2019-05-23T01:28:03.262Z,8.60
2019-05-23T01:30:36.240Z,14.80
2019-05-23T01:33:07.066Z,8.07
2019-05-23T01:35:35.831Z,10.00
2019-05-23T01:38:05.798Z,7.60
2019-05-23T01:40:35.991Z,10.70
2019-05-23T01:43:05.178Z,11.77
2019-05-23T01:45:34.340Z,10.17
2019-05-23T01:48:04.061Z,15.67
2019-05-23T01:50:33.140Z,14.27
2019-05-23T01:53:02.715Z,16.73
2019-05-23T01:55:31.214Z,14.35
2019-05-23T01:57:59.637Z,16.40
2019-05-23T02:00:31.276Z,16.83
2019-05-23T02:02:59.793Z,17.40
2019-05-23T02:05:28.240Z,17.50
2019-05-23T02:07:57.822Z,16.97
2019-05-23T02:10:26.485Z,19.13
2019-05-23T02:12:55.584Z,17.13
2019-05-23T02:15:24.934Z,23.02
2019-05-23T02:17:53.747Z,19.80
2019-05-23T02:20:22.464Z,21.70
2019-05-23T02:22:51.617Z,18.87
2019-05-23T02:25:22.871Z,19.05
2019-05-23T02:27:53.366Z,20.62
2019-05-23T02:30:34.024Z,23.70
2019-05-23T02:32:53.319Z,24.97
2019-05-23T02:35:23.066Z,25.03
2019-05-23T02:37:53.182Z,23.63
2019-05-23T02:40:29.130Z,22.93
2019-05-23T02:43:05.494Z,25.73
2019-05-23T02:45:44.709Z,22.37
2019-05-23T02:48:24.974Z,21.80
2019-05-23T02:50:56.472Z,21.30
2019-05-23T02:53:29.563Z,25.20
2019-05-23T02:56:01.928Z,21.73
2019-05-23T02:58:35.149Z,26.00
2019-05-23T03:01:11.040Z,24.70
2019-05-23T03:03:40.912Z,25.60
2019-05-23T03:06:14.796Z,24.33
2019-05-23T03:08:44.069Z,25.03
2019-05-23T03:11:21.957Z,27.50
2019-05-23T03:13:53.651Z,29.80
2019-05-23T03:16:24.276Z,30.88
2019-05-23T03:18:55.842Z,28.70
2019-05-23T03:21:25.059Z,27.33
2019-05-23T03:23:53.488Z,27.57
2019-05-23T03:26:39.879Z,28.60
2019-05-23T03:29:10.502Z,29.67
2019-05-23T03:31:41.080Z,32.80
2019-05-23T03:34:11.177Z,32.77
2019-05-23T03:36:40.843Z,30.20
2019-05-23T03:39:12.859Z,36.27
2019-05-23T03:41:41.308Z,31.60
2019-05-23T03:44:10.401Z,36.38
2019-05-23T03:46:40.753Z,32.73
2019-05-23T03:49:11.412Z,35.23
2019-05-23T03:51:40.966Z,34.83
2019-05-23T03:54:11.050Z,31.57
2019-05-23T03:56:40.765Z,32.73
2019-05-23T03:59:11.731Z,37.40
2019-05-23T04:01:48.388Z,37.03
2019-05-23T04:04:13.765Z,34.97
2019-05-23T04:06:42.920Z,36.33
2019-05-23T04:09:11.944Z,35.50
2019-05-23T04:11:40.560Z,36.10
2019-05-23T04:14:10.155Z,32.90
2019-05-23T04:16:39.328Z,35.50
2019-05-23T04:19:07.781Z,36.10
2019-05-23T04:21:36.278Z,37.37
2019-05-23T04:24:05.778Z,38.05
2019-05-23T04:26:34.202Z,39.73
2019-05-23T04:29:02.779Z,38.77
2019-05-23T04:31:31.208Z,40.17
2019-05-23T04:34:00.208Z,39.50
2019-05-23T04:36:28.630Z,45.83
2019-05-23T04:38:58.670Z,41.37
2019-05-23T04:41:27.450Z,42.00
2019-05-23T04:43:56.047Z,37.53
2019-05-23T04:46:25.553Z,38.80
2019-05-23T04:48:54.657Z,37.70
2019-05-23T04:51:23.876Z,42.70
2019-05-23T04:53:52.323Z,43.57
2019-05-23T04:56:20.847Z,41.00
2019-05-23T04:58:49.959Z,40.47
2019-05-23T05:01:20.002Z,44.10
2019-05-23T05:03:48.852Z,44.73
2019-05-23T05:06:17.299Z,40.97
2019-05-23T05:08:46.470Z,41.90
2019-05-23T05:11:15.628Z,42.93
2019-05-23T05:13:44.056Z,41.13
2019-05-23T05:16:12.781Z,44.63
2019-05-23T05:18:41.308Z,42.23
2019-05-23T05:21:09.763Z,39.47
2019-05-23T05:23:38.259Z,42.53
2019-05-23T05:26:09.780Z,39.03
2019-05-23T05:28:38.387Z,45.63
2019-05-23T05:31:06.884Z,42.37
2019-05-23T05:33:37.347Z,39.83
2019-05-23T05:36:06.194Z,39.40
2019-05-23T05:38:35.022Z,39.97
2019-05-23T05:41:03.582Z,36.57
2019-05-23T05:43:32.072Z,32.88
2019-05-23T05:46:00.601Z,44.43
2019-05-23T05:48:30.265Z,35.57
2019-05-23T05:50:58.941Z,37.00
2019-05-23T05:53:27.639Z,35.00
2019-05-23T05:55:56.131Z,34.53
2019-05-23T05:58:24.555Z,31.90
2019-05-23T06:00:57.312Z,42.77
2019-05-23T06:03:25.924Z,31.70
2019-05-23T06:06:07.997Z,32.93
2019-05-23T06:08:38.257Z,38.00
2019-05-23T06:11:06.996Z,34.83
2019-05-23T06:13:35.577Z,29.43
2019-05-23T06:16:04.369Z,27.53
2019-05-23T06:18:32.875Z,31.20
2019-05-23T06:21:02.952Z,29.50
2019-05-23T06:23:31.675Z,27.63
2019-05-23T06:26:00.107Z,29.00
2019-05-23T06:28:28.802Z,29.97
2019-05-23T06:30:57.466Z,25.90
2019-05-23T06:33:26.955Z,32.37
2019-05-23T06:35:55.626Z,28.70
2019-05-23T06:38:24.814Z,27.00
2019-05-23T06:40:54.494Z,30.73
2019-05-23T06:43:23.352Z,30.65
2019-05-23T06:45:52.267Z,24.90
2019-05-23T06:48:21.131Z,28.45
2019-05-23T06:50:49.935Z,28.00
2019-05-23T06:53:18.382Z,24.67
2019-05-23T06:55:46.953Z,25.03
2019-05-23T06:58:15.885Z,24.43
2019-05-23T07:00:44.700Z,26.37
2019-05-23T07:03:13.643Z,23.60
2019-05-23T07:05:42.212Z,22.00
2019-05-23T07:08:10.796Z,23.10
2019-05-23T07:10:42.295Z,21.03
2019-05-23T07:13:11.070Z,21.82
2019-05-23T07:15:39.511Z,18.80
2019-05-23T07:18:08.808Z,21.00
2019-05-23T07:20:37.751Z,19.40
2019-05-23T07:23:08.996Z,19.60
2019-05-23T07:25:37.883Z,18.97
2019-05-23T07:28:06.394Z,18.93
2019-05-23T07:30:35.022Z,17.50
2019-05-23T07:33:03.510Z,15.63
2019-05-23T07:35:32.547Z,19.90
2019-05-23T07:38:00.991Z,14.93
2019-05-23T07:40:29.651Z,14.67
2019-05-23T07:42:58.124Z,14.73
2019-05-23T07:45:28.472Z,14.17
2019-05-23T07:47:57.482Z,13.60
2019-05-23T07:50:26.026Z,15.03
2019-05-23T07:52:56.644Z,12.47
2019-05-23T07:55:29.815Z,13.17
2019-05-23T07:57:58.513Z,11.97
2019-05-23T08:00:29.012Z,12.37
2019-05-23T08:03:02.033Z,11.10
2019-05-23T08:05:30.519Z,12.37
2019-05-23T08:07:59.240Z,12.93
2019-05-23T08:10:33.639Z,10.00
2019-05-23T08:12:59.858Z,10.90
2019-05-23T08:15:28.706Z,10.03
2019-05-23T08:17:57.423Z,10.40
2019-05-23T08:20:26.631Z,9.40
2019-05-23T08:22:55.063Z,10.97
2019-05-23T08:25:23.487Z,15.98
2019-05-23T08:27:52.456Z,10.05
2019-05-23T08:30:21.044Z,9.88
2019-05-23T08:32:49.731Z,9.70
2019-05-23T08:35:18.368Z,10.98
2019-05-23T08:37:47.334Z,9.33
2019-05-23T08:40:16.913Z,13.43
2019-05-23T08:42:45.880Z,10.07
2019-05-23T08:45:16.677Z,10.20
2019-05-23T08:47:45.427Z,10.87
2019-05-23T08:50:14.846Z,9.90
2019-05-23T08:52:43.372Z,9.40
2019-05-23T08:55:26.498Z,10.23
2019-05-23T08:57:55.137Z,12.90
2019-05-23T09:00:25.896Z,13.27
2019-05-23T09:02:58.443Z,12.53
2019-05-23T09:05:27.000Z,10.37
2019-05-23T09:07:55.815Z,10.27
2019-05-23T09:10:24.651Z,10.77
2019-05-23T09:12:53.511Z,10.53
2019-05-23T09:15:22.278Z,9.60
2019-05-23T09:17:53.639Z,10.17
2019-05-23T09:20:21.774Z,11.27
2019-05-23T09:22:50.187Z,9.50
2019-05-23T09:25:18.935Z,9.90
2019-05-23T09:27:49.754Z,6.47
2019-05-23T09:30:18.804Z,6.87
2019-05-23T09:32:47.502Z,8.23
2019-05-23T09:35:21.301Z,9.83
2019-05-23T09:37:47.464Z,12.23
2019-05-23T09:40:16.726Z,8.43
2019-05-23T09:42:45.514Z,7.77
2019-05-23T09:45:14.273Z,6.65
2019-05-23T09:47:42.830Z,5.80
2019-05-23T09:50:16.111Z,7.15
2019-05-23T09:52:44.542Z,9.77
2019-05-23T09:55:13.610Z,7.60
2019-05-23T09:57:42.777Z,7.07
2019-05-23T10:00:13.712Z,7.33
2019-05-23T10:02:42.208Z,7.27
2019-05-23T10:05:13.960Z,6.65
2019-05-23T10:07:42.581Z,7.33
2019-05-23T10:10:11.707Z,6.83
2019-05-23T10:12:40.157Z,8.77
2019-05-23T10:15:10.956Z,6.90
2019-05-23T10:17:39.745Z,7.20
2019-05-23T10:20:10.272Z,6.78
2019-05-23T10:22:38.710Z,12.03
2019-05-23T10:25:07.967Z,6.93
2019-05-23T10:27:36.585Z,7.33
2019-05-23T10:30:10.822Z,6.93
2019-05-23T10:32:39.254Z,8.60
2019-05-23T10:35:08.179Z,8.27
2019-05-23T10:37:36.836Z,5.73
2019-05-23T10:40:06.396Z,7.17
2019-05-23T10:42:35.116Z,6.40
2019-05-23T10:45:05.897Z,9.17
2019-05-23T10:47:34.402Z,5.73
2019-05-23T10:50:08.455Z,8.17
2019-05-23T10:52:35.166Z,5.37
2019-05-23T10:55:04.230Z,9.77
2019-05-23T10:57:32.938Z,11.07
2019-05-23T11:00:01.661Z,8.43
2019-05-23T11:02:30.653Z,8.03
2019-05-23T11:05:11.554Z,7.70
2019-05-23T11:07:30.712Z,9.27
2019-05-23T11:09:59.137Z,6.28
2019-05-23T11:12:27.637Z,5.70
2019-05-23T11:14:56.216Z,8.58
2019-05-23T11:17:24.857Z,6.23
2019-05-23T11:19:53.287Z,8.43
2019-05-23T11:22:22.431Z,4.80
2019-05-23T11:24:50.991Z,9.33
2019-05-23T11:27:20.651Z,7.93
2019-05-23T11:29:49.169Z,6.23
2019-05-23T11:32:20.252Z,9.58
2019-05-23T11:34:47.963Z,7.33
2019-05-23T11:37:16.764Z,7.47
2019-05-23T11:39:49.775Z,6.40
2019-05-23T11:42:15.727Z,7.15
2019-05-23T11:44:44.766Z,4.77
2019-05-23T11:47:14.459Z,7.13
2019-05-23T11:49:44.488Z,5.83
2019-05-23T11:52:13.754Z,6.67
2019-05-23T11:54:42.546Z,6.70
2019-05-23T11:57:11.154Z,5.62
2019-05-23T11:59:39.898Z,4.27
2019-05-23T12:02:19.632Z,3.57
2019-05-23T12:04:48.189Z,8.93
2019-05-23T12:07:24.043Z,8.30
2019-05-23T12:09:52.827Z,4.47
2019-05-23T12:12:21.518Z,7.13
2019-05-23T12:14:49.946Z,5.40
2019-05-23T12:17:19.467Z,10.60
2019-05-23T12:19:48.382Z,7.77
2019-05-23T12:22:18.046Z,9.03
2019-05-23T12:24:46.917Z,6.07
2019-05-23T12:27:15.499Z,6.08
2019-05-23T12:29:44.428Z,8.17
2019-05-23T12:32:14.033Z,7.78
2019-05-23T12:35:08.015Z,6.70
2019-05-23T12:37:19.237Z,5.80
2019-05-23T12:39:45.164Z,6.20
2019-05-23T12:42:13.586Z,7.30
2019-05-23T12:44:42.107Z,6.90
2019-05-23T12:47:12.415Z,6.12
2019-05-23T12:49:42.622Z,5.70
2019-05-23T12:52:11.208Z,7.33
2019-05-23T12:54:40.476Z,7.07
2019-05-23T12:57:09.211Z,8.47
2019-05-23T12:59:37.699Z,7.93
2019-05-23T13:02:08.399Z,6.87
2019-05-23T13:04:37.065Z,7.10
2019-05-23T13:07:06.819Z,5.97
2019-05-23T13:09:35.249Z,5.50
2019-05-23T13:12:03.759Z,9.77
2019-05-23T13:14:32.557Z,8.17
2019-05-23T13:17:01.865Z,9.10
2019-05-23T13:19:30.469Z,10.20
2019-05-23T13:21:59.057Z,7.83
2019-05-23T13:24:28.238Z,10.70
2019-05-23T13:26:57.013Z,9.47
2019-05-23T13:29:25.824Z,7.87
2019-05-23T13:31:54.820Z,10.63
2019-05-23T13:34:23.365Z,7.58
2019-05-23T13:36:53.421Z,7.60
2019-05-23T13:39:22.678Z,9.87
2019-05-23T13:41:51.169Z,7.33
2019-05-23T13:44:32.578Z,11.78
2019-05-23T13:46:49.967Z,9.53
2019-05-23T13:49:18.404Z,10.20
2019-05-23T13:51:46.908Z,8.60
2019-05-23T13:54:37.078Z,10.20
2019-05-23T13:57:05.973Z,9.40
2019-05-23T13:59:34.871Z,9.30
2019-05-23T14:02:03.444Z,8.20
2019-05-23T14:04:32.154Z,11.43
2019-05-23T14:07:03.509Z,11.80
2019-05-23T14:09:33.011Z,9.03
2019-05-23T14:12:20.670Z,11.00
2019-05-23T14:14:32.368Z,6.87
2019-05-23T14:17:11.450Z,7.97
2019-05-23T14:19:40.362Z,9.53
2019-05-23T14:22:08.974Z,9.97
2019-05-23T14:24:38.213Z,7.62
2019-05-23T14:27:14.607Z,8.97
2019-05-23T14:29:43.182Z,10.83
2019-05-23T14:32:13.676Z,12.27
2019-05-23T14:34:42.337Z,12.17
2019-05-23T14:37:12.412Z,9.25
2019-05-23T14:39:42.502Z,11.10
2019-05-23T14:42:29.152Z,10.98
2019-05-23T14:44:58.149Z,12.50
2019-05-23T14:47:37.359Z,9.40
2019-05-23T14:50:10.324Z,9.07
2019-05-23T14:52:45.979Z,7.20
2019-05-23T14:55:14.809Z,8.93
2019-05-23T14:57:43.434Z,5.08
2019-05-23T15:00:13.368Z,5.00
2019-05-23T15:02:42.836Z,3.50
2019-05-23T15:05:13.485Z,4.97
2019-05-23T15:07:42.143Z,4.50
2019-05-23T15:10:13.752Z,4.65
2019-05-23T15:12:42.271Z,3.47
2019-05-23T15:15:12.267Z,4.33
2019-05-23T15:17:40.688Z,4.37
2019-05-23T15:20:09.264Z,2.70
2019-05-23T15:22:37.700Z,3.17
2019-05-23T15:25:07.671Z,4.53
2019-05-23T15:27:36.179Z,3.87
2019-05-23T15:30:07.037Z,5.10
2019-05-23T15:32:35.453Z,3.50
2019-05-23T15:35:04.362Z,4.23
2019-05-23T15:37:33.443Z,4.77
2019-05-23T15:40:02.861Z,3.93
2019-05-23T15:42:31.272Z,3.63
2019-05-23T15:44:59.697Z,3.73
2019-05-23T15:47:29.775Z,7.07
2019-05-23T15:49:59.914Z,4.07
2019-05-23T15:52:46.777Z,4.67
2019-05-23T15:55:33.366Z,3.60
2019-05-23T15:58:15.592Z,4.03
2019-05-23T16:00:48.656Z,3.73
2019-05-23T16:03:36.976Z,5.67
2019-05-23T16:06:07.339Z,5.20
2019-05-23T16:08:36.506Z,6.03
2019-05-23T16:11:05.494Z,4.27
2019-05-23T16:13:34.168Z,6.67
2019-05-23T16:16:03.211Z,5.70
2019-05-23T16:18:32.060Z,6.27
2019-05-23T16:21:01.121Z,4.37
2019-05-23T16:23:29.692Z,3.70
2019-05-23T16:25:58.138Z,3.73
2019-05-23T16:28:27.147Z,6.07
2019-05-23T16:30:55.640Z,6.27
2019-05-23T16:33:24.071Z,5.60
2019-05-23T16:35:52.578Z,5.07
2019-05-23T16:38:20.998Z,6.03
2019-05-23T16:40:49.423Z,7.67
2019-05-23T16:43:17.896Z,5.43
2019-05-23T16:45:46.392Z,4.80
2019-05-23T16:48:14.883Z,4.60
2019-05-23T16:50:43.570Z,4.87
2019-05-23T16:53:12.059Z,3.43
2019-05-23T16:55:42.192Z,4.10
2019-05-23T16:58:27.339Z,4.08
2019-05-23T17:00:57.521Z,7.83
2019-05-23T17:03:39.540Z,3.63
2019-05-23T17:06:15.660Z,4.93
2019-05-23T17:08:45.954Z,5.63
2019-05-23T17:11:29.353Z,4.12
2019-05-23T17:14:13.819Z,4.43
2019-05-23T17:16:49.723Z,4.43
2019-05-23T17:19:22.439Z,3.52
2019-05-23T17:21:55.338Z,4.07
2019-05-23T17:24:34.423Z,4.63
2019-05-23T17:27:04.626Z,5.27
2019-05-23T17:29:47.090Z,3.23
2019-05-23T17:32:17.161Z,5.10
2019-05-23T17:34:47.563Z,4.80
2019-05-23T17:37:16.370Z,4.30
2019-05-23T17:39:45.548Z,5.17
2019-05-23T17:42:13.958Z,4.28
2019-05-23T17:44:42.394Z,3.77
2019-05-23T17:47:10.815Z,4.70
2019-05-23T17:49:39.259Z,5.87
2019-05-23T17:52:09.335Z,3.97
2019-05-23T17:54:37.834Z,4.73
2019-05-23T17:57:08.038Z,5.57
2019-05-23T17:59:36.631Z,8.33
2019-05-23T18:02:07.180Z,4.40
2019-05-23T18:04:36.179Z,4.67
2019-05-23T18:07:05.815Z,4.45
2019-05-23T18:09:34.236Z,5.80
2019-05-23T18:12:03.793Z,4.20
2019-05-23T18:14:35.060Z,3.77
2019-05-23T18:17:03.703Z,4.30
2019-05-23T18:19:32.906Z,4.03
2019-05-23T18:22:01.681Z,4.43
2019-05-23T18:24:30.117Z,4.03
2019-05-23T18:26:58.614Z,3.47
2019-05-23T18:29:27.688Z,3.33
2019-05-23T18:31:56.602Z,3.57
2019-05-23T18:34:25.831Z,3.70
2019-05-23T18:36:54.402Z,3.60
2019-05-23T18:39:24.818Z,4.72
2019-05-23T18:41:53.248Z,3.90
2019-05-23T18:44:22.041Z,3.85
2019-05-23T18:46:54.872Z,4.30
2019-05-23T18:49:23.563Z,3.63
2019-05-23T18:51:52.003Z,6.37
2019-05-23T18:54:20.612Z,3.20
2019-05-23T18:56:49.305Z,3.07
2019-05-23T18:59:18.121Z,3.27
2019-05-23T19:01:46.538Z,4.37
2019-05-23T19:04:15.364Z,2.83
2019-05-23T19:06:44.377Z,3.20
2019-05-23T19:09:14.110Z,2.80
2019-05-23T19:11:42.874Z,4.23
2019-05-23T19:14:11.345Z,5.80
2019-05-23T19:16:40.316Z,4.00
2019-05-23T19:19:09.318Z,4.03
2019-05-23T19:21:38.690Z,4.00
2019-05-23T19:24:07.386Z,4.42
2019-05-23T19:26:36.019Z,3.37
2019-05-23T19:29:06.419Z,3.52
2019-05-23T19:31:36.234Z,5.57
2019-05-23T19:34:06.004Z,8.13
2019-05-23T19:36:34.532Z,3.50
2019-05-23T19:39:03.042Z,2.90
2019-05-23T19:41:37.300Z,3.10
2019-05-23T19:44:03.791Z,3.63
2019-05-23T19:46:32.290Z,3.57
2019-05-23T19:49:00.801Z,5.40
2019-05-23T19:51:29.619Z,3.93
2019-05-23T19:53:59.406Z,5.10
2019-05-23T19:56:27.898Z,8.47
2019-05-23T19:58:57.238Z,6.20
2019-05-23T20:01:31.617Z,3.43
2019-05-23T20:03:58.048Z,4.53
2019-05-23T20:06:26.698Z,3.17
2019-05-23T20:08:55.666Z,5.77
2019-05-23T20:11:24.096Z,2.73
2019-05-23T20:13:52.527Z,6.77
2019-05-23T20:16:20.945Z,4.87
2019-05-23T20:18:50.042Z,3.73
2019-05-23T20:21:18.910Z,3.67
2019-05-23T20:23:47.329Z,3.30
2019-05-23T20:26:15.750Z,5.83
2019-05-23T20:28:44.257Z,4.93
2019-05-23T20:31:13.147Z,6.83
2019-05-23T20:33:41.575Z,6.03
2019-05-23T20:36:12.350Z,3.60
2019-05-23T20:38:40.919Z,5.00
2019-05-23T20:41:09.372Z,5.65
2019-05-23T20:43:37.869Z,4.97
2019-05-23T20:46:06.727Z,4.57
2019-05-23T20:48:36.078Z,5.80
2019-05-23T20:51:05.259Z,5.13
2019-05-23T20:53:33.823Z,5.33
2019-05-23T20:56:02.358Z,4.60
2019-05-23T20:58:31.147Z,6.53
2019-05-23T21:01:07.031Z,6.17
2019-05-23T21:03:36.255Z,7.37
2019-05-23T21:06:05.654Z,6.63
2019-05-23T21:08:34.450Z,7.53
2019-05-23T21:11:03.205Z,6.47
2019-05-23T21:13:32.189Z,5.50
2019-05-23T21:16:00.606Z,6.13
2019-05-23T21:18:29.054Z,6.25
2019-05-23T21:20:57.719Z,5.77
2019-05-23T21:23:26.210Z,6.93
2019-05-23T21:25:56.302Z,4.80
2019-05-23T21:28:24.740Z,6.97
2019-05-23T21:30:53.233Z,5.83
2019-05-23T21:33:21.699Z,4.65
2019-05-23T21:35:50.499Z,6.17
2019-05-23T21:38:18.917Z,7.25
2019-05-23T21:40:47.410Z,5.33
2019-05-23T21:43:18.850Z,5.30
2019-05-23T21:45:47.347Z,7.13
2019-05-23T21:48:15.789Z,5.53
2019-05-23T21:50:44.521Z,5.37
2019-05-23T21:53:12.950Z,6.47
2019-05-23T21:55:42.789Z,7.15
2019-05-23T21:58:13.171Z,6.67
2019-05-23T22:01:01.387Z,8.80
2019-05-23T22:03:31.850Z,6.43
2019-05-23T22:06:00.946Z,9.83
2019-05-23T22:08:29.453Z,7.63
2019-05-23T22:10:58.064Z,7.73
2019-05-23T22:13:26.650Z,6.63
2019-05-23T22:15:56.790Z,7.53
2019-05-23T22:18:25.771Z,4.80
2019-05-23T22:20:54.203Z,7.00
2019-05-23T22:23:22.770Z,6.70
2019-05-23T22:25:52.196Z,9.27
2019-05-23T22:28:20.679Z,7.30
2019-05-23T22:30:49.238Z,5.60
2019-05-23T22:33:19.630Z,6.50
2019-05-23T22:35:48.106Z,6.47
2019-05-23T22:38:16.536Z,5.53
2019-05-23T22:40:44.971Z,7.60
2019-05-23T22:43:21.062Z,6.53
2019-05-23T22:45:43.666Z,8.23
2019-05-23T22:48:12.231Z,9.13
2019-05-23T22:50:40.673Z,7.17
2019-05-23T22:53:09.108Z,11.33
2019-05-23T22:55:37.572Z,8.90
2019-05-23T22:58:06.568Z,8.25
2019-05-23T23:00:39.523Z,8.37
2019-05-23T23:03:08.230Z,9.43
2019-05-23T23:05:36.729Z,9.37
2019-05-23T23:08:05.343Z,8.17
2019-05-23T23:10:33.802Z,9.27
2019-05-23T23:13:02.250Z,10.63
2019-05-23T23:15:31.942Z,9.73
2019-05-23T23:18:00.367Z,10.53
2019-05-23T23:20:28.863Z,8.20
2019-05-23T23:22:57.384Z,12.17
2019-05-23T23:25:25.866Z,7.78
2019-05-23T23:27:54.287Z,9.10
2019-05-23T23:30:24.487Z,8.57
2019-05-23T23:32:52.908Z,8.77
2019-05-23T23:35:21.331Z,10.80
2019-05-23T23:37:49.828Z,7.63
2019-05-23T23:40:18.374Z,11.80
2019-05-23T23:42:46.847Z,8.93
2019-05-23T23:45:33.326Z,7.62
2019-05-23T23:48:19.612Z,7.73
2019-05-23T23:51:06.053Z,10.03
2019-05-23T23:53:52.411Z,10.80
2019-05-23T23:56:38.990Z,10.43
2019-05-23T23:59:06.751Z,8.83
