createdAt,value
2022-12-15T00:03:40.379Z,22.05
2022-12-15T00:18:40.396Z,18.99
2022-12-15T00:33:40.483Z,15.95
2022-12-15T00:48:40.661Z,12.76
2022-12-15T01:03:40.209Z,10.42
2022-12-15T01:18:40.547Z,15.66
2022-12-15T01:48:40.591Z,14.06
2022-12-15T02:03:40.510Z,13.68
2022-12-15T02:18:40.424Z,11.78
2022-12-15T02:33:40.033Z,14.37
2022-12-15T02:48:39.937Z,16.25
2022-12-15T03:03:40.393Z,14.78
2022-12-15T03:18:40.117Z,10.04
2022-12-15T04:03:40.447Z,17.77
2022-12-15T04:18:40.085Z,22.05
2022-12-15T04:33:40.535Z,15.11
2022-12-15T04:48:40.729Z,29.47
2022-12-15T05:03:39.976Z,24.1
2022-12-15T05:18:40.460Z,22.9
2022-12-15T05:48:40.498Z,25.04
2022-12-15T06:03:40.711Z,30.84
2022-12-15T06:18:40.003Z,36.62
2022-12-15T06:33:41.172Z,23.73
2022-12-15T06:48:40.420Z,22.4
2022-12-15T07:03:40.665Z,51.59
2022-12-15T07:18:40.344Z,54.71
2022-12-15T07:33:40.743Z,30.76
2022-12-15T07:48:50.617Z,12.09
2022-12-15T08:03:40.474Z,23.85
2022-12-15T08:18:40.686Z,17.51
2022-12-15T08:48:40.972Z,17.05
2022-12-15T09:03:39.976Z,10.4
2022-12-15T09:18:40.045Z,10.45
2022-12-15T09:33:45.682Z,4.83
2022-12-15T09:48:40.302Z,8.46
2022-12-15T10:03:40.810Z,19.6
2022-12-15T10:18:40.031Z,6.54
2022-12-15T10:33:40.619Z,5.77
2022-12-15T10:48:40.751Z,14.13
2022-12-15T11:03:40.828Z,8.52
2022-12-15T11:18:40.281Z,9.13
2022-12-15T11:33:40.088Z,17.19
2022-12-15T11:48:40.592Z,35.54
2022-12-15T12:03:40.454Z,6.64
2022-12-15T12:18:40.705Z,22.62
2022-12-15T12:48:40.000Z,17.15
2022-12-15T13:03:40.813Z,34.19
2022-12-15T13:18:40.794Z,18.98
2022-12-15T13:33:40.017Z,26.33
2022-12-15T13:48:39.934Z,9.44
2022-12-15T14:03:40.121Z,16.49
2022-12-15T14:18:39.980Z,19.86
2022-12-15T14:33:39.942Z,39.65
2022-12-15T14:48:41.665Z,18.42
2022-12-15T15:18:40.571Z,27.12
2022-12-15T15:33:39.956Z,25.01
2022-12-15T15:48:40.266Z,39.02
2022-12-15T16:03:40.847Z,14.41
2022-12-15T16:18:40.593Z,14.18
2022-12-15T16:33:50.451Z,39.15
2022-12-15T16:48:40.722Z,15.88
2022-12-15T17:03:40.566Z,21.18
2022-12-15T17:18:40.688Z,52.29
2022-12-15T17:33:40.125Z,59.81
2022-12-15T17:48:40.809Z,65.7
2022-12-15T18:03:40.395Z,66.72
2022-12-15T18:18:40.392Z,81.76
2022-12-15T18:33:40.547Z,86.09
2022-12-15T18:48:40.036Z,72.1
2022-12-15T19:03:40.381Z,68.05
2022-12-15T20:03:40.705Z,26.79
2022-12-15T20:18:40.778Z,38.8
2022-12-15T21:33:39.926Z,48.19
2022-12-15T21:48:39.991Z,22.69
2022-12-15T22:33:40.859Z,20.47
2022-12-15T23:03:41.078Z,16.22
2022-12-15T23:33:40.262Z,15.23
