createdAt,value
2018-04-01T00:01:28.223Z,82.10
2018-04-01T00:03:59.192Z,82.10
2018-04-01T00:06:30.236Z,82.20
2018-04-01T00:09:01.287Z,82.30
2018-04-01T00:11:32.241Z,82.30
2018-04-01T00:14:03.212Z,82.40
2018-04-01T00:16:34.209Z,82.30
2018-04-01T00:19:05.951Z,82.70
2018-04-01T00:21:36.984Z,82.70
2018-04-01T00:24:07.951Z,82.80
2018-04-01T00:26:38.997Z,82.80
2018-04-01T00:29:09.955Z,82.90
2018-04-01T00:31:40.969Z,82.80
2018-04-01T00:34:11.918Z,82.80
2018-04-01T00:36:42.902Z,82.90
2018-04-01T00:39:13.873Z,83.10
2018-04-01T00:41:44.819Z,83.10
2018-04-01T00:44:15.784Z,83.40
2018-04-01T00:46:46.731Z,83.10
2018-04-01T00:49:17.721Z,83.40
2018-04-01T00:51:48.666Z,83.30
2018-04-01T00:54:20.403Z,83.20
2018-04-01T00:56:51.363Z,83.20
2018-04-01T00:59:22.402Z,83.30
2018-04-01T01:01:53.340Z,83.40
2018-04-01T01:04:24.350Z,83.40
2018-04-01T01:06:56.055Z,83.50
2018-04-01T01:09:27.032Z,83.50
2018-04-01T01:11:57.985Z,83.50
2018-04-01T01:14:28.946Z,83.60
2018-04-01T01:16:59.895Z,83.30
2018-04-01T01:19:30.856Z,83.20
2018-04-01T01:22:01.812Z,83.10
2018-04-01T01:24:32.761Z,83.10
2018-04-01T01:27:03.773Z,83.00
2018-04-01T01:29:34.885Z,82.60
2018-04-01T01:32:05.774Z,82.60
2018-04-01T01:34:36.740Z,82.60
2018-04-01T01:37:07.695Z,82.30
2018-04-01T01:39:38.661Z,82.40
2018-04-01T01:42:09.619Z,82.50
2018-04-01T01:44:40.576Z,82.40
2018-04-01T01:47:11.525Z,82.40
2018-04-01T01:49:42.510Z,82.40
2018-04-01T01:52:13.474Z,82.40
2018-04-01T01:54:44.415Z,82.40
2018-04-01T01:57:15.364Z,82.40
2018-04-01T01:59:46.331Z,82.40
2018-04-01T02:02:18.052Z,82.50
2018-04-01T02:04:49.016Z,82.50
2018-04-01T02:07:19.965Z,83.00
2018-04-01T02:09:51.023Z,82.40
2018-04-01T02:12:21.970Z,82.20
2018-04-01T02:14:52.932Z,82.10
2018-04-01T02:17:23.880Z,81.90
2018-04-01T02:19:54.937Z,81.90
2018-04-01T02:22:25.884Z,82.00
2018-04-01T02:24:56.848Z,82.00
2018-04-01T02:27:28.558Z,78.30
2018-04-01T02:30:00.268Z,77.20
2018-04-01T02:32:31.215Z,77.10
2018-04-01T02:35:02.172Z,76.60
2018-04-01T02:37:33.115Z,76.30
2018-04-01T02:40:04.076Z,75.90
2018-04-01T02:42:35.018Z,75.60
2018-04-01T02:45:05.991Z,75.80
2018-04-01T02:47:36.939Z,76.00
2018-04-01T02:50:07.910Z,76.30
2018-04-01T02:52:38.843Z,77.60
2018-04-01T02:55:09.893Z,79.00
2018-04-01T02:57:40.841Z,80.10
2018-04-01T03:00:11.820Z,80.40
2018-04-01T03:02:42.755Z,81.60
2018-04-01T03:05:13.720Z,81.30
2018-04-01T03:07:44.688Z,81.40
2018-04-01T03:10:15.643Z,81.50
2018-04-01T03:12:46.587Z,81.50
2018-04-01T03:15:17.568Z,81.60
2018-04-01T03:17:48.540Z,81.60
2018-04-01T03:20:20.259Z,81.40
2018-04-01T03:22:51.203Z,81.40
2018-04-01T03:25:22.159Z,81.30
2018-04-01T03:27:53.144Z,81.30
2018-04-01T03:30:24.110Z,81.40
2018-04-01T03:32:55.839Z,81.10
2018-04-01T03:35:26.897Z,81.70
2018-04-01T03:37:57.836Z,81.60
2018-04-01T03:40:28.820Z,81.60
2018-04-01T03:42:59.763Z,81.80
2018-04-01T03:45:30.735Z,82.00
2018-04-01T03:48:01.844Z,82.20
2018-04-01T03:50:32.784Z,82.30
2018-04-01T03:53:03.732Z,82.20
2018-04-01T03:55:35.460Z,82.10
2018-04-01T03:58:06.475Z,82.10
2018-04-01T04:00:37.426Z,82.80
2018-04-01T04:03:08.371Z,82.40
2018-04-01T04:05:39.343Z,82.40
2018-04-01T04:08:10.292Z,82.40
2018-04-01T04:10:42.175Z,82.30
2018-04-01T04:13:13.103Z,82.50
2018-04-01T04:15:44.064Z,82.60
2018-04-01T04:18:15.019Z,82.90
2018-04-01T04:20:45.987Z,83.00
2018-04-01T04:23:16.931Z,83.00
2018-04-01T04:25:47.897Z,83.00
2018-04-01T04:28:18.837Z,83.10
2018-04-01T04:30:49.803Z,83.10
2018-04-01T04:33:20.763Z,83.00
2018-04-01T04:35:51.712Z,83.00
2018-04-01T04:38:22.659Z,83.00
2018-04-01T04:40:53.616Z,83.10
2018-04-01T04:43:24.574Z,83.10
2018-04-01T04:45:55.522Z,83.00
2018-04-01T04:48:26.464Z,83.00
2018-04-01T04:50:57.433Z,82.90
2018-04-01T04:53:28.372Z,83.00
2018-04-01T04:55:59.332Z,82.80
2018-04-01T04:58:31.043Z,82.70
2018-04-01T05:01:02.014Z,82.70
2018-04-01T05:03:33.720Z,82.70
2018-04-01T05:06:04.683Z,82.60
2018-04-01T05:08:35.632Z,82.70
2018-04-01T05:11:06.605Z,82.60
2018-04-01T05:13:37.652Z,82.60
2018-04-01T05:16:08.614Z,82.40
2018-04-01T05:18:39.563Z,82.30
2018-04-01T05:21:10.517Z,82.30
2018-04-01T05:23:41.471Z,82.40
2018-04-01T05:26:12.423Z,82.40
2018-04-01T05:28:43.368Z,82.40
2018-04-01T05:31:14.426Z,82.40
2018-04-01T05:33:45.372Z,82.10
2018-04-01T05:36:16.364Z,82.20
2018-04-01T05:38:48.075Z,82.40
2018-04-01T05:41:19.031Z,82.20
2018-04-01T05:43:49.977Z,82.10
2018-04-01T05:46:20.942Z,81.90
2018-04-01T05:48:51.887Z,81.80
2018-04-01T05:51:22.855Z,81.70
2018-04-01T05:53:53.804Z,81.90
2018-04-01T05:56:24.779Z,81.50
2018-04-01T05:58:55.732Z,81.70
2018-04-01T06:01:26.699Z,81.80
2018-04-01T06:03:57.656Z,81.60
2018-04-01T06:06:28.623Z,81.50
2018-04-01T06:09:00.331Z,81.90
2018-04-01T06:11:31.295Z,81.90
2018-04-01T06:14:02.245Z,82.00
2018-04-01T06:16:33.203Z,81.70
2018-04-01T06:19:04.159Z,82.00
2018-04-01T06:21:35.136Z,81.80
2018-04-01T06:24:06.102Z,81.80
2018-04-01T06:26:37.055Z,82.00
2018-04-01T06:29:08.000Z,82.00
2018-04-01T06:31:38.975Z,82.70
2018-04-01T06:34:10.723Z,83.00
2018-04-01T06:36:41.684Z,83.00
2018-04-01T06:39:12.639Z,83.70
2018-04-01T06:41:43.614Z,84.10
2018-04-01T06:44:15.331Z,84.60
2018-04-01T06:49:36.008Z,84.90
2018-04-01T06:52:06.981Z,85.10
2018-04-01T06:54:38.704Z,85.90
2018-04-01T06:57:09.660Z,85.90
2018-04-01T06:59:40.924Z,86.00
2018-04-01T07:02:11.866Z,86.20
2018-04-01T07:04:42.815Z,86.30
2018-04-01T07:07:13.773Z,85.70
2018-04-01T07:09:44.720Z,85.10
2018-04-01T07:12:15.737Z,85.40
2018-04-01T07:15:37.650Z,85.20
2018-04-01T07:18:59.621Z,85.10
2018-04-01T07:22:21.560Z,84.90
2018-04-01T07:25:43.508Z,84.20
2018-04-01T07:29:05.454Z,83.40
2018-04-01T07:32:27.399Z,83.80
2018-04-01T07:35:49.346Z,83.30
2018-04-01T07:39:11.291Z,82.60
2018-04-01T07:42:34.128Z,82.20
2018-04-01T07:45:57.019Z,81.90
2018-04-01T07:49:18.968Z,81.00
2018-04-01T07:52:40.911Z,81.10
2018-04-01T07:56:02.859Z,80.60
2018-04-01T07:59:24.808Z,80.50
2018-04-01T08:02:47.524Z,80.60
2018-04-01T08:06:09.479Z,80.50
2018-04-01T08:09:31.428Z,80.10
2018-04-01T08:12:53.388Z,80.70
2018-04-01T08:16:15.327Z,80.40
2018-04-01T08:19:38.063Z,80.10
2018-04-01T08:23:00.026Z,80.10
2018-04-01T08:26:21.960Z,80.10
2018-04-01T08:29:43.903Z,79.40
2018-04-01T08:33:05.855Z,79.40
2018-04-01T08:36:27.796Z,81.30
2018-04-01T08:39:49.817Z,83.40
2018-04-01T08:43:12.525Z,84.20
2018-04-01T08:46:34.467Z,85.00
2018-04-01T08:49:56.415Z,83.00
2018-04-01T08:53:18.599Z,83.40
2018-04-01T08:56:41.320Z,84.90
2018-04-01T09:00:04.039Z,84.30
2018-04-01T09:03:26.043Z,84.20
2018-04-01T09:06:47.951Z,83.90
2018-04-01T09:10:09.916Z,83.00
2018-04-01T09:13:31.873Z,82.90
2018-04-01T09:16:53.821Z,82.30
2018-04-01T09:20:15.767Z,82.20
2018-04-01T09:23:37.720Z,82.10
2018-04-01T09:27:00.448Z,80.80
2018-04-01T09:30:22.399Z,80.80
2018-04-01T09:33:44.347Z,79.30
2018-04-01T09:37:06.291Z,78.50
2018-04-01T09:40:29.011Z,76.60
2018-04-01T09:43:50.964Z,76.50
2018-04-01T09:47:12.912Z,76.30
2018-04-01T09:50:34.859Z,75.60
2018-04-01T09:53:56.824Z,74.10
2018-04-01T09:57:18.770Z,73.70
2018-04-01T10:01:01.062Z,74.50
2018-04-01T10:04:24.271Z,71.90
2018-04-01T10:07:46.703Z,71.90
2018-04-01T10:11:09.908Z,72.60
2018-04-01T10:14:32.337Z,72.60
2018-04-01T10:17:54.775Z,72.30
2018-04-01T10:21:17.220Z,70.90
2018-04-01T10:24:39.658Z,69.60
2018-04-01T10:28:02.099Z,67.50
2018-04-01T10:31:25.299Z,66.40
2018-04-01T10:34:48.499Z,65.60
2018-04-01T10:38:10.969Z,65.40
2018-04-01T10:41:33.391Z,66.80
2018-04-01T10:44:55.838Z,66.20
2018-04-01T10:48:18.271Z,66.10
2018-04-01T10:51:40.708Z,66.20
2018-04-01T10:55:02.703Z,67.70
2018-04-01T10:58:24.607Z,67.60
2018-04-01T11:01:47.323Z,65.80
2018-04-01T11:05:09.295Z,65.80
2018-04-01T11:08:31.303Z,63.30
2018-04-01T11:11:53.235Z,59.90
2018-04-01T11:15:15.949Z,59.30
2018-04-01T11:18:37.899Z,59.30
2018-04-01T11:21:59.848Z,59.30
2018-04-01T11:25:21.806Z,59.60
2018-04-01T11:28:43.747Z,60.00
2018-04-01T11:32:05.699Z,62.90
2018-04-01T11:35:27.643Z,64.60
2018-04-01T11:38:49.603Z,64.60
2018-04-01T11:42:11.572Z,65.60
2018-04-01T11:45:33.523Z,67.50
2018-04-01T11:48:55.474Z,68.70
2018-04-01T11:52:17.419Z,67.30
2018-04-01T11:55:39.387Z,69.80
2018-04-01T11:59:01.331Z,71.40
2018-04-01T12:02:23.333Z,70.80
2018-04-01T12:05:45.243Z,69.50
2018-04-01T12:09:07.279Z,68.80
2018-04-01T12:12:29.207Z,69.80
2018-04-01T12:15:51.935Z,67.60
2018-04-01T12:19:13.891Z,68.40
2018-04-01T12:22:35.844Z,67.60
2018-04-01T12:25:57.776Z,68.90
2018-04-01T12:29:19.816Z,71.90
2018-04-01T12:32:42.514Z,72.00
2018-04-01T12:36:04.460Z,72.00
2018-04-01T12:39:26.407Z,72.80
2018-04-01T12:42:48.356Z,74.80
2018-04-01T12:46:10.307Z,77.80
2018-04-01T12:49:32.260Z,77.70
2018-04-01T12:52:54.222Z,80.00
2018-04-01T12:56:16.182Z,80.80
2018-04-01T12:59:38.123Z,83.30
2018-04-01T13:03:00.068Z,85.60
2018-04-01T13:06:22.015Z,86.60
2018-04-01T13:09:43.964Z,84.60
2018-04-01T13:13:05.904Z,82.20
2018-04-01T13:16:27.864Z,83.30
2018-04-01T13:19:50.568Z,81.30
2018-04-01T13:23:12.508Z,81.30
2018-04-01T13:26:34.455Z,80.80
2018-04-01T13:29:56.407Z,79.50
2018-04-01T13:33:18.354Z,77.80
2018-04-01T13:36:40.311Z,77.80
2018-04-01T13:40:02.260Z,76.10
2018-04-01T13:43:24.214Z,75.70
2018-04-01T13:46:46.159Z,74.80
2018-04-01T13:50:08.124Z,72.40
2018-04-01T13:53:30.081Z,74.50
2018-04-01T13:56:52.235Z,71.60
2018-04-01T14:00:14.171Z,67.60
2018-04-01T14:03:36.880Z,67.90
2018-04-01T14:06:58.915Z,67.80
2018-04-01T14:10:20.867Z,67.70
2018-04-01T14:13:42.812Z,69.00
2018-04-01T14:17:04.760Z,71.70
2018-04-01T14:20:26.707Z,74.30
2018-04-01T14:23:49.418Z,78.30
2018-04-01T14:27:11.360Z,78.30
2018-04-01T14:30:33.313Z,80.10
2018-04-01T14:33:55.257Z,79.50
2018-04-01T14:37:17.208Z,79.60
2018-04-01T14:40:39.155Z,81.90
2018-04-01T14:44:01.910Z,84.30
2018-04-01T14:47:23.839Z,84.30
2018-04-01T14:50:45.789Z,84.00
2018-04-01T14:54:07.744Z,84.10
2018-04-01T14:57:29.689Z,84.80
2018-04-01T15:00:51.635Z,85.00
2018-04-01T15:04:13.684Z,82.10
2018-04-01T15:07:35.622Z,82.90
2018-04-01T15:10:57.582Z,81.00
2018-04-01T15:14:19.552Z,81.50
2018-04-01T15:17:41.493Z,81.10
2018-04-01T15:21:03.448Z,80.10
2018-04-01T15:24:25.396Z,79.90
2018-04-01T15:27:48.103Z,79.20
2018-04-01T15:31:10.052Z,79.00
2018-04-01T15:34:32.004Z,79.30
2018-04-01T15:37:54.761Z,76.50
2018-04-01T15:41:17.479Z,74.50
2018-04-01T15:44:39.435Z,74.50
2018-04-01T15:48:01.384Z,72.60
2018-04-01T15:51:24.095Z,71.00
2018-04-01T15:54:46.048Z,71.00
2018-04-01T15:58:07.983Z,70.90
2018-04-01T16:01:29.931Z,71.50
2018-04-01T16:04:51.881Z,72.10
2018-04-01T16:08:13.824Z,72.00
2018-04-01T16:11:35.767Z,70.70
2018-04-01T16:14:58.481Z,70.90
2018-04-01T16:18:20.423Z,70.90
2018-04-01T16:21:42.375Z,70.90
2018-04-01T16:25:04.328Z,70.90
2018-04-01T16:28:26.274Z,71.70
2018-04-01T16:31:48.227Z,74.60
2018-04-01T16:35:10.204Z,75.90
2018-04-01T16:38:32.146Z,75.20
2018-04-01T16:41:54.096Z,75.70
2018-04-01T16:45:16.043Z,72.90
2018-04-01T16:48:37.984Z,73.50
2018-04-01T16:51:59.932Z,73.70
2018-04-01T16:55:21.883Z,73.70
2018-04-01T16:58:44.583Z,73.70
2018-04-01T17:02:06.531Z,73.70
2018-04-01T17:05:28.479Z,73.10
2018-04-01T17:08:50.431Z,73.60
2018-04-01T17:12:12.385Z,73.10
2018-04-01T17:15:34.347Z,73.20
2018-04-01T17:18:56.292Z,73.40
2018-04-01T17:22:18.236Z,73.50
2018-04-01T17:25:40.189Z,73.40
2018-04-01T17:29:02.132Z,73.40
2018-04-01T17:32:24.124Z,74.00
2018-04-01T17:35:46.048Z,74.40
2018-04-01T17:39:08.756Z,74.10
2018-04-01T17:42:30.711Z,74.00
2018-04-01T17:45:53.549Z,73.10
2018-04-01T17:49:15.484Z,73.60
2018-04-01T17:52:37.452Z,73.40
2018-04-01T17:55:59.518Z,74.10
2018-04-01T17:59:21.567Z,73.30
2018-04-01T18:02:44.282Z,72.40
2018-04-01T18:06:06.248Z,72.20
2018-04-01T18:09:28.187Z,69.30
2018-04-01T18:12:50.144Z,69.30
2018-04-01T18:16:12.084Z,68.70
2018-04-01T18:19:34.139Z,69.40
2018-04-01T18:22:56.060Z,69.80
2018-04-01T18:26:18.017Z,70.50
2018-04-01T18:29:39.967Z,71.10
2018-04-01T18:33:02.680Z,72.90
2018-04-01T18:36:24.627Z,72.90
2018-04-01T18:39:46.676Z,73.00
2018-04-01T18:43:08.634Z,73.00
2018-04-01T18:46:30.587Z,73.00
2018-04-01T18:49:52.632Z,73.60
2018-04-01T18:53:14.610Z,74.60
2018-04-01T18:56:36.615Z,75.20
2018-04-01T18:59:58.603Z,75.60
2018-04-01T19:03:20.563Z,76.00
2018-04-01T19:06:42.580Z,76.70
2018-04-01T19:10:04.567Z,76.60
2018-04-01T19:13:26.517Z,76.90
2018-04-01T19:17:08.703Z,77.10
2018-04-01T19:20:31.208Z,76.70
2018-04-01T19:23:53.655Z,77.10
2018-04-01T19:27:16.111Z,77.10
2018-04-01T19:30:38.577Z,77.30
2018-04-01T19:34:01.094Z,77.50
2018-04-01T19:37:23.540Z,77.00
2018-04-01T19:40:45.986Z,77.20
2018-04-01T19:44:08.404Z,76.80
2018-04-01T19:47:31.469Z,77.10
2018-04-01T19:50:53.392Z,77.50
2018-04-01T19:54:15.828Z,77.60
2018-04-01T19:57:38.263Z,76.70
2018-04-01T20:01:00.707Z,77.80
2018-04-01T20:04:23.143Z,76.70
2018-04-01T20:07:45.591Z,76.30
2018-04-01T20:11:08.032Z,76.00
2018-04-01T20:14:31.248Z,76.50
2018-04-01T20:17:53.680Z,76.40
2018-04-01T20:21:16.895Z,76.80
2018-04-01T20:24:39.335Z,75.90
2018-04-01T20:28:01.788Z,75.90
2018-04-01T20:31:24.991Z,76.70
2018-04-01T20:34:47.419Z,76.70
2018-04-01T20:38:09.868Z,76.90
2018-04-01T20:41:32.350Z,77.30
2018-04-01T20:44:54.767Z,77.70
2018-04-01T20:48:17.195Z,77.80
2018-04-01T20:51:40.404Z,77.80
2018-04-01T20:55:02.859Z,77.80
2018-04-01T20:58:26.057Z,77.40
2018-04-01T21:01:48.663Z,77.40
2018-04-01T21:05:11.091Z,77.20
2018-04-01T21:08:33.544Z,76.70
2018-04-01T21:11:56.745Z,76.50
2018-04-01T21:15:19.180Z,76.50
2018-04-01T21:18:42.388Z,76.10
2018-04-01T21:22:04.883Z,76.10
2018-04-01T21:25:27.311Z,77.50
2018-04-01T21:28:49.908Z,78.10
2018-04-01T21:32:12.352Z,78.60
2018-04-01T21:35:35.328Z,78.30
2018-04-01T21:38:57.819Z,78.30
2018-04-01T21:42:20.260Z,78.00
2018-04-01T21:45:42.691Z,77.80
2018-04-01T21:49:05.140Z,77.50
2018-04-01T21:52:27.679Z,77.20
2018-04-01T21:55:50.879Z,76.80
2018-04-01T21:59:13.316Z,76.70
2018-04-01T22:02:35.759Z,76.70
2018-04-01T22:05:58.952Z,77.00
2018-04-01T22:09:21.978Z,77.00
2018-04-01T22:12:44.408Z,76.90
2018-04-01T22:16:06.844Z,76.40
2018-04-01T22:19:30.049Z,76.50
2018-04-01T22:23:04.311Z,76.50
2018-04-01T22:26:26.743Z,76.70
2018-04-01T22:29:49.239Z,76.90
2018-04-01T22:33:11.704Z,77.00
2018-04-01T22:36:34.157Z,76.80
2018-04-01T22:39:56.583Z,77.10
2018-04-01T22:43:19.820Z,77.10
2018-04-01T22:46:43.029Z,77.20
2018-04-01T22:50:05.464Z,77.20
2018-04-01T22:53:27.910Z,77.70
2018-04-01T22:56:50.385Z,77.90
2018-04-01T23:00:12.815Z,77.90
2018-04-01T23:03:36.031Z,78.00
2018-04-01T23:06:58.469Z,78.00
2018-04-01T23:10:22.150Z,78.30
2018-04-01T23:13:44.517Z,78.20
2018-04-01T23:17:07.717Z,78.30
2018-04-01T23:20:30.211Z,78.30
2018-04-01T23:23:52.675Z,78.40
2018-04-01T23:27:15.145Z,78.60
2018-04-01T23:30:37.633Z,79.40
2018-04-01T23:34:00.052Z,78.90
2018-04-01T23:37:22.500Z,79.00
2018-04-01T23:40:44.999Z,79.00
2018-04-01T23:44:07.469Z,79.20
2018-04-01T23:47:29.904Z,79.30
2018-04-01T23:50:52.391Z,79.50
2018-04-01T23:54:14.860Z,79.40
2018-04-01T23:57:37.359Z,79.30
