createdAt,value
2022-10-19T00:00:16.967Z,10.70
2022-10-19T00:02:43.740Z,11.30
2022-10-19T00:05:10.373Z,11.10
2022-10-19T00:07:37.082Z,11.30
2022-10-19T00:10:04.445Z,13.70
2022-10-19T00:12:31.105Z,11.80
2022-10-19T00:14:57.929Z,11.40
2022-10-19T00:17:24.558Z,11.90
2022-10-19T00:19:51.180Z,12.60
2022-10-19T00:22:17.855Z,12.50
2022-10-19T00:24:44.538Z,11.00
2022-10-19T00:27:11.133Z,12.00
2022-10-19T00:29:38.284Z,12.70
2022-10-19T00:32:05.054Z,11.20
2022-10-19T00:34:31.672Z,11.40
2022-10-19T00:36:58.330Z,12.60
2022-10-19T00:39:24.980Z,12.70
2022-10-19T00:41:51.698Z,9.70
2022-10-19T00:44:18.335Z,11.80
2022-10-19T00:46:46.320Z,9.90
2022-10-19T00:49:14.406Z,9.90
2022-10-19T00:51:42.440Z,11.50
2022-10-19T00:54:09.240Z,14.00
2022-10-19T00:56:36.028Z,11.10
2022-10-19T00:59:05.780Z,10.60
2022-10-19T01:01:33.007Z,11.50
2022-10-19T01:04:00.101Z,12.40
2022-10-19T01:06:26.856Z,11.50
2022-10-19T01:08:53.516Z,11.70
2022-10-19T01:11:42.053Z,13.00
2022-10-19T01:14:16.669Z,11.00
2022-10-19T01:16:54.327Z,10.40
2022-10-19T01:19:52.002Z,11.50
2022-10-19T01:22:35.300Z,11.90
2022-10-19T01:25:20.772Z,12.00
2022-10-19T01:27:53.762Z,12.30
2022-10-19T01:30:27.060Z,10.90
2022-10-19T01:33:23.611Z,13.60
2022-10-19T01:35:52.480Z,12.20
2022-10-19T01:38:41.952Z,13.20
2022-10-19T01:41:26.516Z,13.90
2022-10-19T01:44:02.205Z,12.70
2022-10-19T01:46:31.824Z,12.80
2022-10-19T01:49:19.285Z,15.60
2022-10-19T01:51:48.208Z,11.30
2022-10-19T01:54:15.734Z,14.30
2022-10-19T01:56:43.274Z,14.30
2022-10-19T01:59:11.093Z,14.90
2022-10-19T02:01:39.828Z,16.50
2022-10-19T02:04:06.453Z,15.00
2022-10-19T02:06:33.225Z,17.00
2022-10-19T02:09:00.137Z,16.20
2022-10-19T02:11:26.868Z,14.60
2022-10-19T02:13:56.904Z,12.70
2022-10-19T02:16:34.655Z,14.20
2022-10-19T02:19:01.353Z,14.20
2022-10-19T02:21:28.035Z,16.10
2022-10-19T02:23:54.718Z,12.60
2022-10-19T02:26:21.515Z,15.00
2022-10-19T02:28:48.214Z,12.00
2022-10-19T02:31:14.845Z,13.80
2022-10-19T02:33:41.529Z,13.90
2022-10-19T02:36:08.145Z,12.40
2022-10-19T02:38:34.963Z,15.30
2022-10-19T02:41:08.917Z,14.30
2022-10-19T02:43:37.433Z,13.40
2022-10-19T02:46:06.851Z,14.10
2022-10-19T02:48:33.876Z,14.00
2022-10-19T02:51:00.547Z,15.10
2022-10-19T02:53:27.229Z,14.10
2022-10-19T02:55:53.958Z,17.90
2022-10-19T02:58:20.767Z,16.30
2022-10-19T03:00:47.466Z,14.60
2022-10-19T03:03:14.187Z,16.30
2022-10-19T03:05:40.833Z,16.80
2022-10-19T03:08:07.497Z,17.30
2022-10-19T03:10:34.183Z,19.20
2022-10-19T03:13:00.885Z,17.80
2022-10-19T03:15:29.745Z,13.70
2022-10-19T03:17:56.732Z,17.70
2022-10-19T03:20:23.548Z,16.30
2022-10-19T03:22:50.525Z,19.10
2022-10-19T03:25:17.212Z,14.90
2022-10-19T03:27:44.055Z,13.70
2022-10-19T03:30:10.962Z,15.50
2022-10-19T03:32:37.576Z,12.90
2022-10-19T03:35:04.560Z,16.00
2022-10-19T03:37:31.371Z,16.10
2022-10-19T03:39:58.227Z,15.90
2022-10-19T03:42:24.856Z,15.50
2022-10-19T03:44:51.632Z,17.30
2022-10-19T03:47:18.287Z,13.90
2022-10-19T03:49:45.037Z,15.90
2022-10-19T03:52:11.678Z,14.30
2022-10-19T03:54:38.411Z,15.70
2022-10-19T03:57:05.273Z,15.40
2022-10-19T03:59:32.088Z,13.20
2022-10-19T04:01:58.724Z,15.60
2022-10-19T04:04:25.408Z,15.20
2022-10-19T04:06:53.876Z,15.20
2022-10-19T04:09:21.488Z,15.70
2022-10-19T04:11:48.712Z,17.80
2022-10-19T04:14:26.739Z,15.80
2022-10-19T04:17:00.966Z,17.50
2022-10-19T04:19:27.641Z,15.80
2022-10-19T04:21:54.273Z,15.80
2022-10-19T04:24:20.987Z,16.20
2022-10-19T04:26:49.752Z,15.20
2022-10-19T04:29:16.866Z,15.40
2022-10-19T04:31:43.565Z,15.70
2022-10-19T04:34:10.240Z,15.40
2022-10-19T04:36:37.176Z,17.20
2022-10-19T04:39:04.616Z,16.80
2022-10-19T04:41:31.360Z,18.40
2022-10-19T04:43:59.175Z,16.30
2022-10-19T04:46:26.380Z,16.00
2022-10-19T04:48:53.101Z,15.80
2022-10-19T04:51:20.045Z,16.90
2022-10-19T04:53:46.766Z,16.60
2022-10-19T04:56:23.696Z,15.00
2022-10-19T04:58:51.245Z,17.50
2022-10-19T05:01:19.933Z,14.80
2022-10-19T05:03:47.470Z,18.10
2022-10-19T05:06:14.680Z,15.90
2022-10-19T05:08:41.453Z,15.30
2022-10-19T05:11:10.479Z,15.90
2022-10-19T05:13:37.132Z,17.70
2022-10-19T05:16:05.009Z,16.50
2022-10-19T05:18:31.811Z,15.20
2022-10-19T05:21:06.517Z,19.50
2022-10-19T05:26:09.692Z,18.70
2022-10-19T05:28:36.659Z,18.70
2022-10-19T05:31:14.457Z,18.90
2022-10-19T05:33:41.420Z,20.10
2022-10-19T05:36:26.963Z,20.00
2022-10-19T05:38:55.291Z,22.70
2022-10-19T05:41:22.085Z,21.70
2022-10-19T05:43:52.769Z,21.80
2022-10-19T05:46:19.427Z,20.80
2022-10-19T05:48:46.466Z,18.80
2022-10-19T05:51:14.630Z,21.20
2022-10-19T05:53:41.520Z,20.40
2022-10-19T05:56:09.273Z,21.00
2022-10-19T05:58:36.081Z,22.20
2022-10-19T06:01:02.812Z,21.50
2022-10-19T06:03:29.496Z,22.30
2022-10-19T06:05:56.215Z,25.00
2022-10-19T06:08:23.225Z,23.60
2022-10-19T06:10:50.244Z,23.60
2022-10-19T06:13:18.109Z,23.60
2022-10-19T06:15:45.611Z,23.00
2022-10-19T06:18:12.536Z,22.80
2022-10-19T06:20:40.211Z,27.30
2022-10-19T06:23:07.215Z,27.20
2022-10-19T06:25:34.364Z,27.00
2022-10-19T06:28:01.208Z,25.00
2022-10-19T06:30:28.224Z,24.20
2022-10-19T06:32:55.160Z,21.00
2022-10-19T06:35:22.000Z,20.80
2022-10-19T06:37:48.724Z,19.30
2022-10-19T06:40:15.518Z,17.40
2022-10-19T06:42:42.395Z,16.40
2022-10-19T06:45:09.882Z,16.80
2022-10-19T06:47:37.186Z,16.30
2022-10-19T06:50:05.367Z,16.20
2022-10-19T06:52:33.232Z,13.10
2022-10-19T06:55:00.129Z,13.00
2022-10-19T06:57:27.028Z,14.00
2022-10-19T06:59:53.820Z,15.20
2022-10-19T07:02:20.973Z,13.10
2022-10-19T07:04:47.633Z,12.20
2022-10-19T07:07:14.245Z,12.80
2022-10-19T07:09:40.935Z,12.80
2022-10-19T07:12:10.748Z,11.20
2022-10-19T07:14:39.588Z,12.00
2022-10-19T07:17:07.115Z,9.80
2022-10-19T07:19:34.057Z,12.00
2022-10-19T07:22:00.740Z,9.90
2022-10-19T07:24:27.486Z,9.20
2022-10-19T07:26:54.283Z,7.90
2022-10-19T07:29:21.013Z,9.30
2022-10-19T07:31:47.876Z,11.80
2022-10-19T07:34:14.642Z,69.80
2022-10-19T07:36:45.073Z,38.40
2022-10-19T07:39:12.590Z,10.00
2022-10-19T07:41:39.389Z,6.20
2022-10-19T07:44:06.303Z,5.70
2022-10-19T07:46:37.267Z,6.50
2022-10-19T07:49:05.804Z,6.10
2022-10-19T07:51:32.485Z,5.20
2022-10-19T07:53:59.264Z,7.40
2022-10-19T07:56:26.670Z,9.90
2022-10-19T07:58:54.524Z,5.90
2022-10-19T08:01:22.872Z,6.80
2022-10-19T08:06:37.521Z,6.00
2022-10-19T08:09:05.197Z,4.90
2022-10-19T08:11:33.392Z,4.50
2022-10-19T08:14:00.230Z,5.80
2022-10-19T08:16:32.794Z,6.60
2022-10-19T08:19:01.758Z,5.20
2022-10-19T08:21:29.119Z,6.10
2022-10-19T08:23:55.832Z,5.60
2022-10-19T08:26:22.537Z,4.70
2022-10-19T08:28:49.352Z,4.30
2022-10-19T08:31:18.624Z,5.30
2022-10-19T08:33:45.462Z,3.40
2022-10-19T08:36:12.967Z,3.70
2022-10-19T08:38:39.898Z,4.80
2022-10-19T08:41:26.327Z,5.30
2022-10-19T08:44:30.806Z,5.50
2022-10-19T08:47:08.704Z,5.10
2022-10-19T08:49:35.438Z,5.30
2022-10-19T08:52:05.845Z,3.90
2022-10-19T08:54:40.846Z,4.20
2022-10-19T08:57:31.367Z,3.60
2022-10-19T09:00:28.850Z,4.40
2022-10-19T09:03:23.072Z,3.30
2022-10-19T09:06:20.084Z,4.90
2022-10-19T09:08:48.029Z,6.40
2022-10-19T09:11:14.710Z,5.00
2022-10-19T09:14:04.200Z,6.80
2022-10-19T09:16:32.207Z,6.70
2022-10-19T09:18:59.003Z,8.10
2022-10-19T09:21:48.010Z,4.80
2022-10-19T09:24:28.832Z,4.20
2022-10-19T09:26:57.448Z,6.30
2022-10-19T09:29:30.257Z,5.00
2022-10-19T09:34:32.959Z,6.60
2022-10-19T09:37:00.339Z,5.60
2022-10-19T09:39:29.694Z,5.70
2022-10-19T09:42:16.004Z,6.20
2022-10-19T09:44:42.922Z,5.60
2022-10-19T09:47:13.742Z,4.50
2022-10-19T09:49:45.102Z,6.50
2022-10-19T09:52:33.918Z,5.60
2022-10-19T09:55:03.794Z,4.40
2022-10-19T09:57:30.946Z,6.50
2022-10-19T09:59:58.065Z,5.00
2022-10-19T10:02:33.290Z,4.00
2022-10-19T10:05:09.350Z,4.00
2022-10-19T10:07:38.473Z,5.10
2022-10-19T10:10:19.256Z,5.70
2022-10-19T10:12:47.870Z,7.00
2022-10-19T10:15:20.225Z,5.20
2022-10-19T10:17:47.341Z,5.80
2022-10-19T10:20:18.970Z,5.60
2022-10-19T10:22:53.172Z,5.40
2022-10-19T10:25:19.896Z,5.10
2022-10-19T10:28:20.326Z,4.50
2022-10-19T10:30:47.134Z,4.80
2022-10-19T10:33:27.022Z,4.80
2022-10-19T10:36:08.191Z,5.90
2022-10-19T10:38:37.104Z,4.10
2022-10-19T10:41:07.874Z,4.30
2022-10-19T10:43:36.227Z,4.40
2022-10-19T10:46:07.863Z,4.90
2022-10-19T10:48:39.936Z,3.30
2022-10-19T10:51:40.309Z,6.00
2022-10-19T10:54:20.423Z,6.10
2022-10-19T10:57:14.091Z,5.60
2022-10-19T11:02:28.300Z,5.60
2022-10-19T11:05:00.614Z,5.40
2022-10-19T11:07:28.005Z,5.70
2022-10-19T11:09:57.865Z,8.60
2022-10-19T11:13:03.080Z,6.80
2022-10-19T11:16:21.227Z,19.00
2022-10-19T11:18:50.462Z,10.80
2022-10-19T11:21:41.651Z,8.50
2022-10-19T11:24:19.110Z,8.40
2022-10-19T11:27:24.744Z,5.10
2022-10-19T11:30:11.165Z,20.20
2022-10-19T11:32:46.079Z,6.40
2022-10-19T11:35:37.328Z,9.50
2022-10-19T11:38:27.438Z,6.10
2022-10-19T11:41:28.707Z,8.50
2022-10-19T11:44:13.231Z,7.10
2022-10-19T11:46:59.130Z,6.10
2022-10-19T11:49:51.468Z,6.90
2022-10-19T11:52:35.892Z,6.60
2022-10-19T11:55:21.937Z,3.80
2022-10-19T11:57:53.252Z,4.70
2022-10-19T12:00:38.275Z,4.70
2022-10-19T12:03:25.791Z,3.70
2022-10-19T12:06:18.362Z,6.20
2022-10-19T12:08:56.368Z,4.20
2022-10-19T12:11:38.549Z,4.10
2022-10-19T12:15:54.264Z,10.70
2022-10-19T12:18:42.185Z,6.50
2022-10-19T12:21:30.567Z,6.50
2022-10-19T12:23:57.613Z,7.70
2022-10-19T12:26:24.293Z,9.20
2022-10-19T12:28:55.624Z,8.10
2022-10-19T12:31:23.757Z,5.30
2022-10-19T12:33:56.365Z,6.50
2022-10-19T12:36:41.267Z,10.00
2022-10-19T12:39:17.799Z,7.70
2022-10-19T12:42:03.546Z,5.20
2022-10-19T12:44:43.936Z,4.10
2022-10-19T12:47:12.319Z,5.50
2022-10-19T12:49:44.485Z,9.00
2022-10-19T12:52:11.308Z,7.20
2022-10-19T12:54:49.577Z,7.30
2022-10-19T12:57:23.751Z,7.30
2022-10-19T13:00:18.869Z,6.50
2022-10-19T13:02:45.505Z,7.60
2022-10-19T13:05:22.580Z,4.60
2022-10-19T13:10:24.020Z,5.30
2022-10-19T13:12:50.798Z,4.80
2022-10-19T13:15:35.937Z,6.70
2022-10-19T13:18:03.036Z,15.00
2022-10-19T13:20:29.822Z,9.00
2022-10-19T13:22:59.732Z,6.90
2022-10-19T13:25:33.302Z,7.90
2022-10-19T13:28:23.033Z,4.70
2022-10-19T13:30:49.824Z,6.70
2022-10-19T13:33:24.712Z,4.00
2022-10-19T13:36:02.994Z,6.90
2022-10-19T13:38:48.718Z,7.60
2022-10-19T13:41:24.097Z,5.20
2022-10-19T13:44:09.216Z,4.20
2022-10-19T13:46:40.072Z,5.20
2022-10-19T13:49:32.503Z,5.90
2022-10-19T13:52:05.700Z,9.50
2022-10-19T13:54:51.302Z,5.90
2022-10-19T13:57:37.513Z,5.80
2022-10-19T14:00:14.327Z,6.50
2022-10-19T14:03:06.648Z,5.60
2022-10-19T14:05:39.019Z,7.40
2022-10-19T14:08:24.450Z,6.00
2022-10-19T14:11:03.657Z,6.20
2022-10-19T14:13:31.388Z,8.50
2022-10-19T14:15:58.944Z,5.20
2022-10-19T14:18:35.886Z,5.80
2022-10-19T14:21:04.939Z,4.60
2022-10-19T14:23:41.933Z,4.40
2022-10-19T14:26:16.999Z,4.70
2022-10-19T14:28:43.913Z,5.90
2022-10-19T14:31:17.192Z,6.10
2022-10-19T14:33:46.990Z,7.00
2022-10-19T14:36:21.165Z,5.80
2022-10-19T14:38:49.332Z,5.90
2022-10-19T14:41:37.381Z,5.50
2022-10-19T14:44:37.681Z,5.40
2022-10-19T14:47:17.228Z,6.80
2022-10-19T14:49:43.965Z,5.50
2022-10-19T14:52:11.241Z,6.60
2022-10-19T14:54:41.266Z,7.30
2022-10-19T14:57:15.877Z,7.70
2022-10-19T14:59:50.656Z,10.80
2022-10-19T15:02:21.060Z,9.70
2022-10-19T15:04:47.861Z,10.10
2022-10-19T15:07:20.548Z,9.50
2022-10-19T15:10:00.542Z,9.80
2022-10-19T15:12:29.819Z,16.80
2022-10-19T15:14:56.716Z,15.30
2022-10-19T15:17:25.864Z,16.30
2022-10-19T15:19:53.661Z,18.40
2022-10-19T15:22:29.349Z,18.10
2022-10-19T15:25:02.191Z,16.90
2022-10-19T15:27:40.208Z,15.60
2022-10-19T15:30:07.284Z,14.30
2022-10-19T15:32:36.387Z,12.10
2022-10-19T15:35:21.544Z,11.30
2022-10-19T15:37:48.679Z,11.20
2022-10-19T15:40:29.104Z,12.60
2022-10-19T15:42:55.754Z,11.90
2022-10-19T15:45:32.043Z,14.50
2022-10-19T15:48:10.846Z,18.00
2022-10-19T15:50:45.245Z,17.50
2022-10-19T15:53:12.130Z,21.00
2022-10-19T15:55:38.842Z,32.70
2022-10-19T15:58:05.598Z,38.00
2022-10-19T16:00:32.584Z,48.60
2022-10-19T16:02:59.250Z,63.80
2022-10-19T16:05:25.974Z,62.60
2022-10-19T16:07:52.669Z,50.30
2022-10-19T16:10:21.308Z,46.00
2022-10-19T16:12:48.018Z,44.00
2022-10-19T16:15:17.477Z,41.30
2022-10-19T16:17:45.044Z,34.90
2022-10-19T16:20:11.689Z,25.50
2022-10-19T16:22:38.358Z,16.70
2022-10-19T16:25:05.726Z,13.50
2022-10-19T16:27:32.662Z,10.90
2022-10-19T16:29:59.520Z,11.20
2022-10-19T16:32:26.213Z,14.20
2022-10-19T16:34:52.953Z,18.20
2022-10-19T16:37:19.571Z,17.30
2022-10-19T16:39:46.492Z,15.80
2022-10-19T16:42:13.423Z,12.20
2022-10-19T16:44:40.145Z,15.60
2022-10-19T16:47:06.799Z,11.70
2022-10-19T16:49:33.576Z,15.30
2022-10-19T16:52:01.713Z,14.50
2022-10-19T16:54:32.698Z,15.80
2022-10-19T16:56:59.384Z,15.50
2022-10-19T16:59:26.035Z,8.70
2022-10-19T17:01:53.855Z,8.40
2022-10-19T17:04:20.717Z,5.70
2022-10-19T17:06:47.534Z,6.80
2022-10-19T17:12:01.136Z,6.10
2022-10-19T17:14:27.947Z,6.90
2022-10-19T17:16:54.692Z,5.20
2022-10-19T17:19:21.602Z,8.00
2022-10-19T17:21:49.457Z,6.10
2022-10-19T17:24:21.656Z,7.10
2022-10-19T17:26:50.187Z,5.10
2022-10-19T17:29:16.929Z,6.30
2022-10-19T17:31:43.649Z,6.00
2022-10-19T17:34:10.886Z,6.60
2022-10-19T17:39:17.780Z,6.60
2022-10-19T17:41:48.347Z,7.40
2022-10-19T17:44:15.430Z,6.60
2022-10-19T17:46:42.414Z,6.50
2022-10-19T17:49:09.838Z,8.40
2022-10-19T17:51:36.945Z,5.90
2022-10-19T17:54:08.754Z,6.40
2022-10-19T17:56:36.236Z,5.30
2022-10-19T17:59:03.235Z,7.00
2022-10-19T18:01:30.218Z,4.80
2022-10-19T18:03:57.131Z,5.60
2022-10-19T18:06:25.648Z,6.40
2022-10-19T18:08:53.946Z,5.40
2022-10-19T18:11:22.454Z,10.30
2022-10-19T18:13:52.054Z,13.90
2022-10-19T18:16:24.441Z,10.60
2022-10-19T18:18:51.984Z,6.40
2022-10-19T18:21:20.488Z,7.50
2022-10-19T18:23:47.544Z,6.40
2022-10-19T18:26:16.276Z,6.40
2022-10-19T18:28:43.163Z,5.10
2022-10-19T18:31:12.358Z,5.20
2022-10-19T18:33:39.860Z,4.10
2022-10-19T18:36:07.613Z,3.10
2022-10-19T18:38:34.337Z,4.00
2022-10-19T18:43:50.000Z,3.60
2022-10-19T18:46:17.941Z,3.90
2022-10-19T18:48:44.796Z,3.60
2022-10-19T18:51:11.492Z,4.30
2022-10-19T18:53:38.433Z,3.80
2022-10-19T18:56:07.115Z,4.00
2022-10-19T18:58:34.037Z,2.80
2022-10-19T19:01:08.468Z,3.60
2022-10-19T19:03:35.394Z,3.70
2022-10-19T19:06:03.154Z,3.00
2022-10-19T19:08:30.091Z,2.60
2022-10-19T19:10:56.994Z,3.30
2022-10-19T19:13:23.858Z,3.10
2022-10-19T19:15:59.572Z,3.70
2022-10-19T19:18:26.427Z,3.40
2022-10-19T19:20:53.066Z,3.10
2022-10-19T19:23:20.057Z,3.00
2022-10-19T19:25:46.923Z,10.00
2022-10-19T19:28:13.772Z,6.80
2022-10-19T19:30:44.841Z,5.70
2022-10-19T19:33:12.950Z,5.40
2022-10-19T19:35:46.495Z,4.80
2022-10-19T19:40:43.548Z,4.40
2022-10-19T19:43:10.511Z,4.10
2022-10-19T19:45:37.396Z,3.80
2022-10-19T19:48:04.470Z,3.40
2022-10-19T19:50:31.689Z,3.70
2022-10-19T19:52:58.702Z,3.10
2022-10-19T19:55:26.064Z,3.50
2022-10-19T19:57:54.388Z,4.40
2022-10-19T20:00:22.056Z,5.00
2022-10-19T20:02:55.638Z,3.90
2022-10-19T20:07:49.380Z,4.40
2022-10-19T20:10:16.265Z,3.30
2022-10-19T20:12:43.736Z,3.40
2022-10-19T20:15:11.105Z,3.00
2022-10-19T20:17:38.370Z,3.40
2022-10-19T20:20:05.672Z,3.20
2022-10-19T20:22:32.330Z,3.00
2022-10-19T20:24:59.093Z,3.50
2022-10-19T20:27:25.981Z,4.10
2022-10-19T20:29:58.608Z,3.70
2022-10-19T20:32:26.141Z,6.50
2022-10-19T20:34:52.911Z,4.60
2022-10-19T20:37:20.277Z,4.40
2022-10-19T20:39:47.656Z,5.00
2022-10-19T20:42:14.949Z,4.00
2022-10-19T20:44:41.592Z,5.20
2022-10-19T20:47:08.380Z,4.70
2022-10-19T20:49:35.089Z,3.50
2022-10-19T20:52:01.717Z,4.60
2022-10-19T20:54:28.433Z,4.50
2022-10-19T20:56:55.076Z,5.70
2022-10-19T20:59:22.734Z,4.50
2022-10-19T21:01:54.560Z,5.10
2022-10-19T21:04:23.217Z,5.10
2022-10-19T21:06:50.681Z,3.00
2022-10-19T21:09:19.175Z,2.70
2022-10-19T21:11:46.151Z,2.30
2022-10-19T21:14:17.644Z,3.00
2022-10-19T21:16:44.446Z,2.30
2022-10-19T21:19:13.549Z,2.30
2022-10-19T21:21:44.682Z,3.00
2022-10-19T21:24:14.359Z,2.90
2022-10-19T21:26:41.280Z,3.70
2022-10-19T21:29:09.669Z,2.40
2022-10-19T21:31:37.433Z,3.00
2022-10-19T21:34:08.209Z,3.00
2022-10-19T21:36:34.936Z,2.80
2022-10-19T21:39:01.939Z,2.50
2022-10-19T21:41:28.734Z,2.80
2022-10-19T21:43:55.418Z,2.70
2022-10-19T21:46:22.853Z,3.00
2022-10-19T21:48:50.051Z,2.40
2022-10-19T21:51:16.798Z,2.90
2022-10-19T21:53:44.091Z,2.40
2022-10-19T21:56:10.870Z,2.30
2022-10-19T21:58:37.549Z,2.40
2022-10-19T22:01:08.451Z,3.30
2022-10-19T22:03:35.224Z,2.10
2022-10-19T22:06:02.018Z,2.20
2022-10-19T22:08:28.997Z,2.50
2022-10-19T22:10:56.076Z,2.30
2022-10-19T22:13:22.724Z,2.20
2022-10-19T22:15:49.416Z,2.70
2022-10-19T22:18:16.155Z,2.30
2022-10-19T22:20:42.851Z,2.40
2022-10-19T22:23:09.650Z,3.30
2022-10-19T22:25:36.600Z,2.30
2022-10-19T22:28:03.538Z,2.30
2022-10-19T22:30:30.280Z,2.70
2022-10-19T22:32:56.990Z,2.70
2022-10-19T22:38:25.231Z,2.20
2022-10-19T22:40:51.863Z,2.90
2022-10-19T22:43:18.545Z,1.90
2022-10-19T22:45:48.840Z,2.10
2022-10-19T22:48:16.434Z,2.00
2022-10-19T22:50:43.352Z,2.00
2022-10-19T22:53:10.150Z,2.80
2022-10-19T22:55:36.952Z,2.00
2022-10-19T22:58:04.650Z,2.30
2022-10-19T23:00:31.338Z,2.20
2022-10-19T23:02:58.056Z,2.50
2022-10-19T23:05:24.671Z,2.90
2022-10-19T23:07:51.377Z,2.80
2022-10-19T23:10:18.099Z,2.80
2022-10-19T23:12:49.073Z,3.10
2022-10-19T23:15:15.805Z,5.40
2022-10-19T23:17:42.438Z,3.40
2022-10-19T23:20:09.777Z,2.30
2022-10-19T23:22:36.441Z,2.50
2022-10-19T23:25:03.148Z,2.50
2022-10-19T23:27:29.812Z,3.60
2022-10-19T23:29:56.591Z,3.40
2022-10-19T23:32:23.237Z,2.40
2022-10-19T23:34:49.982Z,3.10
2022-10-19T23:37:16.654Z,3.40
2022-10-19T23:39:43.352Z,3.20
2022-10-19T23:42:10.004Z,2.70
2022-10-19T23:44:36.647Z,3.30
2022-10-19T23:47:03.296Z,2.70
2022-10-19T23:49:29.939Z,2.70
2022-10-19T23:51:56.616Z,2.80
2022-10-19T23:54:23.361Z,3.40
2022-10-19T23:56:50.005Z,2.60
2022-10-19T23:59:16.723Z,3.10
