createdAt,value
2019-03-12T00:04:00.091Z,-11.33
2019-03-12T00:08:02.385Z,-11.29
2019-03-12T00:12:04.723Z,-11.26
2019-03-12T00:16:07.024Z,-11.33
2019-03-12T00:20:09.622Z,-11.43
2019-03-12T00:24:12.249Z,-11.39
2019-03-12T00:28:14.903Z,-11.58
2019-03-12T00:32:18.213Z,-11.72
2019-03-12T00:36:20.729Z,-11.78
2019-03-12T00:40:23.080Z,-11.66
2019-03-12T00:44:25.534Z,-11.83
2019-03-12T00:48:27.827Z,-12.03
2019-03-12T00:52:30.305Z,-11.97
2019-03-12T00:56:33.861Z,-11.29
2019-03-12T01:00:36.716Z,-11.09
2019-03-12T01:04:39.213Z,-11.14
2019-03-12T01:08:41.606Z,-11.21
2019-03-12T01:12:44.286Z,-10.99
2019-03-12T01:16:46.879Z,-10.94
2019-03-12T01:20:49.188Z,-10.76
2019-03-12T01:24:51.713Z,-10.83
2019-03-12T01:28:54.145Z,-10.86
2019-03-12T01:32:56.411Z,-10.85
2019-03-12T01:36:58.839Z,-10.85
2019-03-12T01:41:01.236Z,-10.82
2019-03-12T01:45:03.507Z,-10.78
2019-03-12T01:49:06.094Z,-10.77
2019-03-12T01:53:08.375Z,-10.94
2019-03-12T01:57:10.831Z,-11.21
2019-03-12T02:01:13.082Z,-11.35
2019-03-12T02:05:15.801Z,-11.29
2019-03-12T02:09:18.495Z,-11.12
2019-03-12T02:13:20.933Z,-11.52
2019-03-12T02:17:23.208Z,-11.52
2019-03-12T02:21:25.736Z,-11.67
2019-03-12T02:25:28.240Z,-11.86
2019-03-12T02:29:30.600Z,-11.74
2019-03-12T02:33:32.872Z,-11.37
2019-03-12T02:37:35.586Z,-11.48
2019-03-12T02:41:37.953Z,-11.35
2019-03-12T02:45:40.270Z,-11.47
2019-03-12T02:49:42.655Z,-11.53
2019-03-12T02:53:45.210Z,-11.85
2019-03-12T02:57:47.485Z,-12.00
2019-03-12T03:01:49.826Z,-11.98
2019-03-12T03:06:01.777Z,-11.98
2019-03-12T03:10:04.644Z,-11.91
2019-03-12T03:14:07.033Z,-11.70
2019-03-12T03:18:09.413Z,-11.73
2019-03-12T03:22:11.750Z,-11.72
2019-03-12T03:26:14.276Z,-11.77
2019-03-12T03:30:22.288Z,-11.81
2019-03-12T03:34:28.187Z,-11.97
2019-03-12T03:38:28.610Z,-12.25
2019-03-12T03:42:31.351Z,-12.26
2019-03-12T03:46:33.637Z,-12.17
2019-03-12T03:50:36.067Z,-12.01
2019-03-12T03:54:38.639Z,-11.75
2019-03-12T03:58:41.220Z,-11.67
2019-03-12T04:02:43.494Z,-11.32
2019-03-12T04:06:45.850Z,-11.00
2019-03-12T04:10:48.119Z,-10.69
2019-03-12T04:14:50.584Z,-10.54
2019-03-12T04:18:53.098Z,-10.35
2019-03-12T04:22:55.426Z,-10.37
2019-03-12T04:26:58.650Z,-10.44
2019-03-12T04:31:01.698Z,-10.38
2019-03-12T04:35:04.068Z,-10.27
2019-03-12T04:39:07.602Z,-10.18
2019-03-12T04:43:11.393Z,-10.10
2019-03-12T04:47:13.951Z,-10.02
2019-03-12T04:51:16.223Z,-10.02
2019-03-12T04:55:18.747Z,-10.06
2019-03-12T04:59:21.022Z,-10.27
2019-03-12T05:03:23.504Z,-10.20
2019-03-12T05:07:25.762Z,-10.20
2019-03-12T05:11:28.130Z,-10.31
2019-03-12T05:15:30.472Z,-10.47
2019-03-12T05:19:32.868Z,-10.59
2019-03-12T05:23:35.144Z,-10.82
2019-03-12T05:27:39.247Z,-10.84
2019-03-12T05:31:41.623Z,-10.94
2019-03-12T05:35:44.011Z,-10.89
2019-03-12T05:39:46.315Z,-10.71
2019-03-12T05:43:48.692Z,-10.36
2019-03-12T05:47:51.964Z,-10.19
2019-03-12T05:51:54.789Z,-10.24
2019-03-12T05:55:57.073Z,-10.00
2019-03-12T05:59:59.405Z,-9.22
2019-03-12T06:04:03.215Z,-8.90
2019-03-12T06:08:05.555Z,-8.90
2019-03-12T06:12:07.835Z,-8.74
2019-03-12T06:16:10.367Z,-8.66
2019-03-12T06:20:12.847Z,-8.68
2019-03-12T06:24:15.271Z,-8.68
2019-03-12T06:28:17.704Z,-8.44
2019-03-12T06:32:33.074Z,-8.25
2019-03-12T06:36:43.567Z,-8.14
2019-03-12T06:40:57.579Z,-7.96
2019-03-12T06:45:21.684Z,-7.79
2019-03-12T06:49:30.007Z,-7.68
2019-03-12T06:53:57.259Z,-7.50
2019-03-12T06:58:31.986Z,-7.40
2019-03-12T07:02:58.994Z,-7.30
2019-03-12T07:07:18.964Z,-7.05
2019-03-12T07:11:55.507Z,-6.80
2019-03-12T07:16:19.511Z,-6.58
2019-03-12T07:20:43.746Z,-6.52
2019-03-12T07:24:57.469Z,-6.23
2019-03-12T07:29:27.632Z,-6.18
2019-03-12T07:33:42.811Z,-5.97
2019-03-12T07:37:56.698Z,-5.85
2019-03-12T07:42:24.899Z,-5.78
2019-03-12T07:46:35.906Z,-5.62
2019-03-12T07:50:47.908Z,-5.43
2019-03-12T07:55:29.785Z,-5.40
2019-03-12T07:59:50.370Z,-5.36
2019-03-12T08:04:23.858Z,-5.34
2019-03-12T08:08:56.852Z,-5.21
2019-03-12T08:13:14.511Z,-4.99
2019-03-12T08:17:23.660Z,-4.75
2019-03-12T08:21:43.819Z,-4.67
2019-03-12T08:26:08.111Z,-4.67
2019-03-12T08:30:29.564Z,-4.50
2019-03-12T08:35:00.478Z,-4.33
2019-03-12T08:39:20.324Z,-4.01
2019-03-12T08:43:40.702Z,-3.44
2019-03-12T08:47:58.226Z,-2.90
2019-03-12T08:52:17.279Z,-2.68
2019-03-12T08:56:50.773Z,-2.59
2019-03-12T09:01:17.897Z,-2.56
2019-03-12T09:05:50.281Z,-2.67
2019-03-12T09:10:15.252Z,-2.75
2019-03-12T09:14:44.492Z,-2.59
2019-03-12T09:19:08.684Z,-2.94
2019-03-12T09:23:38.735Z,-2.55
2019-03-12T09:28:27.727Z,-2.15
2019-03-12T09:32:44.133Z,-2.14
2019-03-12T09:37:14.999Z,-2.04
2019-03-12T09:41:42.244Z,-1.91
2019-03-12T09:46:00.642Z,-1.73
2019-03-12T09:50:16.716Z,-1.83
2019-03-12T09:54:36.466Z,-1.84
2019-03-12T09:59:06.991Z,-2.01
2019-03-12T10:03:37.625Z,-1.73
2019-03-12T10:08:04.580Z,-1.88
2019-03-12T10:12:26.028Z,-1.80
2019-03-12T10:17:05.529Z,-1.17
2019-03-12T10:21:25.106Z,-1.27
2019-03-12T10:25:45.312Z,-1.30
2019-03-12T10:29:53.876Z,-1.69
2019-03-12T10:34:28.995Z,-1.71
2019-03-12T10:39:08.343Z,-1.80
2019-03-12T10:43:29.663Z,-1.61
2019-03-12T10:47:32.727Z,-1.71
2019-03-12T10:51:35.047Z,-1.58
2019-03-12T10:55:37.513Z,-1.46
2019-03-12T10:59:39.905Z,-1.68
2019-03-12T11:03:42.499Z,-1.24
2019-03-12T11:07:44.883Z,-1.28
2019-03-12T11:11:47.256Z,-1.53
2019-03-12T11:15:49.676Z,-1.69
2019-03-12T11:19:52.079Z,-1.53
2019-03-12T11:23:54.433Z,-1.65
2019-03-12T11:27:58.091Z,-1.43
2019-03-12T11:32:00.815Z,-1.04
2019-03-12T11:36:03.183Z,-1.23
2019-03-12T11:40:06.143Z,-1.16
2019-03-12T11:44:09.815Z,-1.22
2019-03-12T11:48:12.363Z,-0.80
2019-03-12T11:52:14.796Z,-0.54
2019-03-12T11:56:17.189Z,-0.70
2019-03-12T12:00:28.479Z,-0.83
2019-03-12T12:04:31.044Z,-1.06
2019-03-12T12:08:33.480Z,-1.00
2019-03-12T12:12:35.883Z,-1.06
2019-03-12T12:16:38.379Z,-0.60
2019-03-12T12:20:40.758Z,-0.59
2019-03-12T12:24:43.153Z,-0.80
2019-03-12T12:28:45.401Z,-0.77
2019-03-12T12:32:47.834Z,-0.64
2019-03-12T12:36:50.112Z,-0.47
2019-03-12T12:40:52.483Z,-0.40
2019-03-12T12:44:57.588Z,-0.60
2019-03-12T12:49:00.145Z,-0.52
2019-03-12T12:53:02.484Z,-0.39
2019-03-12T12:57:05.046Z,-0.37
2019-03-12T13:01:07.469Z,-0.21
2019-03-12T13:05:10.191Z,-0.53
2019-03-12T13:09:12.484Z,-0.99
2019-03-12T13:13:16.807Z,-1.03
2019-03-12T13:17:19.940Z,-1.06
2019-03-12T13:21:22.476Z,-0.83
2019-03-12T13:25:24.876Z,-0.68
2019-03-12T13:29:27.333Z,-0.80
2019-03-12T13:33:29.616Z,-0.79
2019-03-12T13:37:31.944Z,-0.92
2019-03-12T13:41:34.388Z,-0.93
2019-03-12T13:45:37.303Z,-1.20
2019-03-12T13:49:39.571Z,-1.10
2019-03-12T13:53:42.049Z,-1.15
2019-03-12T13:57:44.924Z,-1.24
2019-03-12T14:01:47.256Z,-1.36
2019-03-12T14:05:49.659Z,-1.20
2019-03-12T14:09:52.006Z,-1.11
2019-03-12T14:13:54.272Z,-1.33
2019-03-12T14:17:56.833Z,-1.50
2019-03-12T14:22:01.582Z,-1.54
2019-03-12T14:26:04.292Z,-1.74
2019-03-12T14:30:07.291Z,-1.75
2019-03-12T14:34:10.348Z,-1.64
2019-03-12T14:38:12.902Z,-1.76
2019-03-12T14:42:15.472Z,-1.87
2019-03-12T14:46:19.885Z,-2.09
2019-03-12T14:50:22.802Z,-2.03
2019-03-12T14:54:25.237Z,-1.98
2019-03-12T14:58:27.602Z,-1.76
2019-03-12T15:02:30.016Z,-1.53
2019-03-12T15:06:32.618Z,-1.62
2019-03-12T15:10:36.252Z,-1.57
2019-03-12T15:14:38.752Z,-1.48
2019-03-12T15:18:41.051Z,-0.37
2019-03-12T15:22:43.634Z,1.05
2019-03-12T15:26:46.122Z,0.48
2019-03-12T15:30:48.424Z,1.07
2019-03-12T15:34:50.694Z,-0.56
2019-03-12T15:38:53.287Z,-2.05
2019-03-12T15:42:55.804Z,-2.75
2019-03-12T15:46:58.547Z,-3.19
2019-03-12T15:51:00.852Z,-3.36
2019-03-12T15:55:03.232Z,-3.54
2019-03-12T15:59:05.483Z,-3.72
2019-03-12T16:03:07.901Z,-3.81
2019-03-12T16:07:10.191Z,-4.13
2019-03-12T16:11:12.570Z,-4.53
2019-03-12T16:15:15.107Z,-4.82
2019-03-12T16:19:17.501Z,-4.92
2019-03-12T16:23:19.768Z,-5.02
2019-03-12T16:27:22.136Z,-5.13
2019-03-12T16:31:24.581Z,-5.28
2019-03-12T16:35:28.136Z,-5.43
2019-03-12T16:39:30.888Z,-5.54
2019-03-12T16:43:33.244Z,-5.61
2019-03-12T16:47:35.804Z,-5.86
2019-03-12T16:51:38.268Z,-6.02
2019-03-12T16:55:40.533Z,-6.21
2019-03-12T16:59:44.310Z,-6.24
2019-03-12T17:03:46.621Z,-6.33
2019-03-12T17:07:49.140Z,-6.39
2019-03-12T17:11:53.079Z,-6.53
2019-03-12T17:15:57.811Z,-6.63
2019-03-12T17:20:00.953Z,-6.65
2019-03-12T17:24:05.320Z,-6.75
2019-03-12T17:28:10.030Z,-6.80
2019-03-12T17:32:14.095Z,-6.95
2019-03-12T17:36:18.101Z,-7.06
2019-03-12T17:40:21.385Z,-7.13
2019-03-12T17:44:25.107Z,-7.30
2019-03-12T17:48:28.031Z,-7.48
2019-03-12T17:52:30.586Z,-7.61
2019-03-12T17:56:33.476Z,-7.86
2019-03-12T18:00:36.640Z,-7.97
2019-03-12T18:04:39.351Z,-7.94
2019-03-12T18:08:41.827Z,-7.94
2019-03-12T18:12:45.287Z,-8.03
2019-03-12T18:16:48.696Z,-8.16
2019-03-12T18:20:51.533Z,-8.16
2019-03-12T18:24:54.228Z,-8.14
2019-03-12T18:28:59.286Z,-8.09
2019-03-12T18:33:01.503Z,-8.22
2019-03-12T18:37:03.934Z,-8.51
2019-03-12T18:41:06.326Z,-8.84
2019-03-12T18:45:10.662Z,-8.87
2019-03-12T18:49:14.754Z,-9.02
2019-03-12T18:53:17.181Z,-9.17
2019-03-12T18:57:19.615Z,-9.21
2019-03-12T19:01:22.108Z,-9.22
2019-03-12T19:05:24.377Z,-9.21
2019-03-12T19:09:26.828Z,-9.34
2019-03-12T19:13:29.373Z,-9.34
2019-03-12T19:17:32.232Z,-9.51
2019-03-12T19:21:34.503Z,-9.79
2019-03-12T19:25:38.576Z,-9.91
2019-03-12T19:29:41.606Z,-10.04
2019-03-12T19:33:44.034Z,-10.04
2019-03-12T19:37:46.456Z,-10.01
2019-03-12T19:41:48.851Z,-10.11
2019-03-12T19:45:51.282Z,-10.09
2019-03-12T19:49:54.054Z,-10.29
2019-03-12T19:53:56.732Z,-10.37
2019-03-12T19:57:59.609Z,-10.39
2019-03-12T20:02:15.658Z,-10.53
2019-03-12T20:06:09.260Z,-10.52
2019-03-12T20:10:48.165Z,-10.53
2019-03-12T20:15:13.666Z,-10.57
2019-03-12T20:20:11.775Z,-10.81
2019-03-12T20:25:08.746Z,-10.94
2019-03-12T20:29:46.705Z,-10.94
2019-03-12T20:34:28.470Z,-10.93
2019-03-12T20:39:06.492Z,-10.85
2019-03-12T20:44:01.025Z,-11.02
2019-03-12T20:48:39.729Z,-11.09
2019-03-12T20:53:45.357Z,-11.12
2019-03-12T20:58:39.930Z,-11.17
2019-03-12T21:03:34.956Z,-11.14
2019-03-12T21:08:07.125Z,-11.19
2019-03-12T21:12:50.061Z,-11.39
2019-03-12T21:17:41.159Z,-11.34
2019-03-12T21:22:15.593Z,-11.41
2019-03-12T21:27:04.018Z,-11.44
2019-03-12T21:31:08.193Z,-11.59
2019-03-12T21:35:10.687Z,-11.74
2019-03-12T21:39:14.444Z,-11.83
2019-03-12T21:43:16.717Z,-11.91
2019-03-12T21:47:19.516Z,-11.98
2019-03-12T21:51:22.337Z,-12.12
2019-03-12T21:55:26.142Z,-12.18
2019-03-12T21:59:28.850Z,-12.23
2019-03-12T22:03:31.393Z,-12.28
2019-03-12T22:07:34.036Z,-12.35
2019-03-12T22:11:36.831Z,-12.43
2019-03-12T22:15:39.135Z,-12.57
2019-03-12T22:19:41.526Z,-12.67
2019-03-12T22:23:47.167Z,-12.67
2019-03-12T22:27:49.499Z,-12.70
2019-03-12T22:31:51.766Z,-12.68
2019-03-12T22:35:54.106Z,-12.73
2019-03-12T22:39:56.604Z,-12.83
2019-03-12T22:43:59.151Z,-12.89
2019-03-12T22:48:01.455Z,-12.94
2019-03-12T22:52:04.128Z,-13.03
2019-03-12T22:56:06.437Z,-13.08
2019-03-12T23:00:10.316Z,-13.06
2019-03-12T23:04:31.084Z,-12.97
2019-03-12T23:08:51.994Z,-12.97
2019-03-12T23:12:56.215Z,-12.95
2019-03-12T23:16:58.744Z,-13.22
2019-03-12T23:21:01.213Z,-13.38
2019-03-12T23:25:04.029Z,-13.50
2019-03-12T23:29:07.936Z,-13.51
2019-03-12T23:33:11.500Z,-13.43
2019-03-12T23:37:13.815Z,-13.44
2019-03-12T23:41:16.248Z,-13.50
2019-03-12T23:45:18.848Z,-13.51
2019-03-12T23:49:21.823Z,-13.48
2019-03-12T23:53:24.488Z,-13.59
2019-03-12T23:57:28.431Z,-13.60
