createdAt,value
2017-11-04T00:00:48.829Z,6.30
2017-11-04T00:03:16.310Z,6.20
2017-11-04T00:05:44.542Z,6.10
2017-11-04T00:08:12.021Z,6.10
2017-11-04T00:10:39.487Z,6.10
2017-11-04T00:13:06.964Z,6.20
2017-11-04T00:15:35.196Z,6.30
2017-11-04T00:18:02.678Z,6.20
2017-11-04T00:20:30.151Z,6.20
2017-11-04T00:22:58.392Z,6.20
2017-11-04T00:25:25.889Z,6.10
2017-11-04T00:27:54.125Z,6.20
2017-11-04T00:30:21.593Z,6.20
2017-11-04T00:32:49.071Z,6.30
2017-11-04T00:35:16.624Z,6.20
2017-11-04T00:37:44.094Z,6.40
2017-11-04T00:40:12.508Z,6.20
2017-11-04T00:42:40.166Z,6.30
2017-11-04T00:45:07.639Z,6.40
2017-11-04T00:47:35.136Z,6.50
2017-11-04T00:50:02.604Z,6.60
2017-11-04T00:52:30.079Z,6.40
2017-11-04T00:54:58.312Z,6.30
2017-11-04T00:57:25.780Z,6.10
2017-11-04T00:59:53.247Z,6.30
2017-11-04T01:02:21.228Z,6.10
2017-11-04T01:04:48.687Z,6.10
2017-11-04T01:07:16.922Z,6.20
2017-11-04T01:09:44.383Z,6.20
2017-11-04T01:12:11.850Z,6.00
2017-11-04T01:14:39.489Z,6.10
2017-11-04T01:17:07.254Z,6.10
2017-11-04T01:19:34.710Z,6.10
2017-11-04T01:22:02.169Z,6.00
2017-11-04T01:24:29.644Z,6.10
2017-11-04T01:26:57.115Z,6.10
2017-11-04T01:29:24.591Z,6.00
2017-11-04T01:31:52.048Z,5.90
2017-11-04T01:34:19.559Z,6.10
2017-11-04T01:36:47.022Z,6.00
2017-11-04T01:39:14.500Z,5.90
2017-11-04T01:41:41.955Z,5.90
2017-11-04T01:44:09.427Z,5.90
2017-11-04T01:46:36.891Z,6.00
2017-11-04T01:49:04.360Z,6.00
2017-11-04T01:51:31.828Z,6.00
2017-11-04T01:53:59.574Z,5.70
2017-11-04T01:56:27.058Z,5.80
2017-11-04T01:58:55.286Z,5.90
2017-11-04T02:01:22.764Z,5.80
2017-11-04T02:03:50.236Z,5.90
2017-11-04T02:06:18.482Z,6.00
2017-11-04T02:08:45.957Z,5.90
2017-11-04T02:11:13.432Z,6.00
2017-11-04T02:13:41.660Z,5.90
2017-11-04T02:16:09.127Z,6.20
2017-11-04T02:18:36.599Z,5.90
2017-11-04T02:21:04.072Z,5.80
2017-11-04T02:23:31.535Z,5.80
2017-11-04T02:25:59.010Z,5.70
2017-11-04T02:28:27.244Z,5.70
2017-11-04T02:30:55.485Z,5.80
2017-11-04T02:33:22.951Z,5.50
2017-11-04T02:35:50.427Z,5.70
2017-11-04T02:38:17.906Z,5.70
2017-11-04T02:40:46.113Z,5.70
2017-11-04T02:43:13.594Z,5.70
2017-11-04T02:45:41.083Z,5.60
2017-11-04T02:48:08.541Z,5.90
2017-11-04T02:50:36.034Z,5.70
2017-11-04T02:53:03.499Z,5.80
2017-11-04T02:55:31.724Z,5.60
2017-11-04T02:57:59.198Z,5.70
2017-11-04T03:00:26.664Z,6.10
2017-11-04T03:02:54.130Z,6.10
2017-11-04T03:05:21.599Z,5.80
2017-11-04T03:07:51.644Z,5.80
2017-11-04T03:10:19.134Z,5.90
2017-11-04T03:12:46.599Z,5.70
2017-11-04T03:15:14.071Z,5.80
2017-11-04T03:17:41.543Z,5.90
2017-11-04T03:20:09.771Z,5.90
2017-11-04T03:22:37.242Z,6.00
2017-11-04T03:25:04.709Z,5.70
2017-11-04T03:27:32.183Z,5.80
2017-11-04T03:29:59.659Z,5.90
2017-11-04T03:32:27.899Z,5.60
2017-11-04T03:34:55.363Z,5.70
2017-11-04T03:37:22.839Z,5.70
2017-11-04T03:39:50.326Z,5.80
2017-11-04T03:42:17.782Z,5.60
2017-11-04T03:44:45.276Z,5.90
2017-11-04T03:47:12.747Z,5.70
2017-11-04T03:49:40.228Z,5.70
2017-11-04T03:52:07.691Z,5.70
2017-11-04T03:54:35.175Z,5.60
2017-11-04T03:57:03.400Z,6.00
2017-11-04T03:59:30.872Z,5.60
2017-11-04T04:01:58.346Z,5.70
2017-11-04T04:04:25.820Z,5.60
2017-11-04T04:06:54.052Z,5.70
2017-11-04T04:09:21.525Z,5.80
2017-11-04T04:11:48.985Z,5.80
2017-11-04T04:14:16.458Z,5.60
2017-11-04T04:16:44.695Z,5.60
2017-11-04T04:19:12.183Z,5.60
2017-11-04T04:21:39.688Z,5.70
2017-11-04T04:24:07.167Z,5.60
2017-11-04T04:26:34.632Z,5.80
2017-11-04T04:29:02.106Z,5.70
2017-11-04T04:31:29.570Z,5.70
2017-11-04T04:33:57.047Z,5.80
2017-11-04T04:36:25.283Z,5.80
2017-11-04T04:38:52.756Z,5.70
2017-11-04T04:41:20.223Z,6.00
2017-11-04T04:43:47.677Z,5.50
2017-11-04T04:46:15.173Z,5.70
2017-11-04T04:48:42.622Z,5.80
2017-11-04T04:51:10.862Z,5.70
2017-11-04T04:53:38.336Z,5.70
2017-11-04T04:56:05.808Z,5.70
2017-11-04T04:58:34.047Z,5.60
2017-11-04T05:01:01.528Z,5.70
2017-11-04T05:03:28.987Z,5.60
2017-11-04T05:05:57.256Z,5.70
2017-11-04T05:08:24.712Z,5.60
2017-11-04T05:10:52.183Z,5.60
2017-11-04T05:13:20.420Z,5.70
2017-11-04T05:15:47.900Z,6.00
2017-11-04T05:18:15.393Z,5.80
2017-11-04T05:20:43.648Z,5.50
2017-11-04T05:23:11.098Z,5.80
2017-11-04T05:25:38.565Z,5.80
2017-11-04T05:28:06.795Z,5.60
2017-11-04T05:30:34.268Z,5.50
2017-11-04T05:33:01.739Z,5.60
2017-11-04T05:35:29.203Z,5.60
2017-11-04T05:37:56.684Z,5.30
2017-11-04T05:40:24.154Z,5.40
2017-11-04T05:42:51.615Z,5.30
2017-11-04T05:45:19.095Z,5.30
2017-11-04T05:47:46.620Z,5.50
2017-11-04T05:50:14.857Z,5.40
2017-11-04T05:52:42.331Z,5.60
2017-11-04T05:55:09.816Z,5.60
2017-11-04T05:57:38.049Z,5.50
2017-11-04T06:00:05.520Z,5.60
2017-11-04T06:02:33.003Z,5.50
2017-11-04T06:05:01.232Z,5.60
2017-11-04T06:07:28.715Z,5.80
2017-11-04T06:09:56.188Z,5.60
2017-11-04T06:12:24.423Z,5.30
2017-11-04T06:14:52.650Z,5.40
2017-11-04T06:17:20.897Z,5.30
2017-11-04T06:19:48.363Z,5.50
2017-11-04T06:22:15.890Z,5.50
2017-11-04T06:24:43.358Z,5.20
2017-11-04T06:27:10.821Z,5.40
2017-11-04T06:29:38.287Z,5.60
2017-11-04T06:32:05.764Z,5.30
2017-11-04T06:34:33.223Z,5.10
2017-11-04T06:37:01.458Z,5.30
2017-11-04T06:39:28.926Z,5.40
2017-11-04T06:41:56.418Z,5.20
2017-11-04T06:44:24.633Z,5.40
2017-11-04T06:46:52.098Z,5.20
2017-11-04T06:49:19.575Z,5.40
2017-11-04T06:51:47.039Z,5.50
2017-11-04T06:54:14.511Z,5.30
2017-11-04T06:56:41.991Z,5.10
2017-11-04T06:59:10.235Z,5.30
2017-11-04T07:01:37.706Z,5.20
2017-11-04T07:04:05.236Z,5.20
2017-11-04T07:06:32.699Z,5.10
2017-11-04T07:09:00.174Z,5.30
2017-11-04T07:11:27.644Z,5.30
2017-11-04T07:13:55.131Z,5.40
2017-11-04T07:16:22.586Z,5.40
2017-11-04T07:18:50.082Z,5.40
2017-11-04T07:21:17.542Z,5.50
2017-11-04T07:23:45.017Z,5.40
2017-11-04T07:26:12.493Z,5.70
2017-11-04T07:28:39.971Z,5.50
2017-11-04T07:31:07.438Z,5.70
2017-11-04T07:33:34.916Z,5.60
2017-11-04T07:36:02.390Z,5.70
2017-11-04T07:38:29.863Z,5.90
2017-11-04T07:40:57.396Z,6.00
2017-11-04T07:43:24.877Z,5.90
2017-11-04T07:45:52.346Z,6.20
2017-11-04T07:48:19.819Z,6.10
2017-11-04T07:50:48.067Z,6.20
2017-11-04T07:53:15.536Z,6.40
2017-11-04T07:55:43.012Z,6.10
2017-11-04T07:58:10.483Z,6.20
2017-11-04T08:00:38.754Z,6.40
2017-11-04T08:03:06.214Z,6.50
2017-11-04T08:05:34.454Z,6.50
2017-11-04T08:08:01.924Z,6.90
2017-11-04T08:10:29.681Z,6.70
2017-11-04T08:12:57.135Z,6.90
2017-11-04T08:15:24.617Z,7.00
2017-11-04T08:17:52.075Z,7.00
2017-11-04T08:20:19.554Z,7.00
2017-11-04T08:22:47.787Z,7.20
2017-11-04T08:25:15.296Z,7.10
2017-11-04T08:27:43.530Z,7.60
2017-11-04T08:30:11.007Z,7.80
2017-11-04T08:32:38.480Z,7.70
2017-11-04T08:35:06.720Z,8.00
2017-11-04T08:37:34.173Z,7.80
2017-11-04T08:40:01.656Z,8.10
2017-11-04T08:42:29.112Z,8.20
2017-11-04T08:44:56.627Z,8.30
2017-11-04T08:47:24.125Z,8.30
2017-11-04T08:49:51.595Z,8.50
2017-11-04T08:52:19.064Z,8.60
2017-11-04T08:54:47.340Z,8.80
2017-11-04T08:57:15.605Z,8.80
2017-11-04T08:59:43.854Z,8.90
2017-11-04T09:02:11.319Z,8.90
2017-11-04T09:04:38.780Z,8.90
2017-11-04T09:07:06.267Z,9.00
2017-11-04T09:09:34.493Z,9.20
2017-11-04T09:12:01.960Z,9.10
2017-11-04T09:14:29.434Z,9.30
2017-11-04T09:16:56.917Z,9.30
2017-11-04T09:19:44.236Z,9.40
2017-11-04T09:22:11.715Z,9.20
2017-11-04T09:24:39.172Z,9.60
2017-11-04T09:27:06.667Z,9.70
2017-11-04T09:29:34.118Z,9.60
2017-11-04T09:32:01.727Z,9.60
2017-11-04T09:34:29.970Z,9.90
2017-11-04T09:36:57.468Z,10.10
2017-11-04T09:39:24.914Z,10.00
2017-11-04T09:41:52.387Z,10.00
2017-11-04T09:44:20.619Z,10.20
2017-11-04T09:46:48.100Z,10.20
2017-11-04T09:49:15.570Z,10.20
2017-11-04T09:51:43.047Z,10.30
2017-11-04T09:54:11.290Z,10.50
2017-11-04T09:56:38.783Z,10.50
2017-11-04T09:59:07.019Z,10.70
2017-11-04T10:01:34.491Z,10.50
2017-11-04T10:04:01.967Z,10.80
2017-11-04T10:06:30.186Z,10.80
2017-11-04T10:08:57.663Z,10.90
2017-11-04T10:11:25.142Z,10.90
2017-11-04T10:13:52.610Z,11.10
2017-11-04T10:16:20.848Z,11.20
2017-11-04T10:18:48.323Z,11.20
2017-11-04T10:21:15.821Z,11.30
2017-11-04T10:23:43.299Z,11.30
2017-11-04T10:26:10.763Z,11.30
2017-11-04T10:28:38.230Z,11.30
2017-11-04T10:31:05.714Z,11.30
2017-11-04T10:33:33.193Z,11.40
2017-11-04T10:36:00.652Z,11.40
2017-11-04T10:38:28.126Z,11.50
2017-11-04T10:40:56.358Z,11.80
2017-11-04T10:43:23.840Z,11.80
2017-11-04T10:45:51.302Z,11.90
2017-11-04T10:48:18.778Z,11.90
2017-11-04T10:50:47.006Z,12.00
2017-11-04T10:53:14.474Z,12.00
2017-11-04T10:55:41.946Z,12.00
2017-11-04T10:58:09.410Z,12.10
2017-11-04T11:00:37.649Z,12.30
2017-11-04T11:03:05.131Z,12.30
2017-11-04T11:05:32.605Z,12.30
2017-11-04T11:08:00.094Z,12.40
2017-11-04T11:10:27.567Z,12.50
2017-11-04T11:12:55.065Z,12.50
2017-11-04T11:15:22.549Z,12.60
2017-11-04T11:17:50.780Z,12.70
2017-11-04T11:20:18.248Z,12.70
2017-11-04T11:22:45.716Z,12.80
2017-11-04T11:25:13.185Z,12.80
2017-11-04T11:27:40.660Z,12.80
2017-11-04T11:30:08.895Z,12.90
2017-11-04T11:32:36.362Z,12.90
2017-11-04T11:35:03.843Z,12.90
2017-11-04T11:37:31.391Z,12.90
2017-11-04T11:39:58.869Z,12.90
2017-11-04T11:42:27.154Z,13.00
2017-11-04T11:44:54.646Z,13.00
2017-11-04T11:47:22.134Z,13.10
2017-11-04T11:49:49.633Z,13.10
2017-11-04T11:52:17.891Z,13.30
2017-11-04T11:54:45.372Z,13.30
2017-11-04T11:57:13.621Z,13.20
2017-11-04T11:59:41.082Z,13.20
2017-11-04T12:02:08.563Z,13.30
2017-11-04T12:04:36.786Z,13.30
2017-11-04T12:07:04.273Z,13.30
2017-11-04T12:09:31.764Z,13.30
2017-11-04T12:11:59.231Z,13.40
2017-11-04T12:14:26.754Z,13.40
2017-11-04T12:16:55.004Z,13.30
2017-11-04T12:19:22.475Z,13.30
2017-11-04T12:21:49.959Z,13.40
2017-11-04T12:24:18.195Z,13.30
2017-11-04T12:26:46.438Z,13.30
2017-11-04T12:29:13.907Z,13.30
2017-11-04T12:31:41.391Z,13.10
2017-11-04T12:34:08.854Z,13.20
2017-11-04T12:36:36.321Z,13.20
2017-11-04T12:39:03.794Z,13.30
2017-11-04T12:41:32.050Z,13.20
2017-11-04T12:43:59.511Z,13.20
2017-11-04T12:46:26.997Z,13.20
2017-11-04T12:48:55.238Z,13.20
2017-11-04T12:51:22.718Z,13.20
2017-11-04T12:53:50.207Z,13.10
2017-11-04T12:56:17.701Z,12.90
2017-11-04T12:58:45.179Z,13.00
2017-11-04T13:01:12.645Z,13.10
2017-11-04T13:03:40.130Z,13.10
2017-11-04T13:06:08.381Z,13.10
2017-11-04T13:08:35.855Z,13.10
2017-11-04T13:11:04.095Z,13.10
2017-11-04T13:13:31.566Z,13.10
2017-11-04T13:15:59.034Z,13.20
2017-11-04T13:18:26.514Z,13.20
2017-11-04T13:20:54.751Z,13.20
2017-11-04T13:23:22.233Z,13.20
2017-11-04T13:25:49.696Z,13.10
2017-11-04T13:28:17.946Z,13.20
2017-11-04T13:30:45.411Z,13.20
2017-11-04T13:33:12.893Z,13.20
2017-11-04T13:35:41.124Z,13.20
2017-11-04T13:38:08.604Z,13.10
2017-11-04T13:40:36.071Z,13.10
2017-11-04T13:43:03.628Z,13.20
2017-11-04T13:45:31.899Z,13.40
2017-11-04T13:47:59.379Z,13.30
2017-11-04T13:50:26.855Z,13.40
2017-11-04T13:52:54.382Z,13.50
2017-11-04T13:55:21.899Z,13.50
2017-11-04T13:57:49.417Z,13.70
2017-11-04T14:00:17.667Z,13.70
2017-11-04T14:02:45.196Z,13.70
2017-11-04T14:05:12.670Z,13.70
2017-11-04T14:07:40.138Z,13.70
2017-11-04T14:10:07.612Z,13.70
2017-11-04T14:12:35.073Z,13.70
2017-11-04T14:15:02.543Z,13.70
2017-11-04T14:17:30.779Z,13.70
2017-11-04T14:19:58.698Z,13.70
2017-11-04T14:22:26.969Z,13.80
2017-11-04T14:24:54.452Z,13.70
2017-11-04T14:27:21.992Z,13.70
2017-11-04T14:29:50.225Z,13.70
2017-11-04T14:32:17.691Z,13.70
2017-11-04T14:34:45.179Z,13.70
2017-11-04T14:37:13.421Z,13.70
2017-11-04T14:39:40.921Z,13.60
2017-11-04T14:42:09.210Z,13.60
2017-11-04T14:44:36.690Z,13.60
2017-11-04T14:47:04.160Z,13.60
2017-11-04T14:49:31.620Z,13.60
2017-11-04T14:51:59.102Z,13.50
2017-11-04T14:54:27.327Z,13.50
2017-11-04T14:56:54.834Z,13.50
2017-11-04T14:59:22.328Z,13.50
2017-11-04T15:01:50.679Z,13.50
2017-11-04T15:04:18.148Z,13.40
2017-11-04T15:06:45.703Z,13.40
2017-11-04T15:09:14.082Z,13.40
2017-11-04T15:11:41.901Z,13.40
2017-11-04T15:14:09.390Z,13.40
2017-11-04T15:16:36.872Z,13.50
2017-11-04T15:19:04.410Z,13.40
2017-11-04T15:21:31.991Z,13.40
2017-11-04T15:23:59.457Z,13.40
2017-11-04T15:26:27.003Z,13.50
2017-11-04T15:28:54.571Z,13.40
2017-11-04T15:31:22.059Z,13.50
2017-11-04T15:33:50.313Z,13.50
2017-11-04T15:36:17.778Z,13.50
2017-11-04T15:38:46.023Z,13.60
2017-11-04T15:41:13.482Z,13.60
2017-11-04T15:43:41.054Z,13.60
2017-11-04T15:46:08.617Z,13.70
2017-11-04T15:48:37.595Z,13.70
2017-11-04T15:51:05.089Z,13.70
2017-11-04T15:53:33.338Z,13.80
2017-11-04T15:56:00.803Z,13.70
2017-11-04T15:58:28.284Z,13.80
2017-11-04T16:00:56.515Z,13.80
2017-11-04T16:03:23.991Z,13.80
2017-11-04T16:05:52.987Z,13.90
2017-11-04T16:08:20.475Z,13.90
2017-11-04T16:10:48.718Z,14.00
2017-11-04T16:13:16.204Z,14.00
2017-11-04T16:15:44.455Z,14.10
2017-11-04T16:18:12.739Z,14.10
2017-11-04T16:20:40.971Z,14.00
2017-11-04T16:23:08.453Z,14.00
2017-11-04T16:25:35.931Z,14.00
2017-11-04T16:28:03.405Z,14.00
2017-11-04T16:30:30.938Z,13.90
2017-11-04T16:32:58.425Z,13.90
2017-11-04T16:35:26.693Z,13.90
2017-11-04T16:37:54.291Z,13.80
2017-11-04T16:40:21.756Z,13.80
2017-11-04T16:42:49.248Z,13.80
2017-11-04T16:45:16.710Z,13.90
2017-11-04T16:47:44.185Z,13.90
2017-11-04T16:50:11.651Z,13.90
2017-11-04T16:52:39.903Z,13.90
2017-11-04T16:55:07.373Z,13.90
2017-11-04T16:57:34.856Z,13.90
2017-11-04T17:00:03.102Z,13.80
2017-11-04T17:02:32.079Z,13.80
2017-11-04T17:04:59.559Z,13.80
2017-11-04T17:07:27.026Z,13.80
2017-11-04T17:09:54.502Z,13.90
2017-11-04T17:12:22.727Z,13.80
2017-11-04T17:14:50.220Z,13.80
2017-11-04T17:17:17.683Z,13.80
2017-11-04T17:19:45.927Z,13.90
2017-11-04T17:22:13.428Z,13.90
2017-11-04T17:24:41.679Z,14.00
2017-11-04T17:27:10.659Z,13.90
2017-11-04T17:29:38.127Z,13.90
2017-11-04T17:32:05.755Z,14.00
2017-11-04T17:34:33.249Z,14.00
2017-11-04T17:37:02.249Z,13.90
2017-11-04T17:39:29.739Z,13.90
2017-11-04T17:41:57.203Z,13.90
2017-11-04T17:44:24.676Z,13.90
2017-11-04T17:46:52.160Z,13.90
2017-11-04T17:49:19.634Z,13.90
2017-11-04T17:51:47.214Z,13.90
2017-11-04T17:54:15.447Z,13.90
2017-11-04T17:56:42.923Z,13.90
2017-11-04T17:59:10.397Z,13.80
2017-11-04T18:01:37.873Z,13.80
2017-11-04T18:04:06.108Z,13.80
2017-11-04T18:06:33.576Z,13.80
2017-11-04T18:09:01.047Z,13.80
2017-11-04T18:11:28.540Z,13.80
2017-11-04T18:13:56.010Z,13.70
2017-11-04T18:16:23.484Z,13.70
2017-11-04T18:18:50.963Z,13.60
2017-11-04T18:21:18.697Z,13.70
2017-11-04T18:23:46.200Z,13.70
2017-11-04T18:26:13.681Z,13.70
2017-11-04T18:28:41.930Z,13.60
2017-11-04T18:31:10.935Z,13.70
2017-11-04T18:33:38.398Z,13.60
2017-11-04T18:36:05.950Z,13.60
2017-11-04T18:38:33.503Z,13.70
2017-11-04T18:41:00.975Z,13.60
2017-11-04T18:43:28.452Z,13.70
2017-11-04T18:45:56.683Z,13.60
2017-11-04T18:48:24.164Z,13.60
2017-11-04T18:50:51.699Z,13.60
2017-11-04T18:53:19.176Z,13.60
2017-11-04T18:55:47.420Z,13.50
2017-11-04T18:58:14.896Z,13.60
2017-11-04T19:00:42.355Z,13.50
2017-11-04T19:03:09.842Z,13.50
2017-11-04T19:05:37.449Z,13.50
2017-11-04T19:08:04.923Z,13.50
2017-11-04T19:10:32.412Z,13.50
2017-11-04T19:13:01.393Z,13.40
2017-11-04T19:15:28.958Z,13.40
2017-11-04T19:17:56.522Z,13.40
2017-11-04T19:20:24.083Z,13.40
2017-11-04T19:22:52.358Z,13.30
2017-11-04T19:25:19.830Z,13.30
2017-11-04T19:27:47.383Z,13.30
2017-11-04T19:30:15.690Z,13.20
2017-11-04T19:32:43.934Z,13.20
2017-11-04T19:35:11.397Z,13.20
2017-11-04T19:37:39.632Z,13.30
2017-11-04T19:40:07.172Z,13.20
2017-11-04T19:42:34.639Z,13.30
2017-11-04T19:45:02.143Z,13.30
2017-11-04T19:47:30.381Z,13.20
2017-11-04T19:49:57.863Z,13.20
2017-11-04T19:52:25.339Z,13.20
2017-11-04T19:54:53.580Z,13.20
2017-11-04T19:57:21.087Z,13.20
2017-11-04T19:59:48.560Z,13.20
2017-11-04T20:02:16.799Z,13.20
2017-11-04T20:04:44.303Z,13.20
2017-11-04T20:07:12.547Z,13.20
2017-11-04T20:09:40.015Z,13.20
2017-11-04T20:12:07.484Z,13.30
2017-11-04T20:14:35.796Z,13.20
2017-11-04T20:17:03.295Z,13.20
2017-11-04T20:19:32.378Z,13.30
2017-11-04T20:21:59.962Z,13.30
2017-11-04T20:24:27.438Z,13.30
2017-11-04T20:26:55.765Z,13.40
2017-11-04T20:29:23.238Z,13.30
2017-11-04T20:31:50.775Z,13.40
2017-11-04T20:34:18.260Z,13.40
2017-11-04T20:36:46.928Z,13.50
2017-11-04T20:39:14.411Z,13.50
2017-11-04T20:41:41.886Z,13.50
2017-11-04T20:44:09.364Z,13.60
2017-11-04T20:46:37.598Z,13.70
2017-11-04T20:49:05.081Z,13.70
2017-11-04T20:54:26.803Z,13.80
2017-11-04T20:56:54.279Z,13.80
2017-11-04T20:59:22.501Z,13.90
2017-11-04T21:01:50.063Z,13.90
2017-11-04T21:04:17.533Z,13.90
2017-11-04T21:06:45.008Z,14.00
2017-11-04T21:09:12.617Z,14.00
2017-11-04T21:11:40.866Z,14.10
2017-11-04T21:14:08.340Z,14.10
2017-11-04T21:16:36.608Z,14.20
2017-11-04T21:19:04.096Z,14.20
2017-11-04T21:21:31.635Z,14.30
2017-11-04T21:23:59.859Z,14.40
2017-11-04T21:26:27.330Z,14.30
2017-11-04T21:28:54.800Z,14.40
2017-11-04T21:31:22.282Z,14.40
2017-11-04T21:33:50.559Z,14.40
2017-11-04T21:36:18.025Z,14.40
2017-11-04T21:38:46.641Z,14.50
2017-11-04T21:41:14.120Z,14.40
2017-11-04T21:43:41.623Z,14.50
2017-11-04T21:46:09.891Z,14.50
2017-11-04T21:48:37.458Z,14.50
2017-11-04T21:51:05.700Z,14.50
2017-11-04T21:53:33.194Z,14.50
2017-11-04T21:56:01.621Z,14.50
2017-11-04T21:58:29.100Z,14.40
2017-11-04T22:00:56.575Z,14.40
2017-11-04T22:03:24.074Z,14.50
2017-11-04T22:05:51.598Z,14.40
2017-11-04T22:08:19.148Z,14.50
2017-11-04T22:10:46.669Z,14.50
2017-11-04T22:13:14.378Z,14.50
2017-11-04T22:15:42.615Z,14.50
2017-11-04T22:18:10.136Z,14.40
2017-11-04T22:20:37.675Z,14.40
2017-11-04T22:23:05.147Z,14.50
2017-11-04T22:25:32.615Z,14.50
2017-11-04T22:28:00.867Z,14.50
2017-11-04T22:30:28.352Z,14.50
2017-11-04T22:32:56.601Z,14.50
2017-11-04T22:35:24.837Z,14.50
2017-11-04T22:37:52.337Z,14.50
2017-11-04T22:40:19.838Z,14.50
2017-11-04T22:42:47.358Z,14.40
2017-11-04T22:45:14.915Z,14.40
2017-11-04T22:47:43.890Z,14.40
2017-11-04T22:50:11.359Z,14.40
2017-11-04T22:52:38.831Z,14.40
2017-11-04T22:55:07.068Z,14.30
2017-11-04T22:57:34.719Z,14.30
2017-11-04T23:00:02.215Z,14.30
2017-11-04T23:02:29.696Z,14.30
2017-11-04T23:04:57.261Z,14.20
2017-11-04T23:07:25.523Z,14.10
2017-11-04T23:09:52.990Z,14.10
2017-11-04T23:12:20.736Z,14.10
2017-11-04T23:14:48.199Z,14.10
2017-11-04T23:17:17.192Z,14.10
2017-11-04T23:19:44.673Z,14.10
2017-11-04T23:22:12.918Z,14.10
2017-11-04T23:24:40.486Z,14.10
2017-11-04T23:27:07.947Z,14.10
2017-11-04T23:29:35.542Z,14.10
2017-11-04T23:32:03.763Z,14.10
2017-11-04T23:34:31.270Z,14.20
2017-11-04T23:36:59.502Z,14.20
2017-11-04T23:39:26.989Z,14.10
2017-11-04T23:41:54.460Z,14.10
2017-11-04T23:44:22.703Z,14.10
2017-11-04T23:46:50.280Z,14.10
2017-11-04T23:49:17.751Z,14.10
2017-11-04T23:51:45.295Z,14.10
2017-11-04T23:54:14.390Z,14.20
2017-11-04T23:56:41.950Z,14.10
2017-11-04T23:59:10.956Z,14.10
