createdAt,value
2017-07-29T00:00:18.321Z,17.70
2017-07-29T00:02:45.788Z,17.70
2017-07-29T00:05:13.265Z,17.80
2017-07-29T00:07:40.723Z,17.80
2017-07-29T00:10:08.199Z,17.90
2017-07-29T00:12:35.673Z,17.90
2017-07-29T00:15:03.147Z,17.90
2017-07-29T00:17:30.608Z,17.90
2017-07-29T00:19:58.074Z,17.90
2017-07-29T00:22:25.579Z,17.90
2017-07-29T00:24:53.066Z,17.90
2017-07-29T00:27:20.546Z,17.90
2017-07-29T00:29:48.013Z,18.00
2017-07-29T00:32:15.474Z,18.00
2017-07-29T00:34:42.960Z,18.00
2017-07-29T00:37:11.187Z,18.00
2017-07-29T00:39:38.664Z,18.00
2017-07-29T00:42:06.139Z,18.00
2017-07-29T00:44:34.367Z,18.10
2017-07-29T00:47:01.878Z,18.10
2017-07-29T00:49:30.103Z,18.20
2017-07-29T00:51:57.583Z,18.20
2017-07-29T00:54:25.058Z,18.20
2017-07-29T00:56:52.540Z,18.10
2017-07-29T00:59:20.012Z,18.10
2017-07-29T01:01:47.476Z,18.10
2017-07-29T01:04:14.939Z,18.10
2017-07-29T01:06:42.410Z,18.10
2017-07-29T01:09:09.875Z,18.10
2017-07-29T01:11:37.363Z,18.00
2017-07-29T01:14:04.826Z,18.00
2017-07-29T01:16:32.295Z,17.90
2017-07-29T01:21:50.389Z,17.70
2017-07-29T01:24:17.858Z,17.60
2017-07-29T01:26:46.075Z,17.50
2017-07-29T01:29:13.552Z,17.50
2017-07-29T01:31:41.014Z,17.50
2017-07-29T01:34:08.494Z,17.50
2017-07-29T01:36:37.611Z,17.60
2017-07-29T01:39:05.076Z,17.50
2017-07-29T01:41:32.536Z,17.60
2017-07-29T01:44:00.007Z,17.50
2017-07-29T01:46:27.467Z,17.50
2017-07-29T01:48:54.942Z,17.60
2017-07-29T01:51:22.407Z,17.60
2017-07-29T01:53:49.889Z,17.60
2017-07-29T01:56:18.120Z,17.70
2017-07-29T01:58:45.585Z,17.70
2017-07-29T02:01:13.051Z,17.70
2017-07-29T02:03:40.512Z,17.70
2017-07-29T02:06:07.993Z,17.70
2017-07-29T02:08:35.446Z,17.70
2017-07-29T02:11:02.908Z,17.60
2017-07-29T02:13:31.142Z,17.70
2017-07-29T02:15:58.605Z,17.70
2017-07-29T02:18:26.057Z,17.80
2017-07-29T02:20:53.531Z,17.80
2017-07-29T02:23:20.998Z,17.70
2017-07-29T02:25:48.483Z,17.80
2017-07-29T02:28:16.701Z,17.70
2017-07-29T02:30:44.173Z,17.70
2017-07-29T02:33:11.651Z,17.70
2017-07-29T02:35:39.101Z,17.70
2017-07-29T02:38:06.570Z,17.60
2017-07-29T02:40:34.036Z,17.70
2017-07-29T02:43:01.513Z,17.70
2017-07-29T02:45:29.739Z,17.60
2017-07-29T02:47:57.627Z,17.60
2017-07-29T02:50:25.084Z,17.60
2017-07-29T02:52:52.549Z,17.60
2017-07-29T02:55:20.006Z,17.70
2017-07-29T02:57:47.466Z,17.70
2017-07-29T03:00:14.937Z,17.80
2017-07-29T03:02:43.176Z,17.80
2017-07-29T03:05:10.638Z,17.70
2017-07-29T03:07:38.374Z,17.80
2017-07-29T03:10:05.831Z,17.80
2017-07-29T03:12:33.281Z,17.80
2017-07-29T03:15:00.742Z,17.80
2017-07-29T03:17:28.214Z,17.80
2017-07-29T03:19:55.675Z,17.80
2017-07-29T03:22:23.142Z,17.80
2017-07-29T03:24:50.601Z,17.80
2017-07-29T03:27:18.075Z,17.80
2017-07-29T03:29:45.535Z,17.80
2017-07-29T03:32:12.989Z,17.80
2017-07-29T03:34:40.463Z,17.80
2017-07-29T03:37:07.934Z,17.80
2017-07-29T03:39:36.174Z,17.80
2017-07-29T03:42:03.625Z,17.80
2017-07-29T03:44:31.091Z,17.80
2017-07-29T03:46:58.553Z,17.80
2017-07-29T03:49:26.017Z,17.80
2017-07-29T03:51:53.483Z,17.90
2017-07-29T03:54:20.933Z,18.00
2017-07-29T03:56:48.391Z,18.10
2017-07-29T03:59:15.850Z,18.00
2017-07-29T04:01:43.310Z,18.00
2017-07-29T04:04:10.775Z,18.10
2017-07-29T04:06:38.238Z,18.10
2017-07-29T04:09:05.697Z,18.10
2017-07-29T04:11:33.161Z,18.10
2017-07-29T04:14:01.387Z,18.10
2017-07-29T04:16:28.851Z,18.10
2017-07-29T04:18:56.314Z,18.20
2017-07-29T04:21:23.778Z,18.20
2017-07-29T04:23:51.233Z,18.20
2017-07-29T04:26:18.691Z,18.20
2017-07-29T04:28:46.158Z,18.20
2017-07-29T04:31:13.888Z,18.30
2017-07-29T04:33:41.342Z,18.30
2017-07-29T04:36:09.127Z,18.40
2017-07-29T04:38:36.591Z,18.40
2017-07-29T04:41:04.051Z,18.40
2017-07-29T04:43:31.536Z,18.40
2017-07-29T04:45:58.986Z,18.50
2017-07-29T04:48:26.448Z,18.50
2017-07-29T04:50:53.918Z,18.50
2017-07-29T04:53:22.153Z,18.60
2017-07-29T04:55:49.618Z,18.60
2017-07-29T04:58:17.076Z,18.60
2017-07-29T05:00:44.537Z,18.60
2017-07-29T05:03:12.004Z,18.60
2017-07-29T05:05:39.466Z,18.60
2017-07-29T05:08:06.934Z,18.60
2017-07-29T05:10:34.398Z,18.70
2017-07-29T05:13:01.854Z,18.70
2017-07-29T05:15:29.318Z,18.70
2017-07-29T05:17:56.773Z,18.70
2017-07-29T05:20:25.007Z,18.90
2017-07-29T05:22:52.471Z,18.90
2017-07-29T05:25:19.933Z,18.90
2017-07-29T05:27:47.399Z,18.90
2017-07-29T05:30:14.866Z,18.90
2017-07-29T05:32:42.326Z,18.90
2017-07-29T05:35:09.795Z,19.00
2017-07-29T05:37:37.265Z,19.00
2017-07-29T05:40:05.494Z,19.10
2017-07-29T05:42:32.951Z,19.10
2017-07-29T05:45:00.410Z,19.20
2017-07-29T05:47:27.873Z,19.20
2017-07-29T05:49:55.342Z,19.30
2017-07-29T05:52:22.806Z,19.30
2017-07-29T05:54:50.275Z,19.40
2017-07-29T05:57:17.739Z,19.40
2017-07-29T05:59:45.989Z,19.40
2017-07-29T06:02:13.446Z,19.40
2017-07-29T06:04:40.923Z,19.50
2017-07-29T06:07:08.405Z,19.50
2017-07-29T06:09:36.630Z,19.60
2017-07-29T06:12:04.125Z,19.60
2017-07-29T06:14:32.359Z,19.80
2017-07-29T06:16:59.830Z,19.70
2017-07-29T06:19:27.282Z,19.80
2017-07-29T06:21:54.769Z,19.90
2017-07-29T06:24:22.229Z,19.80
2017-07-29T06:26:50.459Z,19.90
2017-07-29T06:29:17.915Z,19.80
2017-07-29T06:31:45.386Z,19.80
2017-07-29T06:34:12.850Z,19.90
2017-07-29T06:36:40.319Z,19.80
2017-07-29T06:39:07.852Z,19.90
2017-07-29T06:41:35.321Z,19.90
2017-07-29T06:44:02.782Z,19.90
2017-07-29T06:46:30.243Z,19.90
2017-07-29T06:48:57.701Z,19.90
2017-07-29T06:51:25.157Z,19.90
2017-07-29T06:53:52.601Z,20.00
2017-07-29T06:56:20.071Z,20.00
2017-07-29T06:58:47.530Z,20.00
2017-07-29T07:01:15.002Z,20.10
2017-07-29T07:03:42.454Z,20.10
2017-07-29T07:06:10.934Z,20.20
2017-07-29T07:08:38.414Z,20.30
2017-07-29T07:11:05.887Z,20.30
2017-07-29T07:13:34.101Z,20.40
2017-07-29T07:16:01.558Z,20.40
2017-07-29T07:18:29.039Z,20.40
2017-07-29T07:20:56.500Z,20.40
2017-07-29T07:23:23.978Z,20.40
2017-07-29T07:25:52.214Z,20.40
2017-07-29T07:28:19.716Z,20.40
2017-07-29T07:30:47.170Z,20.40
2017-07-29T07:33:14.630Z,20.40
2017-07-29T07:35:42.109Z,20.60
2017-07-29T07:38:10.334Z,20.90
2017-07-29T07:40:37.785Z,20.90
2017-07-29T07:43:05.259Z,21.00
2017-07-29T07:45:32.713Z,21.20
2017-07-29T07:48:00.169Z,21.40
2017-07-29T07:50:27.640Z,21.60
2017-07-29T07:52:55.105Z,21.80
2017-07-29T07:55:22.553Z,21.90
2017-07-29T07:57:50.027Z,21.80
2017-07-29T08:00:17.597Z,21.80
2017-07-29T08:02:45.826Z,21.80
2017-07-29T08:05:13.278Z,21.80
2017-07-29T08:07:40.738Z,22.10
2017-07-29T08:10:08.198Z,22.20
2017-07-29T08:12:35.656Z,22.40
2017-07-29T08:15:03.121Z,22.40
2017-07-29T08:17:30.587Z,22.40
2017-07-29T08:19:58.045Z,22.50
2017-07-29T08:22:25.526Z,22.30
2017-07-29T08:24:52.995Z,22.30
2017-07-29T08:27:21.229Z,22.40
2017-07-29T08:29:48.707Z,22.40
2017-07-29T08:32:16.203Z,22.50
2017-07-29T08:34:44.464Z,22.50
2017-07-29T08:37:11.950Z,22.40
2017-07-29T08:39:39.410Z,22.60
2017-07-29T08:42:06.873Z,22.70
2017-07-29T08:44:34.350Z,22.90
2017-07-29T08:47:01.801Z,23.00
2017-07-29T08:49:29.261Z,23.00
2017-07-29T08:51:56.730Z,23.20
2017-07-29T08:54:24.190Z,23.40
2017-07-29T08:56:51.654Z,23.60
2017-07-29T08:59:19.119Z,23.70
2017-07-29T09:01:46.574Z,23.90
2017-07-29T09:04:14.042Z,24.00
2017-07-29T09:06:41.501Z,24.10
2017-07-29T09:09:08.978Z,24.00
2017-07-29T09:11:36.427Z,24.10
2017-07-29T09:14:03.895Z,24.30
2017-07-29T09:16:31.363Z,24.20
2017-07-29T09:18:59.590Z,23.80
2017-07-29T09:21:27.048Z,23.80
2017-07-29T09:23:54.523Z,23.80
2017-07-29T09:26:21.981Z,24.10
2017-07-29T09:28:49.442Z,24.10
2017-07-29T09:31:16.934Z,24.20
2017-07-29T09:33:45.166Z,24.80
2017-07-29T09:36:12.627Z,24.80
2017-07-29T09:38:40.081Z,24.80
2017-07-29T09:41:07.542Z,24.90
2017-07-29T09:43:35.005Z,24.90
2017-07-29T09:46:02.458Z,25.20
2017-07-29T09:48:29.938Z,25.40
2017-07-29T09:50:57.494Z,25.50
2017-07-29T09:53:24.973Z,25.60
2017-07-29T09:55:53.193Z,25.50
2017-07-29T09:58:20.677Z,25.50
2017-07-29T10:00:48.147Z,25.40
2017-07-29T10:03:15.605Z,25.50
2017-07-29T10:05:43.075Z,25.30
2017-07-29T10:08:10.534Z,25.10
2017-07-29T10:10:38.800Z,25.10
2017-07-29T10:13:06.249Z,25.00
2017-07-29T10:15:33.721Z,25.20
2017-07-29T10:18:01.177Z,25.20
2017-07-29T10:20:28.635Z,25.50
2017-07-29T10:22:56.091Z,25.40
2017-07-29T10:25:23.559Z,25.30
2017-07-29T10:27:51.775Z,25.40
2017-07-29T10:30:19.242Z,25.40
2017-07-29T10:32:46.697Z,25.50
2017-07-29T10:35:14.853Z,25.70
2017-07-29T10:37:42.370Z,26.00
2017-07-29T10:40:09.849Z,26.40
2017-07-29T10:42:38.065Z,26.70
2017-07-29T10:45:05.522Z,26.70
2017-07-29T10:47:32.985Z,26.60
2017-07-29T10:50:00.453Z,26.40
2017-07-29T10:52:28.171Z,26.50
2017-07-29T10:54:55.681Z,26.20
2017-07-29T10:57:23.127Z,26.00
2017-07-29T10:59:50.598Z,25.90
2017-07-29T11:02:18.342Z,25.80
2017-07-29T11:04:45.892Z,25.70
2017-07-29T11:07:13.361Z,26.00
2017-07-29T11:09:40.826Z,26.20
2017-07-29T11:12:08.314Z,26.50
2017-07-29T11:14:35.778Z,26.60
2017-07-29T11:17:03.242Z,26.60
2017-07-29T11:19:30.696Z,26.50
2017-07-29T11:21:58.153Z,26.60
2017-07-29T11:24:25.609Z,26.70
2017-07-29T11:26:53.080Z,26.40
2017-07-29T11:29:21.306Z,26.40
2017-07-29T11:31:48.765Z,26.40
2017-07-29T11:34:16.223Z,26.30
2017-07-29T11:36:43.687Z,26.30
2017-07-29T11:39:11.187Z,26.30
2017-07-29T11:41:38.652Z,26.10
2017-07-29T11:44:06.103Z,26.00
2017-07-29T11:46:33.563Z,25.80
2017-07-29T11:49:02.945Z,26.00
2017-07-29T11:51:30.463Z,26.00
2017-07-29T11:53:57.919Z,26.20
2017-07-29T11:56:25.394Z,26.00
2017-07-29T11:58:52.867Z,25.90
2017-07-29T12:01:20.326Z,25.90
2017-07-29T12:03:47.947Z,25.80
2017-07-29T12:06:15.409Z,25.70
2017-07-29T12:08:42.865Z,25.60
2017-07-29T12:11:10.390Z,25.50
2017-07-29T12:13:37.837Z,25.50
2017-07-29T12:16:05.315Z,25.30
2017-07-29T12:18:33.468Z,25.40
2017-07-29T12:21:01.186Z,25.70
2017-07-29T12:23:28.680Z,25.90
2017-07-29T12:25:56.215Z,26.00
2017-07-29T12:28:23.675Z,26.30
2017-07-29T12:30:51.134Z,26.30
2017-07-29T12:33:18.639Z,26.30
2017-07-29T12:35:46.094Z,26.10
2017-07-29T12:38:13.576Z,26.20
2017-07-29T12:40:41.803Z,26.60
2017-07-29T12:43:09.266Z,26.60
2017-07-29T12:45:36.718Z,26.80
2017-07-29T12:48:04.195Z,26.90
2017-07-29T12:50:31.650Z,26.70
2017-07-29T12:52:59.122Z,26.60
2017-07-29T12:55:26.585Z,26.60
2017-07-29T12:57:54.839Z,26.60
2017-07-29T13:00:22.303Z,26.50
2017-07-29T13:02:49.760Z,26.40
2017-07-29T13:05:17.223Z,26.50
2017-07-29T13:07:44.687Z,26.70
2017-07-29T13:10:12.164Z,27.00
2017-07-29T13:12:40.381Z,27.20
2017-07-29T13:15:07.837Z,27.20
2017-07-29T13:17:35.311Z,26.90
2017-07-29T13:20:02.774Z,26.70
2017-07-29T13:22:30.226Z,26.70
2017-07-29T13:24:57.690Z,26.70
2017-07-29T13:27:25.152Z,26.70
2017-07-29T13:29:52.619Z,26.30
2017-07-29T13:32:20.077Z,26.20
2017-07-29T13:34:47.547Z,25.90
2017-07-29T13:37:14.998Z,25.70
2017-07-29T13:39:42.478Z,25.50
2017-07-29T13:42:10.707Z,25.40
2017-07-29T13:44:38.170Z,25.50
2017-07-29T13:47:05.635Z,25.50
2017-07-29T13:49:33.105Z,25.50
2017-07-29T13:52:00.585Z,25.60
2017-07-29T13:54:28.799Z,25.70
2017-07-29T13:56:56.257Z,25.70
2017-07-29T13:59:23.872Z,25.70
2017-07-29T14:01:52.192Z,25.70
2017-07-29T14:04:19.669Z,25.60
2017-07-29T14:06:47.143Z,25.70
2017-07-29T14:09:14.607Z,25.90
2017-07-29T14:11:42.068Z,26.30
2017-07-29T14:14:09.526Z,26.60
2017-07-29T14:16:36.990Z,26.70
2017-07-29T14:19:04.451Z,26.70
2017-07-29T14:21:32.028Z,26.80
2017-07-29T14:24:00.282Z,26.80
2017-07-29T14:26:27.733Z,26.80
2017-07-29T14:28:55.185Z,26.80
2017-07-29T14:31:23.236Z,27.00
2017-07-29T14:33:50.690Z,27.10
2017-07-29T14:36:18.167Z,27.20
2017-07-29T14:38:45.775Z,27.30
2017-07-29T14:41:13.363Z,27.30
2017-07-29T14:43:40.836Z,27.20
2017-07-29T14:46:08.295Z,27.20
2017-07-29T14:48:35.746Z,27.10
2017-07-29T14:51:03.293Z,27.20
2017-07-29T14:53:30.803Z,27.30
2017-07-29T14:55:58.263Z,27.30
2017-07-29T14:58:25.735Z,27.30
2017-07-29T15:00:53.207Z,27.30
2017-07-29T15:03:20.674Z,27.10
2017-07-29T15:05:48.128Z,27.10
2017-07-29T15:08:15.594Z,26.90
2017-07-29T15:10:43.053Z,26.70
2017-07-29T15:13:10.528Z,26.60
2017-07-29T15:15:37.985Z,26.60
2017-07-29T15:18:05.448Z,26.40
2017-07-29T15:20:33.027Z,26.30
2017-07-29T15:23:00.511Z,26.10
2017-07-29T15:25:27.970Z,26.00
2017-07-29T15:27:55.515Z,26.10
2017-07-29T15:30:22.989Z,26.20
2017-07-29T15:32:50.459Z,26.10
2017-07-29T15:35:18.686Z,25.90
2017-07-29T15:37:46.151Z,25.90
2017-07-29T15:40:13.617Z,25.80
2017-07-29T15:42:41.086Z,25.70
2017-07-29T15:45:08.542Z,25.70
2017-07-29T15:47:36.005Z,25.80
2017-07-29T15:50:03.463Z,25.80
2017-07-29T15:52:30.934Z,25.80
2017-07-29T15:54:58.542Z,26.00
2017-07-29T15:57:26.012Z,26.00
2017-07-29T15:59:53.508Z,26.10
2017-07-29T16:02:20.971Z,26.00
2017-07-29T16:04:48.429Z,26.10
2017-07-29T16:07:15.906Z,26.10
2017-07-29T16:09:44.138Z,26.20
2017-07-29T16:12:11.611Z,26.20
2017-07-29T16:14:39.071Z,26.30
2017-07-29T16:17:06.562Z,26.20
2017-07-29T16:19:35.209Z,26.20
2017-07-29T16:22:02.707Z,26.20
2017-07-29T16:24:30.934Z,26.30
2017-07-29T16:26:58.604Z,26.20
2017-07-29T16:29:26.878Z,26.10
2017-07-29T16:31:54.338Z,26.10
2017-07-29T16:34:21.821Z,26.10
2017-07-29T16:36:49.554Z,26.10
2017-07-29T16:39:17.017Z,26.10
2017-07-29T16:41:44.469Z,26.20
2017-07-29T16:44:12.451Z,26.20
2017-07-29T16:46:39.963Z,26.10
2017-07-29T16:49:07.426Z,26.00
2017-07-29T16:51:34.878Z,26.00
2017-07-29T16:54:02.358Z,25.90
2017-07-29T16:56:30.253Z,25.90
2017-07-29T16:58:57.774Z,26.00
2017-07-29T17:01:25.251Z,26.00
2017-07-29T17:03:52.722Z,26.20
2017-07-29T17:06:20.182Z,26.10
2017-07-29T17:08:47.637Z,26.10
2017-07-29T17:11:15.097Z,26.10
2017-07-29T17:13:42.564Z,26.10
2017-07-29T17:16:10.022Z,26.00
2017-07-29T17:18:37.485Z,26.00
2017-07-29T17:21:04.949Z,26.00
2017-07-29T17:23:32.423Z,26.00
2017-07-29T17:25:59.861Z,26.00
2017-07-29T17:28:27.943Z,26.00
2017-07-29T17:30:56.195Z,26.00
2017-07-29T17:33:23.652Z,26.00
2017-07-29T17:35:51.120Z,26.00
2017-07-29T17:38:18.586Z,25.90
2017-07-29T17:40:46.045Z,25.80
2017-07-29T17:43:13.511Z,25.80
2017-07-29T17:45:40.973Z,25.80
2017-07-29T17:48:08.441Z,25.90
2017-07-29T17:50:36.678Z,25.90
2017-07-29T17:55:54.854Z,26.00
2017-07-29T17:58:22.310Z,26.00
2017-07-29T18:00:49.784Z,26.10
2017-07-29T18:03:17.257Z,26.10
2017-07-29T18:05:45.487Z,26.00
2017-07-29T18:08:12.952Z,26.00
2017-07-29T18:10:40.420Z,26.00
2017-07-29T18:13:07.879Z,25.90
2017-07-29T18:15:35.349Z,25.80
2017-07-29T18:18:02.810Z,25.80
2017-07-29T18:20:30.277Z,25.70
2017-07-29T18:22:58.513Z,25.50
2017-07-29T18:25:25.975Z,25.50
2017-07-29T18:27:53.450Z,25.50
2017-07-29T18:30:20.936Z,25.50
2017-07-29T18:32:49.167Z,25.00
2017-07-29T18:35:16.638Z,25.00
2017-07-29T18:37:44.128Z,24.90
2017-07-29T18:40:12.352Z,24.60
2017-07-29T18:42:39.807Z,24.60
2017-07-29T18:45:07.283Z,24.60
2017-07-29T18:47:34.823Z,24.50
2017-07-29T18:50:02.320Z,24.50
2017-07-29T18:52:29.777Z,24.50
2017-07-29T18:54:57.271Z,24.40
2017-07-29T18:57:24.844Z,24.10
2017-07-29T18:59:52.304Z,24.00
2017-07-29T19:02:19.766Z,23.90
2017-07-29T19:04:47.226Z,23.90
2017-07-29T19:07:14.702Z,23.70
2017-07-29T19:09:42.979Z,23.70
2017-07-29T19:12:10.460Z,23.70
2017-07-29T19:14:38.011Z,23.70
2017-07-29T19:17:05.537Z,23.60
2017-07-29T19:19:33.008Z,23.70
2017-07-29T19:22:00.476Z,23.60
2017-07-29T19:24:27.936Z,23.60
2017-07-29T19:26:55.406Z,23.50
2017-07-29T19:29:22.874Z,23.40
2017-07-29T19:31:50.339Z,23.30
2017-07-29T19:34:17.830Z,23.20
2017-07-29T19:36:45.298Z,23.20
2017-07-29T19:39:12.771Z,23.00
2017-07-29T19:41:40.251Z,23.00
2017-07-29T19:44:07.710Z,22.90
2017-07-29T19:46:37.285Z,22.50
2017-07-29T19:49:04.759Z,22.40
2017-07-29T19:51:32.240Z,22.40
2017-07-29T19:53:59.729Z,22.30
2017-07-29T19:56:27.977Z,22.10
2017-07-29T19:58:55.434Z,22.10
2017-07-29T20:01:22.906Z,22.10
2017-07-29T20:03:50.900Z,22.10
2017-07-29T20:06:19.139Z,21.70
2017-07-29T20:08:46.604Z,21.70
2017-07-29T20:11:14.091Z,21.70
2017-07-29T20:13:41.567Z,21.70
2017-07-29T20:16:09.807Z,21.40
2017-07-29T20:18:37.275Z,21.50
2017-07-29T20:21:04.744Z,21.50
2017-07-29T20:23:32.224Z,21.50
2017-07-29T20:26:00.450Z,21.40
2017-07-29T20:28:27.930Z,21.40
2017-07-29T20:30:55.392Z,21.30
2017-07-29T20:33:22.866Z,21.30
2017-07-29T20:35:52.009Z,21.10
2017-07-29T20:38:19.480Z,21.00
2017-07-29T20:40:46.944Z,21.00
2017-07-29T20:43:14.415Z,20.90
2017-07-29T20:45:41.893Z,20.90
2017-07-29T20:48:10.129Z,20.80
2017-07-29T20:50:37.600Z,20.70
2017-07-29T20:53:05.072Z,20.70
2017-07-29T20:55:32.526Z,20.70
2017-07-29T20:58:00.007Z,20.60
2017-07-29T21:00:28.623Z,20.60
2017-07-29T21:02:56.101Z,20.60
2017-07-29T21:05:23.559Z,20.60
2017-07-29T21:07:51.025Z,20.60
2017-07-29T21:10:18.519Z,20.50
2017-07-29T21:12:46.815Z,20.50
2017-07-29T21:15:14.279Z,20.50
2017-07-29T21:17:41.775Z,20.50
2017-07-29T21:20:09.235Z,20.40
2017-07-29T21:22:36.711Z,20.40
2017-07-29T21:25:04.200Z,20.30
2017-07-29T21:27:31.680Z,20.30
2017-07-29T21:29:59.166Z,20.20
2017-07-29T21:32:26.632Z,20.10
2017-07-29T21:34:54.916Z,20.10
2017-07-29T21:37:22.382Z,20.10
2017-07-29T21:39:49.872Z,20.00
2017-07-29T21:42:18.100Z,20.00
2017-07-29T21:44:45.572Z,20.00
2017-07-29T21:47:13.055Z,20.00
2017-07-29T21:49:41.275Z,19.90
2017-07-29T21:52:08.751Z,19.90
2017-07-29T21:54:36.216Z,19.90
2017-07-29T21:57:03.678Z,19.80
2017-07-29T21:59:31.150Z,19.80
2017-07-29T22:01:58.635Z,19.80
2017-07-29T22:04:26.088Z,19.80
2017-07-29T22:06:53.566Z,19.80
2017-07-29T22:09:25.863Z,19.90
2017-07-29T22:11:53.406Z,20.00
2017-07-29T22:14:20.872Z,20.00
2017-07-29T22:16:48.344Z,20.00
2017-07-29T22:22:09.742Z,20.10
2017-07-29T22:24:37.222Z,20.10
2017-07-29T22:27:04.682Z,20.20
2017-07-29T22:29:32.160Z,20.20
2017-07-29T22:31:59.633Z,20.30
2017-07-29T22:34:27.161Z,20.30
2017-07-29T22:36:54.629Z,20.30
2017-07-29T22:39:22.108Z,20.30
2017-07-29T22:41:49.573Z,20.40
2017-07-29T22:44:17.044Z,20.30
2017-07-29T22:46:45.272Z,20.10
2017-07-29T22:49:12.750Z,20.10
2017-07-29T22:51:40.233Z,20.10
2017-07-29T22:54:08.762Z,20.20
2017-07-29T22:56:36.212Z,20.20
2017-07-29T22:59:03.680Z,20.20
2017-07-29T23:01:31.160Z,20.30
2017-07-29T23:03:58.659Z,20.30
2017-07-29T23:06:26.899Z,20.30
2017-07-29T23:08:54.363Z,20.30
2017-07-29T23:11:21.832Z,20.30
2017-07-29T23:13:49.300Z,20.30
2017-07-29T23:16:17.545Z,20.30
2017-07-29T23:18:45.008Z,20.30
2017-07-29T23:21:12.496Z,20.40
2017-07-29T23:23:41.165Z,20.40
2017-07-29T23:26:08.671Z,20.40
2017-07-29T23:28:36.126Z,20.40
2017-07-29T23:31:03.588Z,20.40
2017-07-29T23:33:31.069Z,20.50
2017-07-29T23:35:58.539Z,20.50
2017-07-29T23:38:26.017Z,20.50
2017-07-29T23:40:53.548Z,20.50
2017-07-29T23:43:21.014Z,20.50
2017-07-29T23:45:48.476Z,20.40
2017-07-29T23:48:15.957Z,20.40
2017-07-29T23:50:43.412Z,20.50
2017-07-29T23:53:11.128Z,20.50
2017-07-29T23:55:38.643Z,20.50
2017-07-29T23:58:06.893Z,20.40
