createdAt,value
2022-11-10T00:02:27.938Z,13.60
2022-11-10T00:05:15.055Z,13.57
2022-11-10T00:08:05.843Z,13.70
2022-11-10T00:11:02.028Z,13.67
2022-11-10T00:14:07.475Z,13.78
2022-11-10T00:17:02.593Z,13.30
2022-11-10T00:19:48.229Z,13.30
2022-11-10T00:22:34.794Z,13.30
2022-11-10T00:25:20.589Z,13.41
2022-11-10T00:28:06.058Z,13.44
2022-11-10T00:30:51.538Z,13.33
2022-11-10T00:33:39.027Z,13.42
2022-11-10T00:36:25.051Z,13.26
2022-11-10T00:39:12.265Z,12.10
2022-11-10T00:41:57.813Z,11.43
2022-11-10T00:44:42.904Z,11.40
2022-11-10T00:47:28.363Z,11.37
2022-11-10T00:50:13.940Z,11.34
2022-11-10T00:52:59.409Z,11.94
2022-11-10T00:55:44.772Z,12.08
2022-11-10T00:58:30.258Z,11.61
2022-11-10T01:01:17.151Z,12.22
2022-11-10T01:04:03.035Z,12.59
2022-11-10T01:06:48.606Z,12.16
2022-11-10T01:09:33.794Z,12.50
2022-11-10T01:12:19.408Z,12.68
2022-11-10T01:15:05.490Z,12.40
2022-11-10T01:17:51.748Z,12.53
2022-11-10T01:20:37.204Z,12.54
2022-11-10T01:23:22.883Z,11.29
2022-11-10T01:26:09.434Z,11.30
2022-11-10T01:28:54.877Z,11.23
2022-11-10T01:31:40.138Z,11.33
2022-11-10T01:34:25.746Z,11.28
2022-11-10T01:37:12.159Z,10.99
2022-11-10T01:39:57.629Z,10.91
2022-11-10T01:42:56.592Z,11.36
2022-11-10T01:45:47.794Z,10.90
2022-11-10T01:48:50.671Z,11.40
2022-11-10T01:51:50.947Z,11.69
2022-11-10T01:54:43.364Z,11.14
2022-11-10T01:57:29.053Z,11.24
2022-11-10T02:00:15.171Z,11.83
2022-11-10T02:03:12.799Z,11.69
2022-11-10T02:05:58.336Z,12.02
2022-11-10T02:08:45.723Z,11.82
2022-11-10T02:11:32.305Z,12.07
2022-11-10T02:14:17.884Z,11.94
2022-11-10T02:17:03.859Z,12.04
2022-11-10T02:19:52.560Z,12.13
2022-11-10T02:22:38.438Z,12.18
2022-11-10T02:25:29.898Z,12.13
2022-11-10T02:28:15.100Z,11.98
2022-11-10T02:31:00.676Z,11.37
2022-11-10T02:33:46.524Z,11.69
2022-11-10T02:36:31.814Z,11.76
2022-11-10T02:39:17.575Z,11.75
2022-11-10T02:42:04.165Z,11.65
2022-11-10T02:44:49.715Z,11.83
2022-11-10T02:47:35.524Z,11.82
2022-11-10T02:50:21.130Z,11.83
2022-11-10T02:53:07.171Z,11.77
2022-11-10T02:55:52.533Z,11.76
2022-11-10T02:58:38.061Z,11.39
2022-11-10T03:01:23.591Z,11.42
2022-11-10T03:04:08.984Z,10.93
2022-11-10T03:06:54.242Z,10.57
2022-11-10T03:09:39.411Z,10.18
2022-11-10T03:12:24.735Z,10.48
2022-11-10T03:15:10.348Z,9.95
2022-11-10T03:17:56.558Z,9.65
2022-11-10T03:20:42.406Z,9.09
2022-11-10T03:23:27.788Z,9.68
2022-11-10T03:26:13.118Z,10.13
2022-11-10T03:28:58.667Z,10.50
2022-11-10T03:31:44.101Z,10.43
2022-11-10T03:34:31.945Z,10.35
2022-11-10T03:37:17.585Z,10.47
2022-11-10T03:40:03.083Z,10.80
2022-11-10T03:42:48.651Z,10.76
2022-11-10T03:45:34.062Z,11.02
2022-11-10T03:48:19.388Z,10.48
2022-11-10T03:51:05.022Z,10.95
2022-11-10T03:53:50.734Z,10.79
2022-11-10T03:56:36.033Z,11.13
2022-11-10T03:59:21.227Z,11.11
2022-11-10T04:02:06.764Z,11.09
2022-11-10T04:05:10.498Z,11.20
2022-11-10T04:08:20.919Z,11.45
2022-11-10T04:11:06.528Z,11.40
2022-11-10T04:14:10.614Z,11.46
2022-11-10T04:16:56.794Z,11.29
2022-11-10T04:19:42.580Z,11.27
2022-11-10T04:22:46.554Z,11.12
2022-11-10T04:25:52.102Z,11.34
2022-11-10T04:28:37.798Z,11.33
2022-11-10T04:31:24.730Z,10.77
2022-11-10T04:34:12.727Z,10.95
2022-11-10T04:36:58.153Z,10.66
2022-11-10T04:39:43.542Z,9.69
2022-11-10T04:42:29.366Z,9.42
2022-11-10T04:45:14.756Z,10.07
2022-11-10T04:48:00.163Z,10.58
2022-11-10T04:50:45.683Z,10.71
2022-11-10T04:53:31.090Z,10.19
2022-11-10T04:56:22.305Z,9.89
2022-11-10T04:59:07.440Z,10.43
2022-11-10T05:01:52.838Z,10.48
2022-11-10T05:04:38.213Z,10.41
2022-11-10T05:07:23.609Z,10.69
2022-11-10T05:10:09.541Z,10.76
2022-11-10T05:12:56.591Z,10.40
2022-11-10T05:15:42.265Z,10.83
2022-11-10T05:18:27.430Z,10.84
2022-11-10T05:21:12.860Z,11.18
2022-11-10T05:23:59.277Z,11.22
2022-11-10T05:26:45.042Z,10.85
2022-11-10T05:29:30.391Z,10.85
2022-11-10T05:32:15.960Z,10.13
2022-11-10T05:35:03.502Z,10.68
2022-11-10T05:37:48.867Z,10.17
2022-11-10T05:40:35.092Z,10.61
2022-11-10T05:43:20.565Z,10.98
2022-11-10T05:46:06.338Z,11.29
2022-11-10T05:48:54.069Z,11.40
2022-11-10T05:51:39.658Z,11.38
2022-11-10T05:54:25.212Z,11.48
2022-11-10T05:57:10.602Z,11.52
2022-11-10T05:59:56.139Z,11.67
2022-11-10T06:02:41.703Z,11.58
2022-11-10T06:05:31.170Z,11.72
2022-11-10T06:08:18.031Z,11.51
2022-11-10T06:11:04.480Z,11.77
2022-11-10T06:13:49.635Z,11.58
2022-11-10T06:16:35.038Z,12.00
2022-11-10T06:19:20.501Z,12.17
2022-11-10T06:22:07.780Z,11.95
2022-11-10T06:24:53.445Z,12.26
2022-11-10T06:27:43.428Z,12.35
2022-11-10T06:30:30.549Z,12.20
2022-11-10T06:33:16.053Z,12.41
2022-11-10T06:36:01.465Z,12.42
2022-11-10T06:38:47.022Z,12.18
2022-11-10T06:41:33.960Z,12.36
2022-11-10T06:44:19.428Z,12.16
2022-11-10T06:47:04.793Z,11.83
2022-11-10T06:49:50.545Z,12.11
2022-11-10T06:52:36.241Z,12.05
2022-11-10T06:55:21.840Z,12.06
2022-11-10T06:58:07.278Z,12.02
2022-11-10T07:00:52.829Z,11.72
2022-11-10T07:03:44.453Z,11.80
2022-11-10T07:06:38.641Z,11.91
2022-11-10T07:09:23.898Z,11.96
2022-11-10T07:12:09.461Z,12.06
2022-11-10T07:14:54.892Z,12.23
2022-11-10T07:17:41.395Z,12.34
2022-11-10T07:20:28.469Z,12.25
2022-11-10T07:23:15.071Z,12.14
2022-11-10T07:26:01.193Z,12.03
2022-11-10T07:28:46.635Z,12.07
2022-11-10T07:31:32.106Z,12.23
2022-11-10T07:34:17.696Z,12.77
2022-11-10T07:37:03.322Z,12.89
2022-11-10T07:39:48.479Z,12.35
2022-11-10T07:42:39.757Z,12.78
2022-11-10T07:45:25.982Z,12.57
2022-11-10T07:48:11.971Z,12.74
2022-11-10T07:50:58.766Z,13.26
2022-11-10T07:53:44.508Z,13.57
2022-11-10T07:56:30.129Z,13.57
2022-11-10T07:59:15.592Z,14.02
2022-11-10T08:02:00.891Z,13.84
2022-11-10T08:04:46.329Z,13.99
2022-11-10T08:07:31.964Z,14.60
2022-11-10T08:10:17.683Z,13.28
2022-11-10T08:13:05.495Z,14.01
2022-11-10T08:15:50.948Z,14.43
2022-11-10T08:18:36.422Z,14.01
2022-11-10T08:21:21.615Z,13.63
2022-11-10T08:24:08.450Z,13.88
2022-11-10T08:26:54.067Z,14.72
2022-11-10T08:29:39.512Z,15.39
2022-11-10T08:32:26.026Z,15.72
2022-11-10T08:35:11.619Z,15.60
2022-11-10T08:37:57.437Z,15.05
2022-11-10T08:40:44.307Z,15.10
2022-11-10T08:43:29.972Z,15.90
2022-11-10T08:46:15.570Z,15.85
2022-11-10T08:49:01.326Z,15.94
2022-11-10T08:51:46.425Z,15.79
2022-11-10T08:54:32.017Z,15.69
2022-11-10T08:57:17.434Z,16.06
2022-11-10T09:00:03.508Z,16.12
2022-11-10T09:02:49.021Z,16.55
2022-11-10T09:05:36.018Z,16.65
2022-11-10T09:08:21.377Z,16.32
2022-11-10T09:11:06.679Z,16.09
2022-11-10T09:13:52.087Z,16.80
2022-11-10T09:16:37.687Z,16.52
2022-11-10T09:19:23.195Z,16.86
2022-11-10T09:22:09.660Z,16.76
2022-11-10T09:24:55.439Z,16.97
2022-11-10T09:27:40.952Z,17.51
2022-11-10T09:30:26.650Z,17.21
2022-11-10T09:33:12.773Z,16.86
2022-11-10T09:35:59.852Z,17.48
2022-11-10T09:38:45.521Z,17.31
2022-11-10T09:41:31.168Z,17.83
2022-11-10T09:44:27.590Z,17.39
2022-11-10T09:47:50.612Z,17.99
2022-11-10T09:50:39.984Z,18.11
2022-11-10T09:53:29.933Z,18.06
2022-11-10T09:56:22.692Z,17.39
2022-11-10T09:59:26.695Z,17.58
2022-11-10T10:02:39.887Z,18.03
2022-11-10T10:05:35.176Z,18.31
2022-11-10T10:08:38.672Z,18.11
2022-11-10T10:12:02.550Z,18.13
2022-11-10T10:14:56.560Z,17.42
2022-11-10T10:17:54.340Z,17.97
2022-11-10T10:21:10.690Z,18.44
2022-11-10T10:24:21.040Z,18.63
2022-11-10T10:27:07.105Z,18.97
2022-11-10T10:29:53.151Z,17.97
2022-11-10T10:32:38.810Z,18.85
2022-11-10T10:35:25.163Z,18.75
2022-11-10T10:38:25.077Z,18.68
2022-11-10T10:41:18.274Z,18.90
2022-11-10T10:44:17.947Z,19.24
2022-11-10T10:47:04.617Z,18.82
2022-11-10T10:49:50.089Z,18.49
2022-11-10T10:52:35.491Z,19.40
2022-11-10T10:55:20.866Z,18.98
2022-11-10T10:58:24.182Z,19.07
2022-11-10T11:01:16.123Z,19.36
2022-11-10T11:04:06.745Z,18.71
2022-11-10T11:06:58.701Z,19.35
2022-11-10T11:09:44.879Z,19.61
2022-11-10T11:12:31.667Z,19.47
2022-11-10T11:15:26.734Z,19.15
2022-11-10T11:18:20.497Z,19.57
2022-11-10T11:21:25.088Z,19.23
2022-11-10T11:24:23.139Z,19.72
2022-11-10T11:27:17.657Z,19.62
2022-11-10T11:30:05.877Z,20.07
2022-11-10T11:33:04.315Z,20.69
2022-11-10T11:36:07.739Z,20.45
2022-11-10T11:39:02.589Z,20.49
2022-11-10T11:42:25.687Z,21.05
2022-11-10T11:45:14.271Z,21.20
2022-11-10T11:48:19.775Z,22.64
2022-11-10T11:51:16.574Z,23.08
2022-11-10T11:54:39.048Z,23.34
2022-11-10T11:57:43.445Z,23.63
2022-11-10T12:00:36.843Z,25.02
2022-11-10T12:03:37.723Z,24.79
2022-11-10T12:06:47.119Z,25.40
2022-11-10T12:09:48.163Z,25.65
2022-11-10T12:13:18.463Z,25.41
2022-11-10T12:16:42.670Z,25.82
2022-11-10T12:19:55.063Z,26.51
2022-11-10T12:22:54.493Z,26.32
2022-11-10T12:26:17.107Z,26.65
2022-11-10T12:29:21.859Z,28.27
2022-11-10T12:32:24.745Z,27.91
2022-11-10T12:35:24.405Z,27.54
2022-11-10T12:38:43.732Z,28.46
2022-11-10T12:41:37.256Z,26.92
2022-11-10T12:44:58.225Z,27.74
2022-11-10T12:47:46.010Z,28.98
2022-11-10T12:51:13.819Z,29.49
2022-11-10T12:53:58.897Z,29.29
2022-11-10T12:56:59.035Z,29.81
2022-11-10T13:00:00.601Z,29.86
2022-11-10T13:02:46.959Z,29.26
2022-11-10T13:05:57.223Z,29.54
2022-11-10T13:08:42.311Z,29.43
2022-11-10T13:11:37.644Z,29.24
2022-11-10T13:14:29.118Z,28.78
2022-11-10T13:17:26.566Z,28.21
2022-11-10T13:20:47.255Z,27.35
2022-11-10T13:23:35.846Z,28.02
2022-11-10T13:26:40.094Z,27.63
2022-11-10T13:29:48.828Z,27.49
2022-11-10T13:32:35.509Z,27.19
2022-11-10T13:35:30.391Z,27.07
2022-11-10T13:38:40.636Z,26.55
2022-11-10T13:41:27.171Z,26.01
2022-11-10T13:44:26.437Z,25.05
2022-11-10T13:47:41.439Z,24.27
2022-11-10T13:50:41.832Z,23.66
2022-11-10T13:53:40.083Z,23.44
2022-11-10T13:56:42.661Z,22.71
2022-11-10T13:59:31.300Z,22.28
2022-11-10T14:02:41.556Z,22.11
2022-11-10T14:05:29.771Z,22.06
2022-11-10T14:08:21.807Z,22.00
2022-11-10T14:11:15.421Z,22.45
2022-11-10T14:14:14.745Z,22.43
2022-11-10T14:17:01.066Z,22.20
2022-11-10T14:19:47.216Z,22.03
2022-11-10T14:22:43.081Z,21.80
2022-11-10T14:25:36.225Z,21.78
2022-11-10T14:28:30.016Z,21.63
2022-11-10T14:31:25.228Z,21.41
2022-11-10T14:34:16.575Z,21.26
2022-11-10T14:37:03.721Z,21.16
2022-11-10T14:39:55.450Z,21.11
2022-11-10T14:42:40.523Z,21.04
2022-11-10T14:45:28.655Z,21.15
2022-11-10T14:48:19.734Z,20.87
2022-11-10T14:51:18.936Z,20.74
2022-11-10T14:54:04.801Z,20.71
2022-11-10T14:56:50.393Z,20.47
2022-11-10T14:59:37.790Z,20.48
2022-11-10T15:02:24.565Z,20.49
2022-11-10T15:05:15.685Z,20.58
2022-11-10T15:08:03.066Z,20.20
2022-11-10T15:10:53.216Z,20.29
2022-11-10T15:13:39.735Z,20.14
2022-11-10T15:16:31.137Z,19.95
2022-11-10T15:20:05.324Z,19.37
2022-11-10T15:22:50.835Z,19.45
2022-11-10T15:25:40.706Z,19.59
2022-11-10T15:28:36.151Z,19.06
2022-11-10T15:31:26.475Z,19.17
2022-11-10T15:34:45.331Z,19.49
2022-11-10T15:37:31.609Z,19.33
2022-11-10T15:40:36.234Z,19.23
2022-11-10T15:43:22.734Z,18.81
2022-11-10T15:46:30.301Z,18.73
2022-11-10T15:49:28.073Z,18.45
2022-11-10T15:52:21.073Z,18.44
2022-11-10T15:55:06.452Z,18.18
2022-11-10T15:57:53.258Z,17.66
2022-11-10T16:00:38.822Z,17.80
2022-11-10T16:03:24.838Z,17.80
2022-11-10T16:06:14.638Z,17.52
2022-11-10T16:08:59.876Z,17.19
2022-11-10T16:11:46.080Z,17.39
2022-11-10T16:14:31.897Z,16.98
2022-11-10T16:17:18.022Z,17.49
2022-11-10T16:20:03.951Z,17.60
2022-11-10T16:22:49.656Z,17.43
2022-11-10T16:25:38.423Z,16.62
2022-11-10T16:28:26.885Z,16.83
2022-11-10T16:31:12.213Z,16.98
2022-11-10T16:33:57.644Z,16.75
2022-11-10T16:36:44.060Z,16.29
2022-11-10T16:39:30.394Z,16.14
2022-11-10T16:42:15.890Z,16.14
2022-11-10T16:45:01.382Z,16.14
2022-11-10T16:47:50.092Z,16.02
2022-11-10T16:50:37.763Z,16.66
2022-11-10T16:53:28.382Z,16.85
2022-11-10T16:56:15.729Z,16.32
2022-11-10T16:59:01.272Z,15.85
2022-11-10T17:01:47.902Z,15.92
2022-11-10T17:04:33.504Z,15.80
2022-11-10T17:07:25.414Z,15.89
2022-11-10T17:10:19.567Z,15.90
2022-11-10T17:13:05.372Z,16.00
2022-11-10T17:15:55.689Z,15.94
2022-11-10T17:18:41.077Z,15.67
2022-11-10T17:21:32.533Z,15.95
2022-11-10T17:24:18.935Z,15.95
2022-11-10T17:27:04.295Z,15.87
2022-11-10T17:29:49.902Z,15.58
2022-11-10T17:33:02.922Z,16.33
2022-11-10T17:35:50.772Z,16.44
2022-11-10T17:38:36.725Z,16.35
2022-11-10T17:41:22.463Z,16.28
2022-11-10T17:44:16.427Z,16.37
2022-11-10T17:47:01.751Z,16.14
2022-11-10T17:49:47.473Z,16.25
2022-11-10T17:52:32.811Z,16.27
2022-11-10T17:55:23.873Z,16.20
2022-11-10T17:58:10.563Z,16.02
2022-11-10T18:00:56.190Z,15.95
2022-11-10T18:03:41.912Z,15.84
2022-11-10T18:06:27.579Z,15.66
2022-11-10T18:09:13.079Z,15.83
2022-11-10T18:11:58.595Z,16.03
2022-11-10T18:14:43.884Z,15.91
2022-11-10T18:17:29.464Z,15.86
2022-11-10T18:20:15.007Z,15.85
2022-11-10T18:23:01.750Z,15.76
2022-11-10T18:25:47.502Z,15.93
2022-11-10T18:28:34.507Z,15.84
2022-11-10T18:31:19.805Z,15.71
2022-11-10T18:34:05.151Z,15.60
2022-11-10T18:36:52.279Z,15.62
2022-11-10T18:39:37.727Z,15.64
2022-11-10T18:42:23.557Z,15.14
2022-11-10T18:45:09.308Z,14.99
2022-11-10T18:48:00.146Z,13.69
2022-11-10T18:50:45.616Z,13.50
2022-11-10T18:53:37.011Z,13.45
2022-11-10T18:56:24.460Z,13.68
2022-11-10T18:59:09.886Z,14.16
2022-11-10T19:01:55.668Z,14.51
2022-11-10T19:04:41.287Z,14.71
2022-11-10T19:07:26.801Z,14.79
2022-11-10T19:10:12.239Z,14.80
2022-11-10T19:12:58.217Z,14.96
2022-11-10T19:15:43.468Z,14.63
2022-11-10T19:18:29.369Z,14.70
2022-11-10T19:21:20.588Z,14.74
2022-11-10T19:24:06.508Z,14.73
2022-11-10T19:26:52.504Z,14.76
2022-11-10T19:29:38.175Z,14.84
2022-11-10T19:32:25.035Z,14.46
2022-11-10T19:35:12.187Z,14.21
2022-11-10T19:37:58.015Z,14.24
2022-11-10T19:40:44.658Z,13.45
2022-11-10T19:43:31.124Z,12.69
2022-11-10T19:46:28.906Z,12.78
2022-11-10T19:49:14.471Z,12.75
2022-11-10T19:52:00.031Z,12.65
2022-11-10T19:54:45.497Z,13.23
2022-11-10T19:57:30.875Z,13.82
2022-11-10T20:00:17.654Z,13.78
2022-11-10T20:03:03.184Z,13.90
2022-11-10T20:05:57.873Z,14.03
2022-11-10T20:08:46.629Z,13.61
2022-11-10T20:11:32.389Z,13.78
2022-11-10T20:14:17.650Z,13.68
2022-11-10T20:17:03.084Z,13.30
2022-11-10T20:19:49.340Z,13.45
2022-11-10T20:22:35.098Z,13.30
2022-11-10T20:25:20.687Z,12.48
2022-11-10T20:28:06.908Z,13.05
2022-11-10T20:30:56.030Z,13.41
2022-11-10T20:33:41.556Z,13.28
2022-11-10T20:36:29.854Z,12.83
2022-11-10T20:39:15.233Z,13.41
2022-11-10T20:42:00.980Z,13.45
2022-11-10T20:44:46.138Z,13.42
2022-11-10T20:47:32.358Z,13.50
2022-11-10T20:50:23.080Z,13.53
2022-11-10T20:53:09.612Z,13.35
2022-11-10T20:56:04.107Z,13.36
2022-11-10T20:58:51.888Z,13.48
2022-11-10T21:01:37.927Z,13.36
2022-11-10T21:04:23.730Z,13.55
2022-11-10T21:07:09.152Z,13.39
2022-11-10T21:09:54.443Z,13.52
2022-11-10T21:12:51.756Z,13.39
2022-11-10T21:15:40.539Z,12.67
2022-11-10T21:18:28.689Z,13.11
2022-11-10T21:21:28.112Z,13.31
2022-11-10T21:24:13.874Z,13.18
2022-11-10T21:26:59.419Z,12.99
2022-11-10T21:29:45.138Z,12.83
2022-11-10T21:32:31.007Z,13.25
2022-11-10T21:35:16.991Z,13.19
2022-11-10T21:38:04.679Z,13.37
2022-11-10T21:40:50.413Z,13.14
2022-11-10T21:43:35.711Z,13.23
2022-11-10T21:46:21.216Z,13.06
2022-11-10T21:49:08.104Z,13.00
2022-11-10T21:51:54.579Z,13.27
2022-11-10T21:54:40.480Z,13.32
2022-11-10T21:57:25.928Z,12.90
2022-11-10T22:00:13.146Z,13.27
2022-11-10T22:03:03.742Z,13.35
2022-11-10T22:05:49.495Z,13.29
2022-11-10T22:08:35.663Z,13.23
2022-11-10T22:11:40.061Z,13.35
2022-11-10T22:14:43.957Z,13.45
2022-11-10T22:17:48.092Z,13.36
2022-11-10T22:20:33.330Z,13.38
2022-11-10T22:23:18.706Z,13.63
2022-11-10T22:26:03.814Z,13.75
2022-11-10T22:28:49.736Z,13.67
2022-11-10T22:31:35.343Z,13.66
2022-11-10T22:34:21.249Z,13.80
2022-11-10T22:37:06.896Z,13.50
2022-11-10T22:40:10.857Z,13.46
2022-11-10T22:43:15.002Z,13.44
2022-11-10T22:46:00.577Z,13.34
2022-11-10T22:48:45.839Z,12.81
2022-11-10T22:51:31.963Z,12.93
2022-11-10T22:54:19.655Z,12.95
2022-11-10T22:57:05.402Z,13.07
2022-11-10T22:59:50.653Z,13.28
2022-11-10T23:02:37.301Z,13.39
2022-11-10T23:05:22.457Z,13.36
2022-11-10T23:08:07.880Z,13.32
2022-11-10T23:10:59.762Z,13.15
2022-11-10T23:13:45.615Z,13.27
2022-11-10T23:16:34.418Z,13.11
2022-11-10T23:19:19.893Z,12.61
2022-11-10T23:22:05.090Z,12.58
2022-11-10T23:24:55.795Z,12.76
2022-11-10T23:27:42.321Z,12.64
2022-11-10T23:30:27.684Z,12.74
2022-11-10T23:33:12.920Z,12.81
2022-11-10T23:35:58.890Z,12.80
2022-11-10T23:38:44.939Z,12.72
2022-11-10T23:41:30.618Z,12.79
2022-11-10T23:44:16.919Z,12.84
2022-11-10T23:47:02.850Z,12.83
2022-11-10T23:49:48.278Z,12.76
2022-11-10T23:52:34.119Z,12.72
2022-11-10T23:55:19.329Z,12.71
2022-11-10T23:58:05.484Z,12.63
