createdAt,value
2023-04-24T00:01:35.091Z,0.80
2023-04-24T00:04:02.757Z,0.95
2023-04-24T00:06:35.482Z,0.80
2023-04-24T00:09:02.235Z,0.73
2023-04-24T00:11:29.090Z,0.90
2023-04-24T00:13:57.408Z,0.80
2023-04-24T00:16:24.580Z,1.00
2023-04-24T00:18:53.588Z,0.80
2023-04-24T00:21:20.426Z,0.68
2023-04-24T00:23:48.100Z,0.90
2023-04-24T00:26:14.844Z,0.90
2023-04-24T00:28:41.436Z,1.10
2023-04-24T00:31:08.228Z,0.90
2023-04-24T00:33:34.880Z,0.98
2023-04-24T00:36:01.559Z,0.85
2023-04-24T00:38:28.199Z,0.75
2023-04-24T00:40:55.501Z,0.70
2023-04-24T00:43:22.145Z,1.20
2023-04-24T00:45:48.949Z,0.80
2023-04-24T00:48:16.009Z,0.60
2023-04-24T00:50:43.148Z,1.10
2023-04-24T00:53:09.861Z,1.10
2023-04-24T00:55:38.293Z,0.82
2023-04-24T00:58:05.784Z,1.00
2023-04-24T01:00:32.748Z,1.02
2023-04-24T01:03:02.945Z,0.90
2023-04-24T01:05:29.739Z,0.80
2023-04-24T01:07:57.172Z,1.00
2023-04-24T01:10:25.193Z,0.95
2023-04-24T01:12:52.701Z,0.90
2023-04-24T01:15:19.434Z,0.90
2023-04-24T01:17:46.207Z,0.85
2023-04-24T01:20:13.398Z,0.95
2023-04-24T01:22:40.147Z,0.90
2023-04-24T01:25:07.255Z,0.90
2023-04-24T01:27:33.955Z,0.80
2023-04-24T01:30:00.707Z,0.80
2023-04-24T01:32:27.691Z,0.70
2023-04-24T01:34:54.986Z,0.98
2023-04-24T01:37:21.791Z,0.82
2023-04-24T01:39:48.510Z,1.02
2023-04-24T01:42:15.832Z,1.20
2023-04-24T01:44:43.214Z,0.90
2023-04-24T01:47:09.996Z,0.88
2023-04-24T01:49:37.877Z,0.75
2023-04-24T01:52:04.737Z,1.20
2023-04-24T01:54:31.461Z,1.08
2023-04-24T01:56:58.596Z,0.95
2023-04-24T01:59:26.949Z,1.27
2023-04-24T02:01:53.569Z,1.00
2023-04-24T02:04:20.619Z,0.80
2023-04-24T02:06:47.368Z,0.77
2023-04-24T02:09:14.012Z,1.10
2023-04-24T02:11:40.707Z,0.90
2023-04-24T02:14:07.348Z,1.10
2023-04-24T02:16:34.796Z,1.30
2023-04-24T02:19:01.501Z,1.25
2023-04-24T02:21:28.882Z,1.20
2023-04-24T02:23:55.919Z,1.20
2023-04-24T02:26:22.529Z,1.45
2023-04-24T02:28:49.488Z,1.35
2023-04-24T02:31:16.153Z,1.20
2023-04-24T02:33:42.880Z,1.20
2023-04-24T02:36:09.559Z,1.20
2023-04-24T02:38:36.211Z,1.20
2023-04-24T02:41:05.161Z,1.50
2023-04-24T02:43:31.800Z,1.27
2023-04-24T02:45:58.457Z,1.13
2023-04-24T02:48:25.161Z,1.48
2023-04-24T02:50:52.376Z,1.20
2023-04-24T02:53:19.076Z,1.08
2023-04-24T02:55:46.933Z,1.10
2023-04-24T02:58:14.058Z,1.20
2023-04-24T03:00:41.030Z,0.98
2023-04-24T03:03:08.242Z,1.13
2023-04-24T03:05:35.075Z,1.00
2023-04-24T03:08:01.741Z,1.20
2023-04-24T03:10:28.430Z,1.13
2023-04-24T03:12:56.040Z,1.20
2023-04-24T03:15:23.050Z,1.15
2023-04-24T03:17:49.762Z,1.40
2023-04-24T03:20:16.834Z,1.08
2023-04-24T03:22:43.502Z,1.05
2023-04-24T03:25:10.554Z,1.38
2023-04-24T03:27:38.232Z,1.40
2023-04-24T03:30:05.320Z,1.05
2023-04-24T03:32:33.225Z,1.48
2023-04-24T03:35:00.077Z,1.15
2023-04-24T03:37:27.428Z,1.10
2023-04-24T03:39:54.007Z,1.20
2023-04-24T03:42:20.655Z,1.20
2023-04-24T03:44:47.247Z,1.30
2023-04-24T03:47:13.867Z,1.27
2023-04-24T03:49:40.674Z,1.15
2023-04-24T03:52:07.481Z,1.58
2023-04-24T03:54:34.212Z,1.60
2023-04-24T03:57:01.145Z,1.00
2023-04-24T03:59:28.077Z,1.20
2023-04-24T04:01:54.747Z,1.55
2023-04-24T04:04:21.518Z,1.20
2023-04-24T04:06:48.351Z,1.20
2023-04-24T04:09:15.163Z,1.23
2023-04-24T04:11:41.775Z,1.27
2023-04-24T04:14:08.398Z,1.40
2023-04-24T04:16:35.109Z,1.13
2023-04-24T04:19:01.848Z,1.10
2023-04-24T04:21:28.898Z,1.45
2023-04-24T04:23:55.514Z,1.23
2023-04-24T04:26:22.198Z,1.20
2023-04-24T04:28:49.906Z,1.40
2023-04-24T04:31:16.640Z,1.33
2023-04-24T04:33:43.291Z,1.33
2023-04-24T04:36:10.499Z,1.30
2023-04-24T04:38:38.273Z,1.50
2023-04-24T04:41:05.378Z,1.52
2023-04-24T04:43:33.544Z,1.20
2023-04-24T04:46:01.649Z,1.60
2023-04-24T04:48:29.658Z,1.58
2023-04-24T04:50:56.298Z,1.45
2023-04-24T04:53:22.894Z,1.20
2023-04-24T04:55:49.661Z,1.63
2023-04-24T04:58:16.387Z,1.52
2023-04-24T05:00:43.410Z,1.40
2023-04-24T05:03:20.787Z,1.40
2023-04-24T05:05:48.368Z,1.52
2023-04-24T05:10:44.639Z,1.40
2023-04-24T05:13:14.050Z,1.30
2023-04-24T05:15:41.005Z,1.23
2023-04-24T05:18:07.978Z,1.40
2023-04-24T05:20:34.698Z,0.90
2023-04-24T05:23:01.448Z,1.27
2023-04-24T05:25:28.065Z,1.20
2023-04-24T05:27:55.035Z,1.30
2023-04-24T05:30:21.752Z,1.17
2023-04-24T05:32:48.356Z,1.40
2023-04-24T05:35:15.253Z,1.30
2023-04-24T05:37:41.944Z,1.30
2023-04-24T05:40:09.870Z,1.63
2023-04-24T05:42:36.498Z,1.85
2023-04-24T05:45:03.599Z,1.40
2023-04-24T05:47:30.248Z,1.15
2023-04-24T05:49:56.953Z,1.00
2023-04-24T05:52:23.565Z,1.20
2023-04-24T05:54:50.282Z,1.33
2023-04-24T05:57:16.921Z,1.27
2023-04-24T05:59:43.853Z,1.02
2023-04-24T06:02:11.136Z,1.63
2023-04-24T06:04:38.168Z,1.48
2023-04-24T06:07:05.001Z,1.60
2023-04-24T06:09:31.732Z,1.63
2023-04-24T06:11:59.350Z,1.90
2023-04-24T06:14:25.982Z,2.00
2023-04-24T06:16:58.868Z,2.08
2023-04-24T06:19:25.622Z,2.00
2023-04-24T06:21:52.247Z,2.00
2023-04-24T06:24:18.872Z,2.22
2023-04-24T06:26:45.557Z,1.92
2023-04-24T06:29:12.289Z,2.13
2023-04-24T06:31:38.986Z,2.40
2023-04-24T06:34:05.957Z,2.45
2023-04-24T06:36:35.417Z,2.65
2023-04-24T06:39:02.768Z,2.28
2023-04-24T06:41:30.213Z,2.97
2023-04-24T06:43:56.960Z,2.70
2023-04-24T06:46:26.825Z,2.80
2023-04-24T06:48:57.571Z,2.63
2023-04-24T06:51:25.018Z,2.88
2023-04-24T06:53:53.015Z,2.50
2023-04-24T06:56:20.215Z,2.28
2023-04-24T06:58:47.551Z,2.70
2023-04-24T07:01:14.277Z,2.35
2023-04-24T07:03:41.143Z,2.25
2023-04-24T07:06:08.018Z,2.22
2023-04-24T07:08:34.847Z,1.98
2023-04-24T07:11:01.522Z,2.15
2023-04-24T07:13:28.219Z,2.10
2023-04-24T07:15:56.099Z,2.10
2023-04-24T07:18:23.172Z,1.83
2023-04-24T07:20:52.881Z,2.13
2023-04-24T07:23:21.226Z,2.22
2023-04-24T07:25:47.899Z,2.30
2023-04-24T07:28:14.582Z,1.98
2023-04-24T07:30:41.168Z,2.13
2023-04-24T07:33:08.027Z,1.73
2023-04-24T07:35:35.625Z,1.88
2023-04-24T07:38:02.257Z,1.85
2023-04-24T07:40:28.918Z,1.48
2023-04-24T07:42:55.514Z,1.80
2023-04-24T07:45:23.929Z,2.05
2023-04-24T07:47:51.806Z,1.92
2023-04-24T07:50:18.717Z,1.95
2023-04-24T07:52:45.547Z,1.80
2023-04-24T07:55:12.149Z,2.00
2023-04-24T07:57:38.902Z,1.73
2023-04-24T08:00:07.126Z,1.80
2023-04-24T08:02:34.846Z,2.00
2023-04-24T08:05:01.778Z,1.70
2023-04-24T08:07:28.502Z,1.92
2023-04-24T08:09:55.562Z,1.80
2023-04-24T08:12:22.260Z,1.90
2023-04-24T08:14:48.894Z,1.90
2023-04-24T08:17:15.710Z,2.50
2023-04-24T08:19:48.519Z,1.80
2023-04-24T08:22:18.536Z,1.90
2023-04-24T08:24:45.148Z,1.70
2023-04-24T08:27:11.900Z,2.03
2023-04-24T08:29:38.696Z,1.98
2023-04-24T08:32:05.668Z,1.88
2023-04-24T08:34:32.348Z,2.05
2023-04-24T08:36:59.080Z,2.17
2023-04-24T08:39:25.837Z,1.83
2023-04-24T08:41:56.813Z,2.20
2023-04-24T08:44:23.546Z,2.00
2023-04-24T08:46:50.504Z,1.90
2023-04-24T08:49:17.534Z,2.00
2023-04-24T08:51:45.534Z,1.83
2023-04-24T08:54:13.322Z,2.20
2023-04-24T08:56:41.259Z,2.03
2023-04-24T08:59:08.191Z,1.95
2023-04-24T09:01:38.330Z,1.80
2023-04-24T09:04:05.287Z,1.95
2023-04-24T09:06:33.157Z,2.10
2023-04-24T09:09:04.329Z,1.83
2023-04-24T09:11:33.558Z,1.58
2023-04-24T09:14:01.549Z,1.52
2023-04-24T09:16:28.889Z,1.52
2023-04-24T09:18:56.793Z,1.50
2023-04-24T09:21:24.194Z,1.98
2023-04-24T09:24:08.274Z,2.03
2023-04-24T09:26:38.185Z,1.95
2023-04-24T09:29:05.964Z,1.88
2023-04-24T09:31:32.772Z,1.40
2023-04-24T09:34:08.138Z,1.55
2023-04-24T09:36:41.763Z,1.52
2023-04-24T09:39:11.996Z,1.45
2023-04-24T09:41:57.653Z,1.67
2023-04-24T09:44:27.492Z,1.67
2023-04-24T09:46:58.957Z,1.52
2023-04-24T09:49:30.340Z,1.58
2023-04-24T09:52:11.662Z,1.50
2023-04-24T09:54:39.457Z,1.42
2023-04-24T09:57:08.892Z,1.30
2023-04-24T09:59:37.344Z,1.90
2023-04-24T10:02:17.417Z,1.20
2023-04-24T10:04:56.815Z,1.08
2023-04-24T10:07:27.081Z,1.00
2023-04-24T10:09:54.257Z,0.90
2023-04-24T10:12:22.068Z,1.20
2023-04-24T10:14:49.445Z,1.02
2023-04-24T10:17:16.778Z,0.90
2023-04-24T10:19:44.757Z,1.33
2023-04-24T10:22:12.521Z,1.02
2023-04-24T10:24:40.284Z,1.10
2023-04-24T10:27:07.422Z,0.98
2023-04-24T10:29:36.802Z,0.98
2023-04-24T10:32:03.533Z,0.70
2023-04-24T10:34:30.434Z,0.95
2023-04-24T10:36:58.468Z,1.20
2023-04-24T10:39:27.716Z,1.08
2023-04-24T10:41:58.342Z,1.35
2023-04-24T10:44:25.461Z,0.93
2023-04-24T10:46:57.251Z,1.20
2023-04-24T10:49:32.444Z,0.98
2023-04-24T10:52:07.524Z,1.75
2023-04-24T10:54:41.307Z,1.20
2023-04-24T10:57:20.534Z,1.17
2023-04-24T10:59:52.994Z,1.30
2023-04-24T11:02:36.522Z,0.80
2023-04-24T11:05:07.182Z,0.63
2023-04-24T11:08:14.685Z,0.77
2023-04-24T11:11:18.354Z,0.73
2023-04-24T11:13:57.672Z,0.70
2023-04-24T11:16:24.401Z,0.60
2023-04-24T11:19:02.978Z,0.63
2023-04-24T11:21:55.023Z,0.70
2023-04-24T11:24:32.966Z,0.40
2023-04-24T11:27:05.464Z,0.30
2023-04-24T11:30:01.877Z,0.10
2023-04-24T11:32:38.393Z,0.10
2023-04-24T11:35:22.343Z,0.13
2023-04-24T11:40:24.125Z,0.20
2023-04-24T11:42:52.881Z,0.10
2023-04-24T11:45:25.196Z,0.10
2023-04-24T11:47:52.347Z,0.20
2023-04-24T11:50:20.857Z,0.10
2023-04-24T11:52:49.441Z,0.20
2023-04-24T11:55:16.103Z,0.10
2023-04-24T11:57:47.007Z,0.00
2023-04-24T12:00:19.934Z,0.20
2023-04-24T12:02:47.405Z,0.20
2023-04-24T12:05:25.992Z,0.17
2023-04-24T12:07:53.809Z,0.10
2023-04-24T12:10:28.787Z,0.10
2023-04-24T12:12:57.665Z,0.20
2023-04-24T12:15:25.417Z,0.20
2023-04-24T12:17:54.019Z,0.20
2023-04-24T12:20:30.003Z,0.10
2023-04-24T12:23:01.513Z,0.10
2023-04-24T12:25:35.545Z,0.10
2023-04-24T12:28:05.434Z,0.15
2023-04-24T12:30:34.483Z,0.00
2023-04-24T12:33:03.200Z,0.08
2023-04-24T12:35:32.787Z,0.15
2023-04-24T12:38:16.813Z,0.10
2023-04-24T12:40:44.520Z,0.00
2023-04-24T12:43:21.507Z,0.30
2023-04-24T12:45:49.322Z,0.10
2023-04-24T12:48:16.119Z,0.10
2023-04-24T12:50:46.135Z,0.00
2023-04-24T12:53:13.950Z,0.22
2023-04-24T12:55:41.210Z,0.10
2023-04-24T12:58:07.876Z,0.00
2023-04-24T13:00:34.830Z,0.03
2023-04-24T13:03:02.504Z,0.00
2023-04-24T13:05:29.283Z,0.00
2023-04-24T13:07:56.010Z,0.00
2023-04-24T13:10:22.740Z,0.10
2023-04-24T13:12:49.818Z,0.10
2023-04-24T13:15:16.523Z,0.00
2023-04-24T13:17:43.281Z,0.08
2023-04-24T13:20:10.521Z,0.10
2023-04-24T13:22:37.727Z,0.10
2023-04-24T13:25:07.241Z,0.10
2023-04-24T13:27:34.407Z,0.20
2023-04-24T13:30:01.214Z,0.20
2023-04-24T13:32:29.431Z,0.22
2023-04-24T13:34:57.520Z,0.10
2023-04-24T13:37:24.248Z,0.32
2023-04-24T13:39:52.271Z,0.17
2023-04-24T13:42:19.845Z,0.20
2023-04-24T13:44:46.560Z,0.20
2023-04-24T13:47:13.229Z,0.10
2023-04-24T13:49:39.958Z,0.20
2023-04-24T13:52:06.667Z,0.20
2023-04-24T13:54:33.754Z,0.38
2023-04-24T13:57:01.491Z,0.30
2023-04-24T13:59:28.203Z,0.43
2023-04-24T14:01:55.738Z,0.30
2023-04-24T14:04:22.701Z,0.40
2023-04-24T14:06:49.570Z,0.38
2023-04-24T14:09:16.324Z,0.68
2023-04-24T14:11:43.189Z,0.50
2023-04-24T14:14:09.863Z,0.30
2023-04-24T14:16:36.796Z,0.30
2023-04-24T14:19:03.549Z,0.50
2023-04-24T14:21:31.122Z,0.50
2023-04-24T14:23:57.756Z,0.57
2023-04-24T14:26:25.554Z,0.63
2023-04-24T14:28:55.791Z,0.70
2023-04-24T14:31:24.781Z,0.80
2023-04-24T14:33:51.522Z,1.05
2023-04-24T14:36:18.567Z,1.25
2023-04-24T14:38:45.527Z,0.90
2023-04-24T14:41:14.241Z,1.33
2023-04-24T14:43:41.416Z,1.27
2023-04-24T14:46:08.256Z,1.08
2023-04-24T14:48:34.947Z,1.15
2023-04-24T14:51:01.633Z,1.50
2023-04-24T14:53:28.281Z,1.60
2023-04-24T14:55:55.013Z,1.10
2023-04-24T14:58:21.909Z,1.45
2023-04-24T15:00:50.887Z,1.35
2023-04-24T15:03:18.605Z,1.85
2023-04-24T15:05:45.855Z,1.50
2023-04-24T15:08:12.765Z,1.73
2023-04-24T15:10:39.706Z,1.60
2023-04-24T15:13:06.370Z,1.67
2023-04-24T15:15:33.040Z,1.52
2023-04-24T15:17:59.794Z,1.65
2023-04-24T15:20:26.453Z,2.17
2023-04-24T15:22:53.177Z,1.88
2023-04-24T15:25:19.812Z,2.05
2023-04-24T15:27:47.012Z,2.78
2023-04-24T15:30:14.402Z,2.38
2023-04-24T15:32:41.306Z,2.03
2023-04-24T15:35:09.666Z,2.20
2023-04-24T15:37:38.013Z,2.30
2023-04-24T15:40:07.672Z,1.73
2023-04-24T15:42:34.411Z,1.90
2023-04-24T15:45:01.182Z,1.80
2023-04-24T15:47:27.987Z,2.00
2023-04-24T15:49:54.691Z,1.70
2023-04-24T15:52:21.796Z,2.15
2023-04-24T15:54:48.827Z,1.80
2023-04-24T15:57:15.716Z,1.42
2023-04-24T15:59:42.601Z,1.45
2023-04-24T16:02:19.194Z,1.30
2023-04-24T16:04:51.392Z,1.52
2023-04-24T16:07:18.308Z,1.75
2023-04-24T16:09:45.202Z,1.60
2023-04-24T16:12:12.412Z,1.90
2023-04-24T16:14:39.440Z,1.98
2023-04-24T16:17:06.752Z,1.67
2023-04-24T16:19:34.520Z,1.80
2023-04-24T16:22:01.488Z,1.40
2023-04-24T16:24:28.835Z,1.55
2023-04-24T16:26:56.123Z,1.92
2023-04-24T16:29:22.904Z,1.33
2023-04-24T16:31:49.668Z,1.70
2023-04-24T16:34:16.503Z,1.55
2023-04-24T16:36:43.459Z,1.50
2023-04-24T16:39:10.156Z,1.60
2023-04-24T16:41:41.177Z,1.45
2023-04-24T16:44:07.949Z,1.38
2023-04-24T16:46:35.229Z,1.40
2023-04-24T16:49:01.985Z,1.13
2023-04-24T16:51:28.988Z,1.20
2023-04-24T16:53:56.838Z,0.90
2023-04-24T16:56:23.517Z,1.00
2023-04-24T16:58:51.273Z,0.90
2023-04-24T17:01:18.292Z,1.00
2023-04-24T17:03:45.404Z,1.00
2023-04-24T17:06:12.651Z,0.98
2023-04-24T17:08:39.370Z,0.98
2023-04-24T17:11:06.173Z,0.75
2023-04-24T17:13:36.234Z,1.15
2023-04-24T17:16:02.955Z,0.75
2023-04-24T17:18:29.687Z,0.82
2023-04-24T17:20:56.349Z,1.10
2023-04-24T17:23:23.022Z,0.90
2023-04-24T17:25:50.267Z,1.33
2023-04-24T17:28:29.331Z,0.93
2023-04-24T17:30:58.393Z,1.38
2023-04-24T17:33:29.792Z,1.05
2023-04-24T17:35:58.072Z,1.10
2023-04-24T17:38:25.174Z,1.13
2023-04-24T17:40:54.952Z,1.13
2023-04-24T17:43:22.439Z,1.23
2023-04-24T17:45:53.329Z,1.00
2023-04-24T17:48:20.224Z,1.08
2023-04-24T17:50:46.856Z,1.17
2023-04-24T17:53:13.757Z,1.10
2023-04-24T17:55:41.982Z,1.00
2023-04-24T17:58:08.906Z,1.02
2023-04-24T18:00:36.413Z,1.23
2023-04-24T18:03:04.147Z,1.20
2023-04-24T18:05:32.275Z,1.20
2023-04-24T18:07:59.291Z,0.73
2023-04-24T18:10:26.598Z,1.20
2023-04-24T18:12:53.438Z,1.20
2023-04-24T18:15:20.431Z,1.40
2023-04-24T18:17:47.468Z,1.00
2023-04-24T18:20:16.136Z,1.52
2023-04-24T18:22:43.287Z,1.05
2023-04-24T18:25:10.895Z,1.20
2023-04-24T18:27:38.657Z,1.50
2023-04-24T18:30:06.840Z,1.55
2023-04-24T18:32:34.109Z,2.08
2023-04-24T18:35:00.939Z,3.08
2023-04-24T18:37:27.644Z,2.70
2023-04-24T18:39:56.101Z,2.42
2023-04-24T18:42:23.060Z,1.73
2023-04-24T18:44:50.209Z,1.75
2023-04-24T18:47:16.818Z,1.40
2023-04-24T18:49:43.652Z,1.20
2023-04-24T18:52:10.411Z,1.33
2023-04-24T18:54:37.106Z,1.45
2023-04-24T18:57:03.809Z,1.20
2023-04-24T18:59:30.448Z,1.30
2023-04-24T19:01:57.735Z,1.30
2023-04-24T19:04:24.592Z,1.90
2023-04-24T19:06:51.253Z,1.25
2023-04-24T19:09:17.987Z,1.30
2023-04-24T19:11:44.898Z,1.35
2023-04-24T19:14:11.813Z,1.20
2023-04-24T19:16:38.565Z,1.48
2023-04-24T19:19:05.798Z,1.17
2023-04-24T19:21:33.532Z,1.23
2023-04-24T19:24:04.093Z,1.17
2023-04-24T19:26:31.472Z,1.30
2023-04-24T19:28:58.986Z,1.40
2023-04-24T19:31:26.474Z,1.40
2023-04-24T19:33:53.311Z,1.30
2023-04-24T19:36:20.238Z,1.33
2023-04-24T19:38:47.752Z,1.40
2023-04-24T19:41:14.587Z,1.60
2023-04-24T19:43:41.289Z,1.30
2023-04-24T19:46:08.272Z,1.33
2023-04-24T19:48:35.078Z,1.65
2023-04-24T19:51:02.786Z,1.45
2023-04-24T19:53:30.302Z,1.90
2023-04-24T19:55:57.393Z,1.33
2023-04-24T19:58:24.313Z,1.23
2023-04-24T20:00:51.320Z,1.48
2023-04-24T20:03:31.261Z,1.52
2023-04-24T20:05:58.485Z,1.75
2023-04-24T20:08:25.144Z,1.55
2023-04-24T20:10:52.639Z,1.35
2023-04-24T20:13:19.462Z,1.30
2023-04-24T20:15:46.151Z,1.25
2023-04-24T20:18:13.451Z,1.35
2023-04-24T20:20:41.582Z,1.42
2023-04-24T20:23:08.407Z,1.50
2023-04-24T20:25:36.102Z,1.80
2023-04-24T20:28:03.349Z,1.67
2023-04-24T20:30:31.508Z,1.40
2023-04-24T20:32:58.996Z,1.45
2023-04-24T20:35:25.760Z,1.27
2023-04-24T20:37:53.799Z,1.40
2023-04-24T20:40:20.707Z,1.50
2023-04-24T20:42:47.432Z,1.48
2023-04-24T20:45:14.232Z,1.60
2023-04-24T20:47:41.056Z,1.55
2023-04-24T20:50:08.352Z,2.00
2023-04-24T20:52:35.154Z,1.88
2023-04-24T20:55:02.026Z,1.83
2023-04-24T20:57:28.959Z,2.00
2023-04-24T20:59:55.758Z,1.75
2023-04-24T21:02:22.503Z,2.00
2023-04-24T21:04:49.301Z,1.33
2023-04-24T21:07:16.332Z,2.03
2023-04-24T21:09:42.990Z,1.67
2023-04-24T21:12:09.699Z,1.73
2023-04-24T21:14:36.490Z,2.00
2023-04-24T21:17:03.277Z,1.70
2023-04-24T21:19:30.103Z,1.55
2023-04-24T21:21:56.768Z,1.40
2023-04-24T21:24:23.445Z,1.83
2023-04-24T21:26:50.472Z,1.65
2023-04-24T21:29:17.585Z,1.25
2023-04-24T21:31:44.695Z,1.58
2023-04-24T21:34:11.662Z,1.58
2023-04-24T21:36:38.354Z,1.35
2023-04-24T21:39:05.046Z,1.83
2023-04-24T21:41:31.694Z,1.40
2023-04-24T21:43:59.254Z,1.65
2023-04-24T21:46:26.560Z,1.50
2023-04-24T21:48:53.338Z,1.73
2023-04-24T21:51:20.370Z,1.95
2023-04-24T21:53:47.366Z,1.80
2023-04-24T21:56:14.449Z,1.83
2023-04-24T21:58:41.593Z,1.75
2023-04-24T22:01:08.980Z,1.52
2023-04-24T22:03:35.792Z,1.80
2023-04-24T22:06:02.699Z,1.70
2023-04-24T22:08:29.341Z,1.85
2023-04-24T22:10:56.789Z,1.90
2023-04-24T22:13:23.474Z,1.83
2023-04-24T22:15:51.014Z,1.90
2023-04-24T22:18:18.714Z,2.15
2023-04-24T22:20:46.490Z,1.98
2023-04-24T22:23:13.337Z,1.95
2023-04-24T22:25:40.126Z,2.28
2023-04-24T22:28:06.860Z,2.00
2023-04-24T22:30:33.650Z,2.10
2023-04-24T22:33:00.516Z,2.28
2023-04-24T22:35:27.216Z,2.22
2023-04-24T22:37:57.990Z,2.33
2023-04-24T22:40:25.575Z,1.58
2023-04-24T22:42:52.700Z,2.10
2023-04-24T22:45:22.309Z,2.00
2023-04-24T22:47:50.182Z,2.00
2023-04-24T22:50:17.484Z,2.55
2023-04-24T22:52:44.163Z,2.67
2023-04-24T22:55:11.052Z,2.53
2023-04-24T22:57:37.813Z,2.35
2023-04-24T23:00:10.860Z,2.50
2023-04-24T23:02:41.115Z,2.35
2023-04-24T23:05:09.235Z,2.72
2023-04-24T23:07:37.384Z,2.35
2023-04-24T23:10:07.550Z,2.30
2023-04-24T23:12:34.273Z,2.47
2023-04-24T23:15:01.287Z,2.58
2023-04-24T23:17:27.940Z,2.63
2023-04-24T23:19:54.622Z,2.47
2023-04-24T23:22:21.299Z,2.40
2023-04-24T23:24:47.998Z,2.22
2023-04-24T23:27:14.736Z,2.63
2023-04-24T23:29:41.396Z,2.53
2023-04-24T23:32:08.083Z,3.13
2023-04-24T23:34:34.788Z,2.58
2023-04-24T23:37:01.509Z,2.67
2023-04-24T23:39:28.216Z,2.75
2023-04-24T23:41:56.064Z,2.75
2023-04-24T23:44:22.695Z,3.20
2023-04-24T23:46:49.317Z,2.72
2023-04-24T23:49:16.003Z,2.53
2023-04-24T23:51:43.140Z,2.47
2023-04-24T23:54:09.778Z,2.88
2023-04-24T23:56:36.718Z,2.40
2023-04-24T23:59:03.501Z,2.25
