createdAt,value
2018-01-28T04:32:35.503Z,9.77
2018-01-28T04:35:10.095Z,10.52
2018-01-28T04:37:43.835Z,10.10
2018-01-28T04:40:18.404Z,9.98
2018-01-28T04:42:52.047Z,10.18
2018-01-28T04:45:25.915Z,10.95
2018-01-28T04:47:59.708Z,10.18
2018-01-28T04:50:33.343Z,11.70
2018-01-28T04:53:08.232Z,9.50
2018-01-28T04:55:41.804Z,10.07
2018-01-28T04:58:35.095Z,10.02
2018-01-28T05:01:09.867Z,9.18
2018-01-28T05:03:44.523Z,9.73
2018-01-28T05:06:19.131Z,9.27
2018-01-28T05:08:53.774Z,9.57
2018-01-28T05:11:28.183Z,9.63
2018-01-28T05:14:02.193Z,9.68
2018-01-28T05:16:35.929Z,9.68
2018-01-28T05:19:09.784Z,8.95
2018-01-28T05:21:43.575Z,8.93
2018-01-28T05:24:17.394Z,9.43
2018-01-28T05:26:51.202Z,9.15
2018-01-28T05:29:24.943Z,10.43
2018-01-28T05:31:59.588Z,10.70
2018-01-28T05:34:33.308Z,8.90
2018-01-28T05:37:12.191Z,9.23
2018-01-28T05:39:46.708Z,10.15
2018-01-28T05:42:20.424Z,8.68
2018-01-28T05:44:54.847Z,9.43
2018-01-28T05:47:28.683Z,9.10
2018-01-28T05:50:02.614Z,8.30
2018-01-28T05:52:36.700Z,8.80
2018-01-28T05:55:10.475Z,8.30
2018-01-28T05:57:44.356Z,9.57
2018-01-28T06:00:18.056Z,9.00
2018-01-28T06:02:52.727Z,8.02
2018-01-28T06:05:27.120Z,7.80
2018-01-28T06:08:00.856Z,8.57
2018-01-28T06:10:34.640Z,9.70
2018-01-28T06:13:09.237Z,8.48
2018-01-28T06:15:43.408Z,7.80
2018-01-28T06:18:17.215Z,8.10
2018-01-28T06:20:51.824Z,8.05
2018-01-28T06:23:26.322Z,8.48
2018-01-28T06:26:00.195Z,8.18
2018-01-28T06:28:35.971Z,7.65
2018-01-28T06:31:09.736Z,8.10
2018-01-28T06:33:43.502Z,8.30
2018-01-28T06:36:17.555Z,8.40
2018-01-28T06:38:51.252Z,7.30
2018-01-28T06:41:25.131Z,7.93
2018-01-28T06:43:58.961Z,7.25
2018-01-28T06:46:33.573Z,7.37
2018-01-28T06:49:08.164Z,7.30
2018-01-28T06:51:41.951Z,7.60
2018-01-28T06:54:16.499Z,7.45
2018-01-28T06:56:51.044Z,7.62
2018-01-28T06:59:25.655Z,7.60
2018-01-28T07:02:01.011Z,6.85
2018-01-28T07:04:35.616Z,7.45
2018-01-28T07:07:10.071Z,7.20
2018-01-28T07:09:43.759Z,7.60
2018-01-28T07:12:18.385Z,7.28
2018-01-28T07:14:52.012Z,8.07
2018-01-28T07:17:25.851Z,7.18
2018-01-28T07:19:59.507Z,7.18
2018-01-28T07:22:33.354Z,8.88
2018-01-28T07:25:07.047Z,7.25
2018-01-28T07:27:40.843Z,7.30
2018-01-28T07:30:15.406Z,7.80
2018-01-28T07:32:50.072Z,6.90
2018-01-28T07:35:23.791Z,7.37
2018-01-28T07:37:58.302Z,6.47
2018-01-28T07:40:32.980Z,6.90
2018-01-28T07:43:06.864Z,6.20
2018-01-28T07:45:41.422Z,7.03
2018-01-28T07:48:15.367Z,5.85
2018-01-28T07:50:49.199Z,6.72
2018-01-28T07:53:23.687Z,5.53
2018-01-28T07:55:57.506Z,5.30
2018-01-28T07:58:31.209Z,6.18
2018-01-28T08:01:05.070Z,5.72
2018-01-28T08:03:38.963Z,5.35
2018-01-28T08:06:13.512Z,5.10
2018-01-28T08:08:48.635Z,6.18
2018-01-28T08:11:25.939Z,5.18
2018-01-28T08:13:59.660Z,6.60
2018-01-28T08:16:34.888Z,5.03
2018-01-28T08:19:08.660Z,6.25
2018-01-28T08:21:42.395Z,5.22
2018-01-28T08:24:16.264Z,4.82
2018-01-28T08:26:50.540Z,5.68
2018-01-28T08:29:24.879Z,5.40
2018-01-28T08:31:58.476Z,4.82
2018-01-28T08:34:32.267Z,5.22
2018-01-28T08:37:06.019Z,4.75
2018-01-28T08:39:41.435Z,5.07
2018-01-28T08:42:15.213Z,4.60
2018-01-28T08:44:49.285Z,4.85
2018-01-28T08:47:23.149Z,5.45
2018-01-28T08:49:56.855Z,5.35
2018-01-28T08:52:30.709Z,5.05
2018-01-28T08:55:04.428Z,5.03
2018-01-28T08:57:38.272Z,5.65
2018-01-28T09:00:12.240Z,4.78
2018-01-28T09:02:46.016Z,5.10
2018-01-28T09:05:19.773Z,4.40
2018-01-28T09:07:53.540Z,3.85
2018-01-28T09:10:27.300Z,4.43
2018-01-28T09:13:01.929Z,3.90
2018-01-28T09:15:36.332Z,4.85
2018-01-28T09:18:10.797Z,5.35
2018-01-28T09:20:44.579Z,4.50
2018-01-28T09:23:19.216Z,6.07
2018-01-28T09:25:52.843Z,3.70
2018-01-28T09:28:26.611Z,3.40
2018-01-28T09:31:01.239Z,2.97
2018-01-28T09:33:35.047Z,3.50
2018-01-28T09:36:09.696Z,4.18
2018-01-28T09:38:43.535Z,3.75
2018-01-28T09:41:18.095Z,3.60
2018-01-28T09:43:53.319Z,3.62
2018-01-28T09:46:27.167Z,3.25
2018-01-28T09:49:00.963Z,4.00
2018-01-28T09:51:34.787Z,3.47
2018-01-28T09:54:08.564Z,3.65
2018-01-28T09:56:42.367Z,3.12
2018-01-28T09:59:16.184Z,2.97
2018-01-28T10:01:49.976Z,2.90
2018-01-28T10:04:24.581Z,2.72
2018-01-28T10:06:58.321Z,15.77
2018-01-28T10:09:31.993Z,2.80
2018-01-28T10:12:05.879Z,2.67
2018-01-28T10:14:39.592Z,2.58
2018-01-28T10:17:16.707Z,3.67
2018-01-28T10:19:51.204Z,4.50
2018-01-28T10:22:24.987Z,2.60
2018-01-28T10:25:00.140Z,2.47
2018-01-28T10:27:34.770Z,2.40
2018-01-28T10:30:09.376Z,2.30
2018-01-28T10:32:43.432Z,2.80
2018-01-28T10:35:17.027Z,2.30
2018-01-28T10:37:50.766Z,2.60
2018-01-28T10:40:24.652Z,2.22
2018-01-28T10:42:58.467Z,2.55
2018-01-28T10:45:34.083Z,2.60
2018-01-28T10:48:07.915Z,3.70
2018-01-28T10:50:42.516Z,3.62
2018-01-28T10:53:16.392Z,4.80
2018-01-28T10:55:50.274Z,3.85
2018-01-28T10:58:23.955Z,2.75
2018-01-28T11:00:58.358Z,2.42
2018-01-28T11:03:32.843Z,3.17
2018-01-28T11:06:06.627Z,3.00
2018-01-28T11:08:41.215Z,4.22
2018-01-28T11:11:15.634Z,3.17
2018-01-28T11:13:50.176Z,3.05
2018-01-28T11:16:24.747Z,3.17
2018-01-28T11:18:58.528Z,2.30
2018-01-28T11:21:32.974Z,2.12
2018-01-28T11:24:06.648Z,3.00
2018-01-28T11:26:40.468Z,2.45
2018-01-28T11:29:14.214Z,2.50
2018-01-28T11:31:48.719Z,2.28
2018-01-28T11:34:23.293Z,2.00
2018-01-28T11:36:56.952Z,2.60
2018-01-28T11:39:30.813Z,2.30
2018-01-28T11:42:04.537Z,2.37
2018-01-28T11:44:38.306Z,2.15
2018-01-28T11:47:12.148Z,1.73
2018-01-28T11:49:46.821Z,2.08
2018-01-28T11:52:21.342Z,2.10
2018-01-28T11:54:55.948Z,2.08
2018-01-28T11:57:29.807Z,2.40
2018-01-28T12:00:03.515Z,2.10
2018-01-28T12:02:37.212Z,2.20
2018-01-28T12:05:11.888Z,2.70
2018-01-28T12:07:47.239Z,5.28
2018-01-28T12:10:21.953Z,3.53
2018-01-28T12:12:56.529Z,2.30
2018-01-28T12:15:30.377Z,2.30
2018-01-28T12:18:05.583Z,2.30
2018-01-28T12:20:39.393Z,2.95
2018-01-28T12:23:13.983Z,2.28
2018-01-28T12:25:47.760Z,2.33
2018-01-28T12:28:22.311Z,3.25
2018-01-28T12:30:57.663Z,3.75
2018-01-28T12:33:32.282Z,2.53
2018-01-28T12:36:06.413Z,2.55
2018-01-28T12:38:40.232Z,2.55
2018-01-28T12:41:14.435Z,2.60
2018-01-28T12:43:49.016Z,2.20
2018-01-28T12:46:26.659Z,2.60
2018-01-28T12:49:00.262Z,2.17
2018-01-28T12:51:34.122Z,1.85
2018-01-28T12:54:09.414Z,2.08
2018-01-28T12:56:44.087Z,2.35
2018-01-28T12:59:17.896Z,2.25
2018-01-28T13:01:51.698Z,2.35
2018-01-28T13:04:25.488Z,2.72
2018-01-28T13:06:59.665Z,1.85
2018-01-28T13:09:33.473Z,2.30
2018-01-28T13:12:07.302Z,1.85
2018-01-28T13:14:41.110Z,1.90
2018-01-28T13:17:15.639Z,3.15
2018-01-28T13:19:49.460Z,2.70
2018-01-28T13:22:23.335Z,1.90
2018-01-28T13:24:57.120Z,1.67
2018-01-28T13:27:30.970Z,1.83
2018-01-28T13:30:04.799Z,3.58
2018-01-28T13:32:39.437Z,2.60
2018-01-28T13:35:13.283Z,2.45
2018-01-28T13:37:47.141Z,2.08
2018-01-28T13:40:20.965Z,1.85
2018-01-28T13:42:54.843Z,2.20
2018-01-28T13:45:30.303Z,1.62
2018-01-28T13:48:04.661Z,1.98
2018-01-28T13:50:38.380Z,1.90
2018-01-28T13:53:12.843Z,2.67
2018-01-28T13:55:46.644Z,2.10
2018-01-28T13:58:20.386Z,1.70
2018-01-28T14:00:54.181Z,2.15
2018-01-28T14:03:28.786Z,2.28
2018-01-28T14:06:02.726Z,1.83
2018-01-28T14:08:37.216Z,2.30
2018-01-28T14:11:11.081Z,1.50
2018-01-28T14:13:45.662Z,1.92
2018-01-28T14:16:19.552Z,3.67
2018-01-28T14:18:53.341Z,2.22
2018-01-28T14:21:27.137Z,1.52
2018-01-28T14:24:01.744Z,1.80
2018-01-28T14:26:35.511Z,1.67
2018-01-28T14:29:09.424Z,1.50
2018-01-28T14:31:43.314Z,2.05
2018-01-28T14:34:17.107Z,1.70
2018-01-28T14:36:50.888Z,1.90
2018-01-28T14:39:24.715Z,1.40
2018-01-28T14:41:58.512Z,1.83
2018-01-28T14:44:32.961Z,1.95
2018-01-28T14:47:06.898Z,1.85
2018-01-28T14:49:40.748Z,1.80
2018-01-28T14:52:14.584Z,1.80
2018-01-28T14:54:49.097Z,3.00
2018-01-28T14:57:23.760Z,2.15
2018-01-28T14:59:57.538Z,3.15
2018-01-28T15:02:31.351Z,3.90
2018-01-28T15:05:05.206Z,1.70
2018-01-28T15:07:41.192Z,1.75
2018-01-28T15:10:15.038Z,2.08
2018-01-28T15:12:48.832Z,1.40
2018-01-28T15:15:22.647Z,1.90
2018-01-28T15:17:56.512Z,2.00
2018-01-28T15:20:30.255Z,2.10
2018-01-28T15:23:04.791Z,3.42
2018-01-28T15:25:39.455Z,2.75
2018-01-28T15:28:14.059Z,2.70
2018-01-28T15:30:47.912Z,3.05
2018-01-28T15:33:21.853Z,2.15
2018-01-28T15:35:55.644Z,3.20
2018-01-28T15:38:30.177Z,3.08
2018-01-28T15:41:03.895Z,1.55
2018-01-28T15:43:38.456Z,2.03
2018-01-28T15:46:12.321Z,1.70
2018-01-28T15:48:46.112Z,2.03
2018-01-28T15:51:19.920Z,3.20
2018-01-28T15:53:53.932Z,2.67
2018-01-28T15:56:27.686Z,3.10
2018-01-28T15:59:01.708Z,2.65
2018-01-28T16:01:35.548Z,2.40
2018-01-28T16:04:10.269Z,2.50
2018-01-28T16:06:43.939Z,2.22
2018-01-28T16:09:18.536Z,14.20
2018-01-28T16:11:53.103Z,3.10
2018-01-28T16:14:27.702Z,2.50
2018-01-28T16:17:01.552Z,2.50
2018-01-28T16:19:35.518Z,2.33
2018-01-28T16:22:09.311Z,3.95
2018-01-28T16:24:43.091Z,3.00
2018-01-28T16:27:16.901Z,2.97
2018-01-28T16:29:50.842Z,2.40
2018-01-28T16:32:27.554Z,2.40
2018-01-28T16:35:01.631Z,2.95
2018-01-28T16:37:35.310Z,3.40
2018-01-28T16:40:09.185Z,3.10
2018-01-28T16:42:43.762Z,3.05
2018-01-28T16:45:18.635Z,4.05
2018-01-28T16:47:53.244Z,2.67
2018-01-28T16:50:27.035Z,3.33
2018-01-28T16:53:01.017Z,3.65
2018-01-28T16:55:34.942Z,3.05
2018-01-28T16:58:08.841Z,3.00
2018-01-28T17:00:42.647Z,3.30
2018-01-28T17:03:17.356Z,2.92
2018-01-28T17:05:51.259Z,5.20
2018-01-28T17:08:25.041Z,3.30
2018-01-28T17:10:58.887Z,4.20
2018-01-28T17:13:33.389Z,4.10
2018-01-28T17:16:07.971Z,3.53
2018-01-28T17:18:41.820Z,3.70
2018-01-28T17:21:15.711Z,3.80
2018-01-28T17:23:50.306Z,4.00
2018-01-28T17:26:24.100Z,4.05
2018-01-28T17:28:57.893Z,4.60
2018-01-28T17:31:32.533Z,3.97
2018-01-28T17:34:06.321Z,4.90
2018-01-28T17:36:40.251Z,4.30
2018-01-28T17:39:14.106Z,3.95
2018-01-28T17:41:48.060Z,4.35
2018-01-28T17:44:22.158Z,5.95
2018-01-28T17:46:55.875Z,5.05
2018-01-28T17:49:29.689Z,4.55
2018-01-28T17:52:04.650Z,4.30
2018-01-28T17:54:38.500Z,4.18
2018-01-28T17:57:12.127Z,4.65
2018-01-28T17:59:45.823Z,6.57
2018-01-28T18:02:21.395Z,5.82
2018-01-28T18:04:55.219Z,4.95
2018-01-28T18:07:29.143Z,4.55
2018-01-28T18:10:03.075Z,5.10
2018-01-28T18:12:36.794Z,5.62
2018-01-28T18:15:11.392Z,5.37
2018-01-28T18:17:45.101Z,5.00
2018-01-28T18:20:18.909Z,5.40
2018-01-28T18:22:56.783Z,7.10
2018-01-28T18:25:31.152Z,5.47
2018-01-28T18:28:04.947Z,5.45
2018-01-28T18:30:38.724Z,5.00
2018-01-28T18:33:12.399Z,5.22
2018-01-28T18:35:46.261Z,4.35
2018-01-28T18:38:19.985Z,4.45
2018-01-28T18:40:53.896Z,4.85
2018-01-28T18:43:28.545Z,5.70
2018-01-28T18:46:02.409Z,6.30
2018-01-28T18:48:36.226Z,5.53
2018-01-28T18:51:10.904Z,5.70
2018-01-28T18:53:44.686Z,6.20
2018-01-28T18:56:21.657Z,7.12
2018-01-28T18:58:56.183Z,7.70
2018-01-28T19:01:29.973Z,6.07
2018-01-28T19:04:04.643Z,5.07
2018-01-28T19:06:39.083Z,5.25
2018-01-28T19:09:12.913Z,5.37
2018-01-28T19:11:46.787Z,4.80
2018-01-28T19:14:20.643Z,5.60
2018-01-28T19:16:55.261Z,5.45
2018-01-28T19:19:29.033Z,6.45
2018-01-28T19:22:02.816Z,7.43
2018-01-28T19:24:36.742Z,6.72
2018-01-28T19:27:11.431Z,11.00
2018-01-28T19:29:47.005Z,8.40
2018-01-28T19:32:20.694Z,8.00
2018-01-28T19:34:55.360Z,7.53
2018-01-28T19:37:29.273Z,8.30
2018-01-28T19:40:03.748Z,8.40
2018-01-28T19:42:38.271Z,6.85
2018-01-28T19:45:13.655Z,7.37
2018-01-28T19:47:47.488Z,7.25
2018-01-28T19:50:21.347Z,7.72
2018-01-28T19:52:55.163Z,8.48
2018-01-28T19:55:29.081Z,9.13
2018-01-28T19:58:03.003Z,9.18
2018-01-28T20:00:36.884Z,11.23
2018-01-28T20:03:10.775Z,8.95
2018-01-28T20:05:44.606Z,6.50
2018-01-28T20:08:19.206Z,7.05
2018-01-28T20:10:53.939Z,7.05
2018-01-28T20:13:28.542Z,8.45
2018-01-28T20:16:03.259Z,7.65
2018-01-28T20:18:37.030Z,7.37
2018-01-28T20:21:10.952Z,5.70
2018-01-28T20:23:44.706Z,4.90
2018-01-28T20:26:18.463Z,4.95
2018-01-28T20:28:52.323Z,4.80
2018-01-28T20:31:26.812Z,5.82
2018-01-28T20:34:00.709Z,5.85
2018-01-28T20:36:34.496Z,4.32
2018-01-28T20:39:08.362Z,4.97
2018-01-28T20:41:42.245Z,4.87
2018-01-28T20:44:15.939Z,4.90
2018-01-28T20:46:49.840Z,4.40
2018-01-28T20:49:23.639Z,5.07
2018-01-28T20:51:57.561Z,4.78
2018-01-28T20:54:31.370Z,4.37
2018-01-28T20:57:05.293Z,4.00
2018-01-28T20:59:39.836Z,4.50
2018-01-28T21:02:13.596Z,6.22
2018-01-28T21:04:47.392Z,4.60
2018-01-28T21:07:21.253Z,5.03
2018-01-28T21:09:55.085Z,4.40
2018-01-28T21:12:28.856Z,3.85
2018-01-28T21:15:02.746Z,3.97
2018-01-28T21:17:36.779Z,3.50
2018-01-28T21:20:10.575Z,3.30
2018-01-28T21:22:44.340Z,2.67
2018-01-28T21:25:18.411Z,2.80
2018-01-28T21:27:52.982Z,2.50
2018-01-28T21:30:26.763Z,2.42
2018-01-28T21:33:00.595Z,3.10
2018-01-28T21:35:34.363Z,2.62
2018-01-28T21:38:08.818Z,4.37
2018-01-28T21:40:42.500Z,7.35
2018-01-28T21:43:16.357Z,5.22
2018-01-28T21:45:50.076Z,6.20
2018-01-28T21:48:24.939Z,3.75
2018-01-28T21:50:59.188Z,6.68
2018-01-28T21:53:33.093Z,4.50
2018-01-28T21:56:06.983Z,4.37
2018-01-28T21:58:40.718Z,3.10
