createdAt,value
2019-04-19T00:00:56.977Z,0
2019-04-19T00:01:59.480Z,0
2019-04-19T00:02:54.640Z,0
2019-04-19T00:03:58.103Z,0
2019-04-19T00:04:59.958Z,0
2019-04-19T00:05:56.470Z,0
2019-04-19T00:07:05.552Z,0
2019-04-19T00:08:16.704Z,0
2019-04-19T00:09:12.932Z,0
2019-04-19T00:10:06.945Z,0
2019-04-19T00:11:14.036Z,0
2019-04-19T00:12:17.263Z,0
2019-04-19T00:13:04.656Z,0
2019-04-19T00:14:02.125Z,0
2019-04-19T00:15:03.506Z,0
2019-04-19T00:16:04.566Z,0
2019-04-19T00:17:08.129Z,0
2019-04-19T00:18:09.095Z,0
2019-04-19T00:19:26.841Z,0
2019-04-19T00:20:31.339Z,0
2019-04-19T00:21:24.634Z,0
2019-04-19T00:22:26.466Z,0
2019-04-19T00:23:21.599Z,0
2019-04-19T00:24:12.109Z,0
2019-04-19T00:25:11.771Z,0
2019-04-19T00:26:12.745Z,0
2019-04-19T00:27:14.005Z,0
2019-04-19T00:28:23.014Z,0
2019-04-19T00:29:21.982Z,0
2019-04-19T00:30:29.949Z,0
2019-04-19T00:31:29.790Z,0
2019-04-19T00:32:30.317Z,0
2019-04-19T00:33:27.163Z,0
2019-04-19T00:34:18.772Z,0
2019-04-19T00:35:18.694Z,0
2019-04-19T00:36:19.880Z,0
2019-04-19T00:37:20.650Z,0
2019-04-19T00:38:38.243Z,0
2019-04-19T00:39:35.628Z,0
2019-04-19T00:40:39.034Z,0
2019-04-19T00:41:36.960Z,0
2019-04-19T00:42:41.270Z,0
2019-04-19T00:43:48.129Z,0
2019-04-19T00:44:49.131Z,0
2019-04-19T00:45:41.682Z,0
2019-04-19T00:46:50.687Z,0
2019-04-19T00:47:42.834Z,0
2019-04-19T00:48:47.460Z,0
2019-04-19T00:49:42.220Z,0
2019-04-19T00:50:51.134Z,0
2019-04-19T00:51:54.037Z,0
2019-04-19T00:52:51.866Z,0
2019-04-19T00:53:42.977Z,0
2019-04-19T00:54:50.594Z,0
2019-04-19T00:55:48.499Z,0
2019-04-19T00:56:47.030Z,0
2019-04-19T00:57:45.701Z,0
2019-04-19T00:58:48.371Z,0
2019-04-19T00:59:45.264Z,0
2019-04-19T01:00:41.804Z,0
2019-04-19T01:01:41.881Z,0
2019-04-19T01:02:47.371Z,0
2019-04-19T01:03:46.256Z,0
2019-04-19T01:04:43.344Z,0
2019-04-19T01:05:52.453Z,0
2019-04-19T01:06:50.812Z,0
2019-04-19T01:07:45.541Z,0
2019-04-19T01:08:56.625Z,0
2019-04-19T01:10:08.583Z,0
2019-04-19T01:11:06.204Z,0
2019-04-19T01:12:05.643Z,0
2019-04-19T01:13:04.094Z,0
2019-04-19T01:14:01.372Z,0
2019-04-19T01:15:05.739Z,0
2019-04-19T01:16:03.113Z,0
2019-04-19T01:17:09.649Z,0
2019-04-19T01:18:10.658Z,0
2019-04-19T01:19:00.406Z,0
2019-04-19T01:20:01.404Z,0
2019-04-19T01:20:56.283Z,0
2019-04-19T01:21:55.837Z,0
2019-04-19T01:23:03.909Z,0
2019-04-19T01:24:00.402Z,0
2019-04-19T01:24:58.406Z,0
2019-04-19T01:26:03.270Z,0
2019-04-19T01:27:00.551Z,0
2019-04-19T01:28:06.197Z,0
2019-04-19T01:29:06.457Z,0
2019-04-19T01:30:02.932Z,0
2019-04-19T01:31:10.145Z,0
2019-04-19T01:32:09.676Z,0
2019-04-19T01:33:05.830Z,0
2019-04-19T01:34:11.993Z,0
2019-04-19T01:35:10.182Z,0
2019-04-19T01:36:06.586Z,0
2019-04-19T01:37:11.319Z,0
2019-04-19T01:38:09.875Z,0
2019-04-19T01:39:23.198Z,0
2019-04-19T01:40:21.077Z,0
2019-04-19T01:41:26.855Z,0
2019-04-19T01:42:32.248Z,0
2019-04-19T01:43:27.857Z,0
2019-04-19T01:44:42.495Z,0
2019-04-19T01:45:29.290Z,0
2019-04-19T01:46:31.703Z,0
2019-04-19T01:47:38.587Z,0
2019-04-19T01:48:34.179Z,0
2019-04-19T01:49:29.961Z,0
2019-04-19T01:50:38.270Z,0
2019-04-19T01:51:38.894Z,0
2019-04-19T01:52:47.548Z,0
2019-04-19T01:53:33.559Z,0
2019-04-19T01:54:39.633Z,0
2019-04-19T01:55:29.385Z,0
2019-04-19T01:56:23.571Z,0
2019-04-19T01:57:24.315Z,0
2019-04-19T01:58:25.568Z,0
2019-04-19T01:59:33.276Z,0
2019-04-19T02:00:35.690Z,0
2019-04-19T02:01:30.037Z,0
2019-04-19T02:02:28.280Z,0
2019-04-19T02:03:31.371Z,0
2019-04-19T02:04:31.951Z,0
2019-04-19T02:05:29.733Z,0
2019-04-19T02:06:36.443Z,0
2019-04-19T02:07:32.773Z,0
2019-04-19T02:08:33.147Z,0
2019-04-19T02:09:48.924Z,0
2019-04-19T02:10:44.005Z,0
2019-04-19T02:11:41.999Z,0
2019-04-19T02:12:44.764Z,0
2019-04-19T02:13:41.693Z,0
2019-04-19T02:14:46.518Z,0
2019-04-19T02:15:42.468Z,0
2019-04-19T02:16:38.650Z,0
2019-04-19T02:17:43.533Z,0
2019-04-19T02:18:39.081Z,0
2019-04-19T02:19:47.982Z,0
2019-04-19T02:20:44.389Z,0
2019-04-19T02:21:45.157Z,0
2019-04-19T02:22:42.743Z,0
2019-04-19T02:23:49.587Z,0
2019-04-19T02:24:47.727Z,0
2019-04-19T02:25:43.660Z,0
2019-04-19T02:26:50.698Z,0
2019-04-19T02:27:47.457Z,0
2019-04-19T02:28:45.835Z,0
2019-04-19T02:29:55.188Z,0
2019-04-19T02:31:07.859Z,0
2019-04-19T02:32:13.631Z,0
2019-04-19T02:33:12.837Z,0
2019-04-19T02:34:27.615Z,0
2019-04-19T02:35:11.836Z,0
2019-04-19T02:36:15.899Z,0
2019-04-19T02:38:21.573Z,0
2019-04-19T02:39:30.979Z,0
2019-04-19T02:40:39.553Z,0
2019-04-19T02:43:32.249Z,0
2019-04-19T02:44:29.482Z,0
2019-04-19T02:45:54.302Z,0
2019-04-19T02:47:01.137Z,0
2019-04-19T02:47:44.549Z,0
2019-04-19T02:48:48.935Z,0
2019-04-19T02:51:01.493Z,0
2019-04-19T02:51:39.141Z,0
2019-04-19T02:52:39.074Z,0
2019-04-19T02:53:41.150Z,0
2019-04-19T02:54:42.177Z,0
2019-04-19T02:55:43.058Z,0
2019-04-19T02:56:52.132Z,0
2019-04-19T02:58:45.305Z,0
2019-04-19T02:59:58.314Z,0
2019-04-19T03:01:58.311Z,0
2019-04-19T03:03:03.573Z,0
2019-04-19T03:03:50.340Z,0
2019-04-19T03:05:47.425Z,0
2019-04-19T03:06:36.743Z,0
2019-04-19T03:07:30.251Z,0
2019-04-19T03:08:31.337Z,0
2019-04-19T03:09:37.639Z,0
2019-04-19T03:10:42.964Z,0
2019-04-19T03:11:50.253Z,0
2019-04-19T03:12:51.632Z,0
2019-04-19T03:13:49.021Z,0
2019-04-19T03:15:06.955Z,0
2019-04-19T03:15:48.977Z,0
2019-04-19T03:17:01.012Z,0
2019-04-19T03:17:58.557Z,0
2019-04-19T03:18:51.774Z,0
2019-04-19T03:19:55.617Z,0
2019-04-19T03:20:51.815Z,0
2019-04-19T03:21:52.164Z,0
2019-04-19T03:23:01.776Z,0
2019-04-19T03:23:59.967Z,0
2019-04-19T03:25:02.867Z,0
2019-04-19T03:25:54.432Z,0
2019-04-19T03:26:54.168Z,0
2019-04-19T03:27:55.861Z,0
2019-04-19T03:28:50.279Z,0
2019-04-19T03:29:50.278Z,0
2019-04-19T03:31:14.487Z,0
2019-04-19T03:32:24.091Z,0
2019-04-19T03:33:17.077Z,0
2019-04-19T03:34:28.554Z,0
2019-04-19T03:35:06.427Z,0
2019-04-19T03:37:14.808Z,0
2019-04-19T03:38:10.564Z,0
2019-04-19T03:39:22.962Z,0
2019-04-19T03:41:29.599Z,0
2019-04-19T03:42:20.059Z,0
2019-04-19T03:43:26.596Z,0
2019-04-19T03:44:23.447Z,0
2019-04-19T03:45:22.043Z,0
2019-04-19T03:46:18.763Z,0
2019-04-19T03:47:30.120Z,0
2019-04-19T03:48:29.706Z,0
2019-04-19T03:50:30.305Z,0
2019-04-19T03:51:35.817Z,0
2019-04-19T03:52:32.099Z,0
2019-04-19T03:53:40.015Z,0
2019-04-19T03:54:29.823Z,0
2019-04-19T03:55:28.639Z,0
2019-04-19T03:56:33.148Z,0
2019-04-19T03:57:31.324Z,0
2019-04-19T03:58:20.615Z,0
2019-04-19T03:59:18.686Z,0
2019-04-19T04:00:19.539Z,0
2019-04-19T04:01:21.361Z,0
2019-04-19T04:02:25.799Z,0
2019-04-19T04:03:28.214Z,0
2019-04-19T04:04:26.555Z,0
2019-04-19T04:05:24.274Z,0
2019-04-19T04:06:28.796Z,0
2019-04-19T04:07:28.677Z,0
2019-04-19T04:08:26.294Z,0
2019-04-19T04:09:36.604Z,0
2019-04-19T04:10:31.110Z,5
2019-04-19T04:11:29.804Z,5
2019-04-19T04:12:37.956Z,5
2019-04-19T04:13:37.376Z,5
2019-04-19T04:14:46.214Z,5
2019-04-19T04:15:46.699Z,5
2019-04-19T04:16:38.995Z,5
2019-04-19T04:17:33.378Z,11
2019-04-19T04:18:34.339Z,11
2019-04-19T04:19:35.631Z,11
2019-04-19T04:20:45.906Z,11
2019-04-19T04:21:42.971Z,11
2019-04-19T04:22:41.755Z,16
2019-04-19T04:23:42.991Z,16
2019-04-19T04:24:48.782Z,16
2019-04-19T04:25:50.799Z,16
2019-04-19T04:26:53.111Z,22
2019-04-19T04:27:54.454Z,22
2019-04-19T04:28:52.806Z,22
2019-04-19T04:29:51.793Z,28
2019-04-19T04:30:57.290Z,28
2019-04-19T04:31:55.901Z,28
2019-04-19T04:32:57.429Z,33
2019-04-19T04:33:54.511Z,33
2019-04-19T04:34:56.735Z,33
2019-04-19T04:36:04.532Z,39
2019-04-19T04:37:01.767Z,39
2019-04-19T04:37:58.098Z,45
2019-04-19T04:38:49.271Z,45
2019-04-19T04:39:49.392Z,45
2019-04-19T04:40:50.631Z,50
2019-04-19T04:41:53.921Z,50
2019-04-19T04:43:07.398Z,56
2019-04-19T04:44:07.891Z,56
2019-04-19T04:45:18.551Z,56
2019-04-19T04:46:23.566Z,61
2019-04-19T04:47:16.560Z,61
2019-04-19T04:48:07.760Z,67
2019-04-19T04:49:26.950Z,67
2019-04-19T04:50:19.551Z,67
2019-04-19T04:51:15.405Z,73
2019-04-19T04:52:06.499Z,73
2019-04-19T04:52:58.621Z,78
2019-04-19T04:53:59.500Z,78
2019-04-19T04:55:00.915Z,78
2019-04-19T04:56:04.166Z,84
2019-04-19T04:57:08.892Z,84
2019-04-19T04:58:04.291Z,90
2019-04-19T04:59:06.412Z,90
2019-04-19T05:00:04.644Z,95
2019-04-19T05:01:09.066Z,95
2019-04-19T05:02:14.958Z,101
2019-04-19T05:03:29.618Z,101
2019-04-19T05:04:20.269Z,106
2019-04-19T05:05:27.794Z,106
2019-04-19T05:06:25.938Z,112
2019-04-19T05:07:28.719Z,112
2019-04-19T05:08:29.564Z,118
2019-04-19T05:09:28.153Z,118
2019-04-19T05:10:30.705Z,123
2019-04-19T05:11:32.798Z,123
2019-04-19T05:12:46.659Z,123
2019-04-19T05:13:33.270Z,123
2019-04-19T05:14:29.168Z,123
2019-04-19T05:15:34.503Z,129
2019-04-19T05:16:40.523Z,129
2019-04-19T05:17:45.976Z,135
2019-04-19T05:18:34.598Z,135
2019-04-19T05:19:46.340Z,140
2019-04-19T05:20:35.747Z,140
2019-04-19T05:21:36.348Z,146
2019-04-19T05:22:32.650Z,146
2019-04-19T05:23:45.385Z,151
2019-04-19T05:24:51.493Z,151
2019-04-19T05:25:44.529Z,157
2019-04-19T05:27:04.726Z,163
2019-04-19T05:27:45.484Z,163
2019-04-19T05:28:47.922Z,168
2019-04-19T05:29:38.296Z,163
2019-04-19T05:30:42.195Z,168
2019-04-19T05:31:39.604Z,168
2019-04-19T05:32:34.910Z,174
2019-04-19T05:33:48.022Z,185
2019-04-19T05:34:51.457Z,196
2019-04-19T05:36:01.752Z,202
2019-04-19T05:36:54.967Z,185
2019-04-19T05:37:55.384Z,185
2019-04-19T05:38:57.357Z,191
2019-04-19T05:40:00.672Z,191
2019-04-19T05:40:52.723Z,196
2019-04-19T05:41:56.621Z,196
2019-04-19T05:42:58.252Z,196
2019-04-19T05:44:14.277Z,202
2019-04-19T05:45:14.282Z,208
2019-04-19T05:46:10.997Z,225
2019-04-19T05:47:07.742Z,225
2019-04-19T05:47:55.889Z,213
2019-04-19T05:49:04.110Z,213
2019-04-19T05:50:07.516Z,219
2019-04-19T05:51:16.691Z,213
2019-04-19T05:52:09.208Z,225
2019-04-19T05:53:06.929Z,219
2019-04-19T05:53:53.073Z,219
2019-04-19T05:54:51.437Z,219
2019-04-19T05:55:52.100Z,225
2019-04-19T05:56:59.370Z,230
2019-04-19T05:58:05.774Z,230
2019-04-19T05:59:03.671Z,230
2019-04-19T06:00:04.922Z,230
2019-04-19T06:01:08.855Z,230
2019-04-19T06:02:10.239Z,236
2019-04-19T06:03:06.633Z,236
2019-04-19T06:04:16.999Z,236
2019-04-19T06:05:22.278Z,236
2019-04-19T06:06:28.403Z,236
2019-04-19T06:07:24.524Z,241
2019-04-19T06:08:12.288Z,253
2019-04-19T06:09:04.597Z,241
2019-04-19T06:10:06.534Z,241
2019-04-19T06:11:07.570Z,241
2019-04-19T06:12:14.192Z,241
2019-04-19T06:13:09.739Z,241
2019-04-19T06:14:43.305Z,247
2019-04-19T06:15:33.378Z,247
2019-04-19T06:16:25.753Z,247
2019-04-19T06:17:27.853Z,247
2019-04-19T06:18:26.116Z,247
2019-04-19T06:19:23.600Z,253
2019-04-19T06:20:30.540Z,253
2019-04-19T06:21:29.130Z,253
2019-04-19T06:22:35.439Z,253
2019-04-19T06:23:38.689Z,258
2019-04-19T06:24:33.963Z,258
2019-04-19T06:25:39.464Z,264
2019-04-19T06:27:53.104Z,270
2019-04-19T06:28:46.066Z,275
2019-04-19T06:29:46.093Z,270
2019-04-19T06:30:42.694Z,270
2019-04-19T06:31:48.742Z,275
2019-04-19T06:32:46.019Z,270
2019-04-19T06:33:42.953Z,270
2019-04-19T06:34:42.718Z,275
2019-04-19T06:35:37.350Z,281
2019-04-19T06:36:27.113Z,281
2019-04-19T06:37:29.906Z,281
2019-04-19T06:38:27.382Z,281
2019-04-19T06:39:28.755Z,281
2019-04-19T06:40:32.780Z,281
2019-04-19T06:41:37.805Z,286
2019-04-19T06:42:39.180Z,286
2019-04-19T06:43:43.097Z,286
2019-04-19T06:44:51.811Z,292
2019-04-19T06:45:49.244Z,298
2019-04-19T06:46:48.655Z,298
2019-04-19T06:47:42.873Z,298
2019-04-19T06:48:37.824Z,303
2019-04-19T06:49:36.376Z,303
2019-04-19T06:50:39.613Z,303
2019-04-19T06:51:45.374Z,303
2019-04-19T06:52:38.448Z,303
2019-04-19T06:53:44.475Z,326
2019-04-19T06:54:41.641Z,309
2019-04-19T06:55:44.953Z,315
2019-04-19T06:56:43.169Z,315
2019-04-19T06:57:51.352Z,315
2019-04-19T06:58:49.923Z,315
2019-04-19T06:59:55.101Z,320
2019-04-19T07:00:58.580Z,337
2019-04-19T07:01:49.295Z,405
2019-04-19T07:02:43.936Z,500
2019-04-19T07:03:44.921Z,556
2019-04-19T07:04:54.297Z,489
2019-04-19T07:06:03.811Z,680
2019-04-19T07:08:18.144Z,343
2019-04-19T07:09:13.564Z,337
2019-04-19T07:10:17.077Z,337
2019-04-19T07:11:11.236Z,337
2019-04-19T07:12:11.890Z,337
2019-04-19T07:13:09.788Z,337
2019-04-19T07:14:03.945Z,343
2019-04-19T07:15:24.069Z,360
2019-04-19T07:16:19.293Z,343
2019-04-19T07:17:15.345Z,360
2019-04-19T07:18:20.027Z,405
2019-04-19T07:19:19.251Z,461
2019-04-19T07:20:14.899Z,534
2019-04-19T07:21:16.088Z,905
2019-04-19T07:22:14.410Z,455
2019-04-19T07:23:23.449Z,433
2019-04-19T07:24:32.232Z,500
2019-04-19T07:26:27.466Z,511
2019-04-19T07:27:19.901Z,832
2019-04-19T07:28:14.164Z,793
2019-04-19T07:29:08.394Z,759
2019-04-19T07:30:09.016Z,905
2019-04-19T07:31:11.486Z,545
2019-04-19T07:32:10.354Z,1046
2019-04-19T07:33:15.486Z,928
2019-04-19T07:34:22.184Z,1243
2019-04-19T07:35:32.057Z,821
2019-04-19T07:36:32.123Z,579
2019-04-19T07:37:30.387Z,455
2019-04-19T07:38:37.324Z,911
2019-04-19T07:39:36.980Z,1524
2019-04-19T07:40:39.719Z,1158
2019-04-19T07:41:34.064Z,990
2019-04-19T07:42:34.760Z,900
2019-04-19T07:43:35.478Z,601
2019-04-19T07:44:29.718Z,478
2019-04-19T07:45:32.000Z,984
2019-04-19T07:46:42.566Z,517
2019-04-19T07:47:34.160Z,556
2019-04-19T07:48:25.634Z,455
2019-04-19T07:49:25.249Z,1040
2019-04-19T07:50:29.817Z,495
2019-04-19T07:51:33.633Z,781
2019-04-19T07:52:40.222Z,545
2019-04-19T07:53:36.914Z,1732
2019-04-19T07:54:30.705Z,866
2019-04-19T07:55:33.431Z,753
2019-04-19T07:59:59.310Z,2098
2019-04-19T08:00:59.919Z,2115
2019-04-19T08:03:25.305Z,1170
2019-04-19T08:05:05.835Z,2210
2019-04-19T08:06:13.059Z,489
2019-04-19T08:08:17.585Z,517
2019-04-19T08:09:20.275Z,877
2019-04-19T08:10:28.307Z,2109
2019-04-19T08:11:29.287Z,810
2019-04-19T08:13:33.431Z,1237
2019-04-19T08:14:29.600Z,2238
2019-04-19T08:16:18.000Z,641
2019-04-19T08:28:26.837Z,2626
2019-04-19T08:29:27.499Z,2587
2019-04-19T08:30:23.697Z,2553
2019-04-19T08:31:19.515Z,2508
2019-04-19T08:32:19.429Z,2430
2019-04-19T08:33:21.018Z,2334
2019-04-19T08:34:21.351Z,2255
2019-04-19T08:35:22.172Z,2199
2019-04-19T08:36:30.984Z,2255
2019-04-19T08:37:29.917Z,2362
2019-04-19T08:38:28.689Z,2458
2019-04-19T08:39:41.699Z,2531
2019-04-19T08:40:44.392Z,2593
2019-04-19T08:41:46.727Z,2621
2019-04-19T08:42:45.630Z,2649
2019-04-19T08:43:45.073Z,2649
2019-04-19T08:44:40.646Z,2626
2019-04-19T08:45:30.004Z,2598
2019-04-19T08:46:30.102Z,2576
2019-04-19T08:47:35.598Z,2565
2019-04-19T08:48:41.002Z,2525
2019-04-19T08:49:36.969Z,2508
2019-04-19T08:50:35.973Z,2486
2019-04-19T08:51:36.678Z,2469
2019-04-19T08:52:36.854Z,2413
2019-04-19T08:53:46.208Z,2345
2019-04-19T08:54:56.509Z,2289
2019-04-19T08:55:54.382Z,2188
2019-04-19T08:56:44.931Z,2030
2019-04-19T08:57:37.796Z,1918
2019-04-19T08:58:54.379Z,1845
2019-04-19T08:59:59.226Z,1828
2019-04-19T09:01:03.475Z,1856
2019-04-19T09:02:00.974Z,1890
2019-04-19T09:02:54.358Z,1912
2019-04-19T09:04:06.367Z,1906
2019-04-19T09:05:02.002Z,1873
2019-04-19T09:06:27.806Z,1878
2019-04-19T09:07:34.171Z,1895
2019-04-19T09:08:07.459Z,1951
2019-04-19T09:09:00.862Z,2008
2019-04-19T09:10:23.782Z,2064
2019-04-19T09:11:05.741Z,2160
2019-04-19T09:12:12.309Z,2272
2019-04-19T09:13:19.688Z,2390
2019-04-19T09:14:13.699Z,2520
2019-04-19T09:15:15.311Z,2621
2019-04-19T09:16:12.790Z,2677
2019-04-19T09:17:20.627Z,2711
2019-04-19T09:18:38.874Z,2750
2019-04-19T09:19:24.751Z,2795
2019-04-19T09:20:21.139Z,2823
2019-04-19T09:21:18.214Z,2835
2019-04-19T09:22:22.325Z,2874
2019-04-19T09:23:16.693Z,2925
2019-04-19T09:24:10.837Z,2936
2019-04-19T09:25:19.087Z,2902
2019-04-19T09:26:23.693Z,2891
2019-04-19T09:27:33.914Z,2930
2019-04-19T09:28:37.489Z,2975
2019-04-19T09:29:36.809Z,2998
2019-04-19T09:30:32.124Z,2970
2019-04-19T09:31:28.693Z,2941
2019-04-19T09:32:19.893Z,2925
2019-04-19T09:33:20.860Z,2885
2019-04-19T09:34:16.627Z,2840
2019-04-19T09:35:15.037Z,2812
2019-04-19T09:36:17.703Z,2840
2019-04-19T09:37:23.875Z,2874
2019-04-19T09:38:28.636Z,2857
2019-04-19T09:39:31.317Z,2806
2019-04-19T09:40:29.372Z,2733
2019-04-19T09:41:28.903Z,2666
2019-04-19T09:42:30.362Z,2587
2019-04-19T09:43:31.017Z,2559
2019-04-19T09:44:27.992Z,2604
2019-04-19T09:45:21.003Z,2694
2019-04-19T09:46:21.614Z,2795
2019-04-19T09:47:22.993Z,2947
2019-04-19T09:48:42.049Z,3076
2019-04-19T09:49:43.051Z,3228
2019-04-19T09:50:39.173Z,3307
2019-04-19T09:51:44.846Z,3307
2019-04-19T09:52:47.627Z,3324
2019-04-19T09:53:50.140Z,3313
2019-04-19T09:54:51.440Z,3307
2019-04-19T09:55:53.581Z,3279
2019-04-19T09:56:44.320Z,3251
2019-04-19T09:57:53.182Z,3268
2019-04-19T09:58:46.481Z,3251
2019-04-19T09:59:36.112Z,3223
2019-04-19T10:00:33.584Z,3183
2019-04-19T10:01:38.953Z,3200
2019-04-19T10:02:42.661Z,3166
2019-04-19T10:03:42.457Z,3183
2019-04-19T10:04:35.814Z,3240
2019-04-19T10:05:36.932Z,3240
2019-04-19T10:06:38.507Z,3178
2019-04-19T10:07:38.846Z,3116
2019-04-19T10:08:40.097Z,3031
2019-04-19T10:09:40.760Z,2823
2019-04-19T10:10:43.931Z,2604
2019-04-19T10:11:41.645Z,2503
2019-04-19T10:12:43.437Z,2480
2019-04-19T10:13:44.002Z,2536
2019-04-19T10:14:43.877Z,2649
2019-04-19T10:15:44.440Z,2801
2019-04-19T10:16:46.393Z,2908
2019-04-19T10:17:46.770Z,3026
2019-04-19T10:18:54.361Z,3133
2019-04-19T10:19:48.521Z,3178
2019-04-19T10:20:48.882Z,3234
2019-04-19T10:21:49.452Z,3335
2019-04-19T10:22:49.531Z,3397
2019-04-19T10:23:50.203Z,3425
2019-04-19T10:24:52.903Z,3352
2019-04-19T10:25:54.964Z,3256
2019-04-19T10:26:52.591Z,3200
2019-04-19T10:27:53.582Z,3133
2019-04-19T10:28:53.700Z,3099
2019-04-19T10:29:55.396Z,3127
2019-04-19T10:30:55.100Z,3166
2019-04-19T10:31:57.145Z,3195
2019-04-19T10:32:56.499Z,3195
2019-04-19T10:34:00.259Z,3166
2019-04-19T10:34:58.883Z,3195
2019-04-19T10:35:58.602Z,3206
2019-04-19T10:37:00.315Z,3189
2019-04-19T10:38:00.007Z,3251
2019-04-19T10:39:01.385Z,3251
2019-04-19T10:40:02.042Z,3256
2019-04-19T10:41:02.112Z,3273
2019-04-19T10:42:04.055Z,3262
2019-04-19T10:43:03.520Z,3251
2019-04-19T10:44:12.883Z,3172
2019-04-19T10:45:05.947Z,3195
2019-04-19T10:46:06.726Z,3279
2019-04-19T10:47:07.045Z,3285
2019-04-19T10:48:07.576Z,3279
2019-04-19T10:49:14.830Z,3285
2019-04-19T10:50:24.410Z,3285
2019-04-19T10:51:10.553Z,3273
2019-04-19T10:52:10.379Z,3245
2019-04-19T10:53:10.527Z,3200
2019-04-19T10:54:11.233Z,3172
2019-04-19T10:55:11.941Z,3121
2019-04-19T10:56:12.638Z,3076
2019-04-19T10:57:14.449Z,3060
2019-04-19T10:58:14.934Z,3082
2019-04-19T10:59:14.755Z,3076
2019-04-19T11:00:15.656Z,3060
2019-04-19T11:01:16.153Z,3076
2019-04-19T11:02:17.894Z,3088
2019-04-19T11:03:17.556Z,3082
2019-04-19T11:04:18.258Z,3031
2019-04-19T11:05:18.959Z,3043
2019-04-19T11:06:19.663Z,3054
2019-04-19T11:07:21.392Z,3076
2019-04-19T11:08:22.357Z,3133
2019-04-19T11:09:22.800Z,3166
2019-04-19T11:10:22.470Z,3195
2019-04-19T11:11:23.572Z,3183
2019-04-19T11:12:24.040Z,3178
2019-04-19T11:13:27.417Z,3144
2019-04-19T11:14:25.964Z,3048
2019-04-19T11:15:26.634Z,2970
2019-04-19T11:16:26.822Z,2902
2019-04-19T11:17:27.717Z,2812
2019-04-19T11:18:28.232Z,2778
2019-04-19T11:19:48.385Z,2801
2019-04-19T11:20:38.454Z,2846
2019-04-19T11:21:31.662Z,2790
2019-04-19T11:22:32.098Z,2750
2019-04-19T11:23:31.726Z,2823
2019-04-19T11:24:32.427Z,2823
2019-04-19T11:25:33.381Z,2896
2019-04-19T11:26:34.876Z,3026
2019-04-19T11:27:35.226Z,3138
2019-04-19T11:28:35.235Z,3150
2019-04-19T11:29:36.520Z,3195
2019-04-19T11:30:37.226Z,3178
2019-04-19T11:31:37.339Z,3228
2019-04-19T11:32:38.053Z,3133
2019-04-19T11:33:39.188Z,3150
2019-04-19T11:34:39.461Z,3105
2019-04-19T11:35:41.290Z,3150
2019-04-19T11:36:41.795Z,3172
2019-04-19T11:37:42.642Z,3172
2019-04-19T11:38:43.070Z,3127
2019-04-19T11:39:43.746Z,3082
2019-04-19T11:40:44.921Z,2981
2019-04-19T11:41:45.188Z,2953
2019-04-19T11:42:46.208Z,2964
2019-04-19T11:43:47.554Z,2986
2019-04-19T11:44:47.726Z,3043
2019-04-19T11:45:48.163Z,3060
2019-04-19T11:46:49.902Z,3110
2019-04-19T11:47:49.359Z,3121
2019-04-19T11:48:50.067Z,3121
2019-04-19T11:49:51.360Z,3065
2019-04-19T11:50:51.853Z,3060
2019-04-19T11:51:53.198Z,3082
2019-04-19T11:52:53.625Z,3071
2019-04-19T11:53:54.486Z,3076
2019-04-19T11:54:55.163Z,3082
2019-04-19T11:55:56.248Z,3088
2019-04-19T11:57:00.361Z,3020
2019-04-19T11:57:57.269Z,2958
2019-04-19T11:58:58.323Z,2868
2019-04-19T11:59:59.375Z,2823
2019-04-19T12:01:00.192Z,2851
2019-04-19T12:02:00.072Z,2880
2019-04-19T12:03:02.181Z,2936
2019-04-19T12:04:01.548Z,3009
2019-04-19T12:05:13.748Z,3060
2019-04-19T12:06:02.924Z,3054
2019-04-19T12:07:03.624Z,2970
2019-04-19T12:08:04.468Z,2846
2019-04-19T12:09:05.036Z,2722
2019-04-19T12:10:06.119Z,2598
2019-04-19T12:11:06.557Z,2503
2019-04-19T12:12:07.438Z,2452
2019-04-19T12:13:08.836Z,2396
2019-04-19T12:14:08.547Z,2351
2019-04-19T12:15:10.306Z,2250
2019-04-19T12:16:10.846Z,2160
2019-04-19T12:17:11.113Z,2115
2019-04-19T12:18:12.384Z,2126
2019-04-19T12:19:12.136Z,2216
2019-04-19T12:20:13.156Z,2334
2019-04-19T12:21:13.562Z,2469
2019-04-19T12:22:14.895Z,2559
2019-04-19T12:23:15.767Z,2559
2019-04-19T12:24:15.534Z,2520
2019-04-19T12:25:17.609Z,2452
2019-04-19T12:26:17.753Z,2407
2019-04-19T12:27:17.950Z,2407
2019-04-19T12:28:19.538Z,2486
2019-04-19T12:29:29.973Z,2649
2019-04-19T12:30:19.836Z,2756
2019-04-19T12:31:21.228Z,2863
2019-04-19T12:32:21.438Z,2891
2019-04-19T12:33:21.865Z,2835
2019-04-19T12:34:23.652Z,2868
2019-04-19T12:35:23.262Z,2964
2019-04-19T12:36:23.979Z,3015
2019-04-19T12:37:24.863Z,3015
2019-04-19T12:38:26.107Z,2930
2019-04-19T12:39:27.152Z,2823
2019-04-19T12:40:27.698Z,2626
2019-04-19T12:41:28.376Z,2486
2019-04-19T12:42:29.083Z,2356
2019-04-19T12:43:29.975Z,2334
2019-04-19T12:44:31.081Z,2469
2019-04-19T12:45:31.191Z,2649
2019-04-19T12:46:32.862Z,2784
2019-04-19T12:47:33.145Z,2880
2019-04-19T12:48:33.302Z,2896
2019-04-19T12:49:35.163Z,2840
2019-04-19T12:50:37.191Z,2761
2019-04-19T12:51:36.438Z,2711
2019-04-19T12:52:36.112Z,2716
2019-04-19T12:53:37.047Z,2677
2019-04-19T12:54:38.140Z,2649
2019-04-19T12:55:38.216Z,2649
2019-04-19T12:56:40.145Z,2683
2019-04-19T12:57:39.623Z,2711
2019-04-19T12:58:40.327Z,2745
2019-04-19T12:59:42.162Z,2739
2019-04-19T13:00:41.814Z,2688
2019-04-19T13:01:42.445Z,2649
2019-04-19T13:02:44.991Z,2598
2019-04-19T13:03:44.518Z,2632
2019-04-19T13:04:44.545Z,2666
2019-04-19T13:05:45.734Z,2671
2019-04-19T13:06:46.601Z,2705
2019-04-19T13:07:47.310Z,2711
2019-04-19T13:08:47.843Z,2705
2019-04-19T13:09:48.882Z,2671
2019-04-19T13:10:49.084Z,2683
2019-04-19T13:11:50.486Z,2632
2019-04-19T13:12:50.152Z,2626
2019-04-19T13:13:51.946Z,2626
2019-04-19T13:14:51.558Z,2587
2019-04-19T13:15:52.360Z,2520
2019-04-19T13:16:52.960Z,2480
2019-04-19T13:17:54.036Z,2407
2019-04-19T13:18:54.371Z,2345
2019-04-19T13:20:05.076Z,2300
2019-04-19T13:20:55.929Z,2283
2019-04-19T13:21:56.638Z,2295
2019-04-19T13:22:58.568Z,2255
2019-04-19T13:23:58.384Z,2255
2019-04-19T13:24:59.443Z,2227
2019-04-19T13:25:59.581Z,2216
2019-04-19T13:27:01.331Z,2278
2019-04-19T13:28:01.707Z,2345
2019-04-19T13:29:01.813Z,2418
2019-04-19T13:30:10.567Z,2446
2019-04-19T13:31:04.174Z,2491
2019-04-19T13:32:03.807Z,2452
2019-04-19T13:33:04.365Z,2452
2019-04-19T13:34:05.067Z,2469
2019-04-19T13:35:05.772Z,2452
2019-04-19T13:36:06.922Z,2413
2019-04-19T13:37:07.400Z,2356
2019-04-19T13:38:07.880Z,2368
2019-04-19T13:39:09.074Z,2379
2019-04-19T13:40:10.295Z,2401
2019-04-19T13:41:11.202Z,2396
2019-04-19T13:42:10.890Z,2300
2019-04-19T13:43:11.395Z,2171
2019-04-19T13:44:12.095Z,2058
2019-04-19T13:45:19.818Z,1996
2019-04-19T13:46:14.730Z,1985
2019-04-19T13:47:14.205Z,2058
2019-04-19T13:48:14.903Z,2126
2019-04-19T13:49:16.806Z,2210
2019-04-19T13:50:24.070Z,2233
2019-04-19T13:51:17.022Z,2216
2019-04-19T13:52:18.748Z,2188
2019-04-19T13:53:18.534Z,2120
2019-04-19T13:54:19.130Z,2092
2019-04-19T13:55:20.898Z,2041
2019-04-19T13:56:20.554Z,2075
2019-04-19T13:57:21.713Z,2165
2019-04-19T13:58:22.092Z,2193
2019-04-19T13:59:37.670Z,2205
2019-04-19T14:00:24.480Z,2165
2019-04-19T14:01:24.796Z,2143
2019-04-19T14:02:25.361Z,2053
2019-04-19T14:03:25.657Z,2047
2019-04-19T14:04:26.152Z,2070
2019-04-19T14:05:27.858Z,2103
2019-04-19T14:06:28.607Z,2160
2019-04-19T14:07:28.321Z,2165
2019-04-19T14:08:31.080Z,2148
2019-04-19T14:09:29.667Z,2171
2019-04-19T14:10:30.828Z,2160
2019-04-19T14:11:31.134Z,2103
2019-04-19T14:12:31.768Z,2053
2019-04-19T14:13:32.933Z,1974
2019-04-19T14:14:33.175Z,1957
2019-04-19T14:15:34.997Z,2013
2019-04-19T14:16:35.596Z,2008
2019-04-19T14:17:36.019Z,2013
2019-04-19T14:18:37.146Z,2008
2019-04-19T14:19:36.699Z,1957
2019-04-19T14:20:43.479Z,1895
2019-04-19T14:21:39.187Z,1884
2019-04-19T14:22:39.403Z,1957
2019-04-19T14:23:39.689Z,1777
2019-04-19T14:24:40.199Z,1884
2019-04-19T14:25:41.233Z,1586
2019-04-19T14:26:48.704Z,1293
2019-04-19T14:27:42.524Z,956
2019-04-19T14:28:43.397Z,973
2019-04-19T14:29:43.886Z,945
2019-04-19T14:30:45.164Z,990
2019-04-19T14:31:46.346Z,1023
2019-04-19T14:32:46.364Z,1766
2019-04-19T14:33:47.007Z,916
2019-04-19T14:34:48.106Z,787
2019-04-19T14:35:48.107Z,1288