createdAt,value
2022-08-09T00:02:09.197Z,1.90
2022-08-09T00:05:03.012Z,1.52
2022-08-09T00:08:04.100Z,1.77
2022-08-09T00:10:58.206Z,1.50
2022-08-09T00:13:47.012Z,1.90
2022-08-09T00:16:36.763Z,1.67
2022-08-09T00:19:27.794Z,1.80
2022-08-09T00:22:14.904Z,1.80
2022-08-09T00:25:10.059Z,1.67
2022-08-09T00:27:57.467Z,1.92
2022-08-09T00:30:44.909Z,1.83
2022-08-09T00:33:50.342Z,1.63
2022-08-09T00:36:41.503Z,1.63
2022-08-09T00:40:09.724Z,1.75
2022-08-09T00:44:10.204Z,1.88
2022-08-09T00:45:50.554Z,1.70
2022-08-09T00:48:42.734Z,1.90
2022-08-09T00:51:42.707Z,2.90
2022-08-09T00:54:42.153Z,1.92
2022-08-09T00:57:34.228Z,1.90
2022-08-09T01:00:23.678Z,1.85
2022-08-09T01:03:17.240Z,1.80
2022-08-09T01:06:17.759Z,1.55
2022-08-09T01:09:19.155Z,1.95
2022-08-09T01:12:19.836Z,2.10
2022-08-09T01:15:17.577Z,1.80
2022-08-09T01:18:10.027Z,2.10
2022-08-09T01:21:41.007Z,2.05
2022-08-09T01:24:44.016Z,2.50
2022-08-09T01:27:41.455Z,2.05
2022-08-09T01:30:51.911Z,1.80
2022-08-09T01:33:41.251Z,2.05
2022-08-09T01:36:30.371Z,1.75
2022-08-09T01:39:19.136Z,2.15
2022-08-09T01:42:11.436Z,2.03
2022-08-09T01:45:01.890Z,1.92
2022-08-09T01:47:49.917Z,2.05
2022-08-09T01:50:42.038Z,2.03
2022-08-09T01:53:41.607Z,2.42
2022-08-09T01:56:30.365Z,1.98
2022-08-09T01:59:23.164Z,1.80
2022-08-09T02:02:14.564Z,2.05
2022-08-09T02:05:15.196Z,2.25
2022-08-09T02:08:39.247Z,2.03
2022-08-09T02:11:17.713Z,2.13
2022-08-09T02:14:09.299Z,1.90
2022-08-09T02:17:15.270Z,1.92
2022-08-09T02:20:07.193Z,1.95
2022-08-09T02:23:01.977Z,2.05
2022-08-09T02:25:55.814Z,2.10
2022-08-09T02:28:49.320Z,2.00
2022-08-09T02:31:42.792Z,2.10
2022-08-09T02:34:40.451Z,1.90
2022-08-09T02:37:36.732Z,2.40
2022-08-09T02:40:30.343Z,2.25
2022-08-09T02:43:21.134Z,2.00
2022-08-09T02:46:11.980Z,2.58
2022-08-09T02:49:14.130Z,2.00
2022-08-09T02:52:03.706Z,2.00
2022-08-09T02:54:54.850Z,2.00
2022-08-09T02:58:32.393Z,2.05
2022-08-09T03:00:57.847Z,1.92
2022-08-09T03:04:17.627Z,1.98
2022-08-09T03:06:55.627Z,1.90
2022-08-09T03:09:54.467Z,2.13
2022-08-09T03:12:52.064Z,2.08
2022-08-09T03:16:05.780Z,1.77
2022-08-09T03:18:50.592Z,1.92
2022-08-09T03:21:40.446Z,2.05
2022-08-09T03:24:36.823Z,2.15
2022-08-09T03:27:37.447Z,2.13
2022-08-09T03:30:36.796Z,2.40
2022-08-09T03:33:25.225Z,2.15
2022-08-09T03:36:16.605Z,2.20
2022-08-09T03:39:06.157Z,2.38
2022-08-09T03:41:53.411Z,2.20
2022-08-09T03:44:54.190Z,2.00
2022-08-09T03:47:46.745Z,2.10
2022-08-09T03:50:36.436Z,2.17
2022-08-09T03:53:24.692Z,2.10
2022-08-09T03:56:19.540Z,1.92
2022-08-09T03:59:07.442Z,2.20
2022-08-09T04:02:01.485Z,2.10
2022-08-09T04:04:51.013Z,2.03
2022-08-09T04:07:53.264Z,1.75
2022-08-09T04:10:43.821Z,2.10
2022-08-09T04:14:37.024Z,2.10
2022-08-09T04:16:44.405Z,2.30
2022-08-09T04:19:50.952Z,2.15
2022-08-09T04:22:41.297Z,1.80
2022-08-09T04:25:31.417Z,1.95
2022-08-09T04:28:33.506Z,2.15
2022-08-09T04:31:26.423Z,1.95
2022-08-09T04:34:30.732Z,2.08
2022-08-09T04:37:19.481Z,2.10
2022-08-09T04:40:11.258Z,2.30
2022-08-09T04:43:02.457Z,2.05
2022-08-09T04:45:53.233Z,1.80
2022-08-09T04:48:41.478Z,1.90
2022-08-09T04:51:45.220Z,2.00
2022-08-09T04:54:33.783Z,2.40
2022-08-09T04:57:24.380Z,2.30
2022-08-09T05:00:14.171Z,2.20
2022-08-09T05:03:24.159Z,2.35
2022-08-09T05:06:26.753Z,2.00
2022-08-09T05:09:14.511Z,2.45
2022-08-09T05:12:03.015Z,2.33
2022-08-09T05:14:52.507Z,2.05
2022-08-09T05:18:57.223Z,2.28
2022-08-09T05:20:46.933Z,2.50
2022-08-09T05:23:53.964Z,2.10
2022-08-09T05:26:46.150Z,2.00
2022-08-09T05:29:35.449Z,2.00
2022-08-09T05:32:24.633Z,2.13
2022-08-09T05:35:12.657Z,2.20
2022-08-09T05:38:00.449Z,1.90
2022-08-09T05:40:50.808Z,2.22
2022-08-09T05:43:38.244Z,2.33
2022-08-09T05:46:27.902Z,2.03
2022-08-09T05:50:16.776Z,2.45
2022-08-09T05:52:24.978Z,1.95
2022-08-09T05:55:20.867Z,2.00
2022-08-09T05:58:08.722Z,2.20
2022-08-09T06:01:05.472Z,2.20
2022-08-09T06:03:58.032Z,1.85
2022-08-09T06:06:49.754Z,2.38
2022-08-09T06:09:53.886Z,2.10
2022-08-09T06:12:42.746Z,2.47
2022-08-09T06:15:30.325Z,2.25
2022-08-09T06:18:19.332Z,2.17
2022-08-09T06:21:08.188Z,2.30
2022-08-09T06:24:02.395Z,2.47
2022-08-09T06:26:49.945Z,2.00
2022-08-09T06:29:58.480Z,2.10
2022-08-09T06:33:00.899Z,2.20
2022-08-09T06:35:57.810Z,2.30
2022-08-09T06:38:50.041Z,2.30
2022-08-09T06:42:06.419Z,2.33
2022-08-09T06:44:46.953Z,2.50
2022-08-09T06:47:41.809Z,2.50
2022-08-09T06:50:31.127Z,2.20
2022-08-09T06:53:19.340Z,2.55
2022-08-09T06:56:09.445Z,2.38
2022-08-09T07:00:56.985Z,2.10
2022-08-09T07:02:05.582Z,2.00
2022-08-09T07:04:53.621Z,2.10
2022-08-09T07:07:59.802Z,2.40
2022-08-09T07:10:47.782Z,2.15
2022-08-09T07:14:04.297Z,2.15
2022-08-09T07:16:48.879Z,2.30
2022-08-09T07:19:40.841Z,2.20
2022-08-09T07:22:34.225Z,2.40
2022-08-09T07:25:31.363Z,2.30
2022-08-09T07:28:28.256Z,2.20
2022-08-09T07:31:15.823Z,2.33
2022-08-09T07:34:04.629Z,2.55
2022-08-09T07:36:52.957Z,2.10
2022-08-09T07:39:42.330Z,2.30
2022-08-09T07:42:32.558Z,2.05
2022-08-09T07:45:39.983Z,2.17
2022-08-09T07:48:30.275Z,2.42
2022-08-09T07:52:04.980Z,2.50
2022-08-09T07:54:30.191Z,2.40
2022-08-09T07:57:17.976Z,1.83
2022-08-09T08:00:09.177Z,1.75
2022-08-09T08:03:04.654Z,2.03
2022-08-09T08:05:54.492Z,2.20
2022-08-09T08:09:03.273Z,1.80
2022-08-09T08:12:10.350Z,2.30
2022-08-09T08:14:59.523Z,1.83
2022-08-09T08:17:53.925Z,2.33
2022-08-09T08:20:43.034Z,2.25
2022-08-09T08:23:34.858Z,2.20
2022-08-09T08:26:26.449Z,2.30
2022-08-09T08:29:14.766Z,2.00
2022-08-09T08:32:07.689Z,2.10
2022-08-09T08:34:59.979Z,2.20
2022-08-09T08:38:04.414Z,2.10
2022-08-09T08:40:56.777Z,2.28
2022-08-09T08:43:46.349Z,2.30
2022-08-09T08:47:02.096Z,2.58
2022-08-09T08:49:49.442Z,2.30
2022-08-09T08:52:57.660Z,2.20
2022-08-09T08:55:44.975Z,2.08
2022-08-09T08:58:35.970Z,2.08
2022-08-09T09:01:35.436Z,1.95
2022-08-09T09:04:47.550Z,2.10
2022-08-09T09:07:42.339Z,2.13
2022-08-09T09:10:32.028Z,2.28
2022-08-09T09:13:20.723Z,1.98
2022-08-09T09:16:10.894Z,2.10
2022-08-09T09:19:22.702Z,2.10
2022-08-09T09:22:11.688Z,2.05
2022-08-09T09:26:01.084Z,2.05
2022-08-09T09:28:10.796Z,2.13
2022-08-09T09:31:01.555Z,2.00
2022-08-09T09:33:48.641Z,2.20
2022-08-09T09:36:52.967Z,2.10
2022-08-09T09:39:55.545Z,1.83
2022-08-09T09:42:56.641Z,2.25
2022-08-09T09:46:38.908Z,1.95
2022-08-09T09:49:06.368Z,1.98
2022-08-09T09:52:04.215Z,2.22
2022-08-09T09:54:55.234Z,2.28
2022-08-09T09:58:03.859Z,2.30
2022-08-09T10:01:00.242Z,2.13
2022-08-09T10:03:56.976Z,2.40
2022-08-09T10:06:52.023Z,2.30
2022-08-09T10:09:55.448Z,2.20
2022-08-09T10:12:51.754Z,2.15
2022-08-09T10:16:09.198Z,1.88
2022-08-09T10:19:00.263Z,2.30
2022-08-09T10:21:49.670Z,2.15
2022-08-09T10:24:37.228Z,2.10
2022-08-09T10:27:34.559Z,2.30
2022-08-09T10:34:08.620Z,2.13
2022-08-09T10:36:45.228Z,1.95
2022-08-09T10:39:40.915Z,1.90
2022-08-09T10:42:38.255Z,2.17
2022-08-09T10:45:31.503Z,2.17
2022-08-09T10:48:30.486Z,2.20
2022-08-09T10:51:41.342Z,2.10
2022-08-09T10:54:29.195Z,1.90
2022-08-09T10:57:16.910Z,2.17
2022-08-09T11:00:37.104Z,2.15
2022-08-09T11:03:51.382Z,2.10
2022-08-09T11:06:44.701Z,2.05
2022-08-09T11:09:53.051Z,2.05
2022-08-09T11:12:45.118Z,2.03
2022-08-09T11:16:04.545Z,2.00
2022-08-09T11:18:48.357Z,2.38
2022-08-09T11:21:57.240Z,2.00
2022-08-09T11:25:09.917Z,1.88
2022-08-09T11:28:08.110Z,2.30
2022-08-09T11:31:50.346Z,1.98
2022-08-09T11:34:48.981Z,2.17
2022-08-09T11:37:43.250Z,1.90
2022-08-09T11:40:37.030Z,2.22
2022-08-09T11:43:52.096Z,1.90
2022-08-09T11:47:01.949Z,2.20
2022-08-09T11:50:55.278Z,2.10
2022-08-09T11:54:00.721Z,1.77
2022-08-09T11:56:42.546Z,1.98
2022-08-09T11:59:35.277Z,1.70
2022-08-09T12:02:37.018Z,2.00
2022-08-09T12:05:37.694Z,1.95
2022-08-09T12:08:29.275Z,2.08
2022-08-09T12:11:19.516Z,1.98
2022-08-09T12:14:37.070Z,2.00
2022-08-09T12:17:28.189Z,2.05
2022-08-09T12:20:30.749Z,2.08
2022-08-09T12:23:24.663Z,2.15
2022-08-09T12:26:26.654Z,1.90
2022-08-09T12:29:32.824Z,2.13
2022-08-09T12:32:28.091Z,2.20
2022-08-09T12:35:19.336Z,1.88
2022-08-09T12:38:37.299Z,1.80
2022-08-09T12:41:33.709Z,1.90
2022-08-09T12:44:25.916Z,2.08
2022-08-09T12:47:24.935Z,1.80
2022-08-09T12:50:19.964Z,1.77
2022-08-09T12:53:35.090Z,1.90
2022-08-09T12:56:40.152Z,1.65
2022-08-09T12:59:39.676Z,2.08
2022-08-09T13:02:54.010Z,2.00
2022-08-09T13:05:52.476Z,1.88
2022-08-09T13:09:12.523Z,1.98
2022-08-09T13:12:05.384Z,2.28
2022-08-09T13:14:55.137Z,1.95
2022-08-09T13:18:03.288Z,2.00
2022-08-09T13:22:33.366Z,1.80
2022-08-09T13:24:06.348Z,2.20
2022-08-09T13:27:06.141Z,1.85
2022-08-09T13:30:03.980Z,2.22
2022-08-09T13:33:06.735Z,2.00
2022-08-09T13:36:37.870Z,1.92
2022-08-09T13:41:18.892Z,2.20
2022-08-09T13:42:17.834Z,2.10
2022-08-09T13:45:08.348Z,2.00
2022-08-09T13:47:59.693Z,2.00
2022-08-09T13:50:47.187Z,1.70
2022-08-09T13:53:43.484Z,1.88
2022-08-09T13:56:33.062Z,1.88
2022-08-09T13:59:20.167Z,2.17
2022-08-09T14:02:12.787Z,2.20
2022-08-09T14:05:04.110Z,2.13
2022-08-09T14:07:52.611Z,1.90
2022-08-09T14:10:52.172Z,2.28
2022-08-09T14:14:22.741Z,2.03
2022-08-09T14:16:50.729Z,2.00
2022-08-09T14:19:38.643Z,2.10
2022-08-09T14:22:28.235Z,1.90
2022-08-09T14:25:15.412Z,1.77
2022-08-09T14:28:02.449Z,2.00
2022-08-09T14:30:50.962Z,2.08
2022-08-09T14:33:38.516Z,2.10
2022-08-09T14:36:25.662Z,1.83
2022-08-09T14:39:45.468Z,2.40
2022-08-09T14:42:32.652Z,1.73
2022-08-09T14:46:58.608Z,1.90
2022-08-09T14:48:29.915Z,2.10
2022-08-09T14:51:17.742Z,1.88
2022-08-09T14:54:05.264Z,2.08
2022-08-09T14:56:58.646Z,2.00
2022-08-09T14:59:48.671Z,1.83
2022-08-09T15:02:36.779Z,2.03
2022-08-09T15:05:26.118Z,2.15
2022-08-09T15:08:16.470Z,2.10
2022-08-09T15:11:07.410Z,2.15
2022-08-09T15:14:01.468Z,1.80
2022-08-09T15:16:51.501Z,1.77
2022-08-09T15:19:54.485Z,2.00
2022-08-09T15:22:48.939Z,2.10
2022-08-09T15:25:50.545Z,2.20
2022-08-09T15:28:42.022Z,2.30
2022-08-09T15:31:40.697Z,2.08
2022-08-09T15:34:34.152Z,2.10
2022-08-09T15:37:56.892Z,1.98
2022-08-09T15:40:47.337Z,2.35
2022-08-09T15:43:37.042Z,2.20
2022-08-09T15:46:33.787Z,1.92
2022-08-09T15:49:23.919Z,1.98
2022-08-09T15:52:11.843Z,2.00
2022-08-09T15:54:58.991Z,2.00
2022-08-09T15:57:51.540Z,1.90
2022-08-09T16:00:39.033Z,2.00
2022-08-09T16:03:29.533Z,2.00
2022-08-09T16:06:34.829Z,1.90
2022-08-09T16:09:51.593Z,2.17
2022-08-09T16:12:31.059Z,1.90
2022-08-09T16:16:12.355Z,1.90
2022-08-09T16:18:27.927Z,1.92
2022-08-09T16:21:25.910Z,2.22
2022-08-09T16:24:30.000Z,2.17
2022-08-09T16:27:21.443Z,2.33
2022-08-09T16:30:14.958Z,2.03
2022-08-09T16:33:15.678Z,1.90
2022-08-09T16:36:10.745Z,1.90
2022-08-09T16:39:01.821Z,2.10
2022-08-09T16:42:03.906Z,1.90
2022-08-09T16:44:52.077Z,2.40
2022-08-09T16:48:40.193Z,2.00
2022-08-09T16:50:58.718Z,2.50
2022-08-09T16:54:22.417Z,2.05
2022-08-09T16:56:56.507Z,2.10
2022-08-09T16:59:43.819Z,2.00
2022-08-09T17:02:39.102Z,2.28
2022-08-09T17:06:07.770Z,1.90
2022-08-09T17:08:45.246Z,1.90
2022-08-09T17:11:51.235Z,2.20
2022-08-09T17:14:47.639Z,2.30
2022-08-09T17:17:50.703Z,1.77
2022-08-09T17:20:46.458Z,2.10
2022-08-09T17:24:20.792Z,2.05
2022-08-09T17:26:47.737Z,2.00
2022-08-09T17:29:41.149Z,2.08
2022-08-09T17:32:34.927Z,2.15
2022-08-09T17:35:25.502Z,2.20
2022-08-09T17:38:30.650Z,2.17
2022-08-09T17:41:21.185Z,2.10
2022-08-09T17:44:42.291Z,2.20
2022-08-09T17:47:20.290Z,2.25
2022-08-09T17:50:17.099Z,2.38
2022-08-09T17:53:19.193Z,2.20
2022-08-09T17:56:09.577Z,2.40
2022-08-09T17:59:01.016Z,1.90
2022-08-09T18:02:07.668Z,2.03
2022-08-09T18:04:57.638Z,1.80
2022-08-09T18:07:48.759Z,2.00
2022-08-09T18:10:36.223Z,2.10
2022-08-09T18:13:40.850Z,2.00
2022-08-09T18:16:32.301Z,2.10
2022-08-09T18:20:58.802Z,2.10
2022-08-09T18:22:34.090Z,2.05
2022-08-09T18:25:21.706Z,2.30
2022-08-09T18:30:38.194Z,2.10
2022-08-09T18:31:55.001Z,2.38
2022-08-09T18:34:43.869Z,2.30
2022-08-09T18:37:47.988Z,1.95
2022-08-09T18:40:36.392Z,2.30
2022-08-09T18:43:24.364Z,2.30
2022-08-09T18:46:50.843Z,2.10
2022-08-09T18:49:20.957Z,1.98
2022-08-09T18:52:13.557Z,2.40
2022-08-09T18:55:01.620Z,2.33
2022-08-09T18:57:48.832Z,2.40
2022-08-09T19:00:43.811Z,2.10
2022-08-09T19:03:31.013Z,2.10
2022-08-09T19:06:39.856Z,2.45
2022-08-09T19:10:15.779Z,2.20
2022-08-09T19:12:50.576Z,2.15
2022-08-09T19:15:49.308Z,2.35
2022-08-09T19:18:40.957Z,2.30
2022-08-09T19:21:47.683Z,2.60
2022-08-09T19:25:09.797Z,2.40
2022-08-09T19:27:48.157Z,2.10
2022-08-09T19:30:40.045Z,2.33
2022-08-09T19:33:31.813Z,2.60
2022-08-09T19:36:23.298Z,2.45
2022-08-09T19:39:20.757Z,2.63
2022-08-09T19:42:19.544Z,2.55
2022-08-09T19:45:08.992Z,2.30
2022-08-09T19:47:56.824Z,2.20
2022-08-09T19:50:48.811Z,2.65
2022-08-09T19:53:45.549Z,2.63
2022-08-09T19:56:36.927Z,2.38
2022-08-09T19:59:57.677Z,2.40
2022-08-09T20:04:08.356Z,2.70
2022-08-09T20:05:46.561Z,2.38
2022-08-09T20:08:37.943Z,2.50
2022-08-09T20:11:27.236Z,2.65
2022-08-09T20:14:31.625Z,2.30
2022-08-09T20:17:19.800Z,2.53
2022-08-09T20:20:08.645Z,2.50
2022-08-09T20:22:56.582Z,3.03
2022-08-09T20:25:52.107Z,2.58
2022-08-09T20:28:48.769Z,2.55
2022-08-09T20:32:17.012Z,2.50
2022-08-09T20:34:45.601Z,2.22
2022-08-09T20:38:18.836Z,2.67
2022-08-09T20:40:41.060Z,2.58
2022-08-09T20:43:28.991Z,2.75
2022-08-09T20:46:42.421Z,2.67
2022-08-09T20:49:27.458Z,2.70
2022-08-09T20:52:16.135Z,2.63
2022-08-09T20:55:11.633Z,3.13
2022-08-09T20:58:05.312Z,3.13
2022-08-09T21:01:13.756Z,2.55
2022-08-09T21:05:48.605Z,2.83
2022-08-09T21:07:14.133Z,2.88
2022-08-09T21:10:01.684Z,2.50
2022-08-09T21:15:51.917Z,2.90
2022-08-09T21:19:01.485Z,2.60
2022-08-09T21:21:57.454Z,3.30
2022-08-09T21:25:00.108Z,2.85
2022-08-09T21:27:51.298Z,2.65
2022-08-09T21:30:40.771Z,2.95
2022-08-09T21:33:36.037Z,2.70
2022-08-09T21:36:27.823Z,2.70
2022-08-09T21:39:21.795Z,2.80
2022-08-09T21:42:17.195Z,2.85
2022-08-09T21:45:05.461Z,2.78
2022-08-09T21:47:52.576Z,2.63
2022-08-09T21:50:46.713Z,2.70
2022-08-09T21:53:40.294Z,2.50
2022-08-09T21:56:43.244Z,2.40
2022-08-09T21:59:43.081Z,2.53
2022-08-09T22:02:36.217Z,2.67
2022-08-09T22:05:25.167Z,3.15
2022-08-09T22:08:25.622Z,2.95
2022-08-09T22:12:09.325Z,2.85
2022-08-09T22:14:20.059Z,2.67
2022-08-09T22:17:10.651Z,3.10
2022-08-09T22:20:00.671Z,2.90
2022-08-09T22:22:48.632Z,2.67
2022-08-09T22:26:05.908Z,2.55
2022-08-09T22:28:53.693Z,2.85
2022-08-09T22:31:44.660Z,2.60
2022-08-09T22:34:45.258Z,2.40
2022-08-09T22:37:46.302Z,2.63
2022-08-09T22:40:34.297Z,2.95
2022-08-09T22:44:03.242Z,2.67
2022-08-09T22:48:18.482Z,2.53
2022-08-09T22:49:36.832Z,2.40
2022-08-09T22:52:29.718Z,3.10
2022-08-09T22:55:21.876Z,2.53
2022-08-09T22:58:10.022Z,2.55
2022-08-09T23:01:08.248Z,2.65
2022-08-09T23:04:05.763Z,2.63
2022-08-09T23:07:14.187Z,2.50
2022-08-09T23:10:06.006Z,2.35
2022-08-09T23:12:53.366Z,2.60
2022-08-09T23:15:40.855Z,2.35
2022-08-09T23:18:28.083Z,2.80
2022-08-09T23:21:23.938Z,2.85
2022-08-09T23:24:13.443Z,2.50
2022-08-09T23:27:02.358Z,2.63
2022-08-09T23:29:49.689Z,2.70
2022-08-09T23:32:36.905Z,2.50
2022-08-09T23:35:24.674Z,3.05
2022-08-09T23:38:11.939Z,2.50
2022-08-09T23:40:59.242Z,3.22
2022-08-09T23:43:48.115Z,2.72
2022-08-09T23:46:35.476Z,2.60
2022-08-09T23:49:24.585Z,2.50
2022-08-09T23:52:12.642Z,2.90
2022-08-09T23:55:03.167Z,2.50
2022-08-09T23:58:08.262Z,2.85
