createdAt,value
2019-02-17T00:01:00.805Z,356.37
2019-02-17T00:03:30.783Z,351.37
2019-02-17T00:06:00.670Z,343.37
2019-02-17T00:08:30.652Z,348.97
2019-02-17T00:11:00.629Z,342.90
2019-02-17T00:13:30.683Z,341.03
2019-02-17T00:16:00.646Z,335.53
2019-02-17T00:18:30.567Z,340.27
2019-02-17T00:21:00.481Z,334.67
2019-02-17T00:23:30.439Z,333.30
2019-02-17T00:26:00.417Z,322.53
2019-02-17T00:28:30.390Z,321.80
2019-02-17T00:31:00.290Z,320.63
2019-02-17T00:33:30.243Z,318.27
2019-02-17T00:36:00.138Z,314.17
2019-02-17T00:38:30.140Z,311.13
2019-02-17T00:41:00.094Z,308.20
2019-02-17T00:43:30.146Z,311.00
2019-02-17T00:46:00.182Z,309.57
2019-02-17T00:48:30.146Z,300.20
2019-02-17T00:51:00.047Z,309.80
2019-02-17T00:53:30.003Z,309.33
2019-02-17T00:55:59.896Z,309.53
2019-02-17T00:58:29.853Z,300.47
2019-02-17T01:00:59.827Z,286.03
2019-02-17T01:03:29.804Z,291.97
2019-02-17T01:05:59.847Z,286.53
2019-02-17T01:08:29.820Z,295.43
2019-02-17T01:10:59.795Z,277.83
2019-02-17T01:13:29.770Z,284.40
2019-02-17T01:15:59.653Z,275.97
2019-02-17T01:18:29.647Z,273.20
2019-02-17T01:20:59.546Z,275.50
2019-02-17T01:23:29.510Z,271.87
2019-02-17T01:25:59.400Z,270.73
2019-02-17T01:28:29.366Z,273.07
2019-02-17T01:30:59.371Z,268.83
2019-02-17T01:33:29.406Z,271.03
2019-02-17T01:35:59.298Z,258.50
2019-02-17T01:38:29.266Z,260.43
2019-02-17T01:40:59.241Z,253.43
2019-02-17T01:43:29.154Z,251.07
2019-02-17T01:45:59.043Z,251.60
2019-02-17T01:48:29.019Z,245.27
2019-02-17T01:50:58.975Z,245.50
2019-02-17T01:53:28.931Z,254.00
2019-02-17T01:55:58.919Z,246.47
2019-02-17T01:58:28.872Z,244.07
2019-02-17T02:00:58.836Z,242.47
2019-02-17T02:03:28.823Z,240.40
2019-02-17T02:05:58.794Z,239.00
2019-02-17T02:08:28.755Z,239.23
2019-02-17T02:10:58.722Z,237.33
2019-02-17T02:13:28.654Z,240.63
2019-02-17T02:15:58.634Z,236.37
2019-02-17T02:18:28.594Z,225.17
2019-02-17T02:20:58.479Z,227.00
2019-02-17T02:23:28.439Z,224.53
2019-02-17T02:25:58.366Z,218.07
2019-02-17T02:28:28.331Z,220.13
2019-02-17T02:30:58.303Z,217.67
2019-02-17T02:33:28.273Z,215.37
2019-02-17T02:35:58.238Z,209.50
2019-02-17T02:38:28.198Z,212.47
2019-02-17T02:40:58.167Z,211.30
2019-02-17T02:43:28.160Z,214.60
2019-02-17T02:45:58.035Z,211.27
2019-02-17T02:48:27.994Z,208.40
2019-02-17T02:50:57.955Z,205.00
2019-02-17T02:53:27.911Z,206.20
2019-02-17T02:55:57.899Z,202.07
2019-02-17T02:58:27.929Z,204.37
2019-02-17T03:00:57.893Z,203.13
2019-02-17T03:03:27.851Z,194.63
2019-02-17T03:06:10.378Z,200.83
2019-02-17T03:08:40.273Z,197.13
2019-02-17T03:11:10.244Z,193.37
2019-02-17T03:13:41.256Z,193.00
2019-02-17T03:16:11.214Z,186.93
2019-02-17T03:18:41.175Z,189.13
2019-02-17T03:21:11.078Z,189.37
2019-02-17T03:23:41.124Z,181.47
2019-02-17T03:26:11.026Z,188.33
2019-02-17T03:28:41.038Z,184.80
2019-02-17T03:31:11.031Z,179.17
2019-02-17T03:33:41.063Z,175.50
2019-02-17T03:36:11.103Z,183.77
2019-02-17T03:38:40.996Z,174.30
2019-02-17T03:41:10.967Z,171.57
2019-02-17T03:43:41.843Z,168.43
2019-02-17T03:46:11.735Z,167.97
2019-02-17T03:48:41.703Z,169.47
2019-02-17T03:51:11.671Z,167.03
2019-02-17T03:53:41.552Z,166.00
2019-02-17T03:56:11.546Z,166.97
2019-02-17T03:58:41.512Z,168.77
2019-02-17T04:01:11.479Z,167.27
2019-02-17T04:03:41.426Z,162.93
2019-02-17T04:06:11.398Z,163.07
2019-02-17T04:08:41.407Z,161.70
2019-02-17T04:11:11.294Z,157.47
2019-02-17T04:13:41.267Z,155.67
2019-02-17T04:16:11.239Z,159.70
2019-02-17T04:18:41.202Z,155.63
2019-02-17T04:21:11.167Z,153.10
2019-02-17T04:23:41.180Z,152.37
2019-02-17T04:26:11.188Z,151.30
2019-02-17T04:28:41.158Z,152.50
2019-02-17T04:31:11.199Z,150.83
2019-02-17T04:33:41.190Z,149.53
2019-02-17T04:36:11.143Z,149.07
2019-02-17T04:38:41.130Z,144.93
2019-02-17T04:41:11.097Z,145.87
2019-02-17T04:43:40.997Z,146.13
2019-02-17T04:46:11.012Z,145.70
2019-02-17T04:48:41.102Z,141.63
2019-02-17T04:51:11.080Z,140.93
2019-02-17T04:53:41.059Z,138.13
2019-02-17T04:56:11.024Z,136.97
2019-02-17T04:58:40.992Z,137.10
2019-02-17T05:01:10.954Z,133.63
2019-02-17T05:03:40.834Z,133.37
2019-02-17T05:06:10.859Z,132.80
2019-02-17T05:08:40.824Z,128.90
2019-02-17T05:11:10.882Z,131.17
2019-02-17T05:13:40.833Z,128.97
2019-02-17T05:16:10.786Z,130.07
2019-02-17T05:18:40.765Z,124.87
2019-02-17T05:21:10.650Z,131.37
2019-02-17T05:23:40.602Z,124.73
2019-02-17T05:26:11.542Z,130.07
2019-02-17T05:28:41.450Z,122.00
2019-02-17T05:31:11.428Z,119.87
2019-02-17T05:33:41.306Z,123.87
2019-02-17T05:36:11.275Z,118.17
2019-02-17T05:38:41.233Z,117.10
2019-02-17T05:41:11.130Z,121.47
2019-02-17T05:43:41.084Z,119.47
2019-02-17T05:46:11.043Z,122.53
2019-02-17T05:48:41.079Z,114.03
2019-02-17T05:51:11.040Z,120.23
2019-02-17T05:53:41.075Z,116.43
2019-02-17T05:56:11.023Z,119.90
2019-02-17T05:58:40.990Z,116.13
2019-02-17T06:01:11.027Z,109.93
2019-02-17T06:03:40.910Z,110.27
2019-02-17T06:06:10.881Z,110.07
2019-02-17T06:08:40.844Z,106.50
2019-02-17T06:11:10.824Z,109.93
2019-02-17T06:13:40.695Z,110.27
2019-02-17T06:16:10.680Z,103.97
2019-02-17T06:18:40.642Z,104.33
2019-02-17T06:21:10.615Z,105.67
2019-02-17T06:23:40.641Z,111.47
2019-02-17T06:26:10.599Z,107.10
2019-02-17T06:28:40.567Z,104.97
2019-02-17T06:31:14.488Z,103.30
2019-02-17T06:33:42.110Z,106.97
2019-02-17T06:36:13.703Z,104.40
2019-02-17T06:38:43.592Z,100.63
2019-02-17T06:41:13.482Z,97.37
2019-02-17T06:43:43.434Z,97.43
2019-02-17T06:46:17.417Z,96.10
2019-02-17T06:48:47.298Z,98.50
2019-02-17T06:51:17.183Z,99.53
2019-02-17T06:53:47.151Z,97.07
2019-02-17T06:56:42.008Z,94.80
2019-02-17T06:59:11.954Z,98.43
2019-02-17T07:01:41.918Z,97.53
2019-02-17T07:04:11.862Z,94.40
2019-02-17T07:07:06.822Z,92.90
2019-02-17T07:09:36.772Z,92.93
2019-02-17T07:12:06.746Z,95.80
2019-02-17T07:14:38.370Z,92.13
2019-02-17T07:17:08.517Z,95.70
2019-02-17T07:19:38.407Z,94.47
2019-02-17T07:22:08.294Z,94.17
2019-02-17T07:24:38.310Z,101.40
2019-02-17T07:27:09.349Z,99.40
2019-02-17T07:29:39.289Z,93.70
2019-02-17T07:32:09.261Z,106.63
2019-02-17T07:34:39.257Z,122.07
2019-02-17T07:37:09.554Z,128.97
2019-02-17T07:39:39.522Z,129.33
2019-02-17T07:42:09.728Z,130.03
2019-02-17T07:44:40.461Z,134.10
2019-02-17T07:47:10.574Z,135.67
2019-02-17T07:49:40.527Z,141.10
2019-02-17T07:52:10.534Z,133.03
2019-02-17T07:54:40.415Z,144.23
2019-02-17T07:57:10.372Z,150.37
2019-02-17T07:59:40.329Z,145.50
2019-02-17T08:02:10.215Z,154.13
2019-02-17T08:04:40.176Z,157.80
2019-02-17T08:07:10.150Z,179.50
2019-02-17T08:09:40.140Z,170.47
2019-02-17T08:12:11.538Z,163.63
2019-02-17T08:14:41.618Z,177.17
2019-02-17T08:17:11.700Z,183.07
2019-02-17T08:19:41.847Z,189.57
2019-02-17T08:22:12.963Z,193.13
2019-02-17T08:24:43.042Z,197.40
2019-02-17T08:27:13.062Z,192.43
2019-02-17T08:29:43.032Z,196.10
2019-02-17T08:32:13.055Z,209.87
2019-02-17T08:34:43.035Z,204.30
2019-02-17T08:37:14.026Z,215.63
2019-02-17T08:39:43.923Z,229.77
2019-02-17T08:42:13.922Z,230.97
2019-02-17T08:44:43.890Z,243.07
2019-02-17T08:47:13.888Z,242.47
2019-02-17T08:49:43.862Z,251.67
2019-02-17T08:52:13.833Z,260.00
2019-02-17T08:54:43.870Z,252.17
2019-02-17T08:57:13.846Z,244.07
2019-02-17T08:59:43.737Z,247.70
2019-02-17T09:02:13.640Z,243.87
2019-02-17T09:04:43.690Z,235.53
2019-02-17T10:27:04.506Z,201.20
2019-02-17T10:29:34.402Z,193.83
2019-02-17T10:32:04.387Z,197.53
2019-02-17T10:34:34.390Z,190.07
2019-02-17T10:37:04.351Z,194.23
2019-02-17T10:39:34.721Z,190.73
2019-02-17T10:42:04.691Z,193.77
2019-02-17T10:44:34.582Z,193.47
2019-02-17T10:47:04.483Z,201.50
2019-02-17T10:49:34.465Z,203.40
2019-02-17T10:52:04.531Z,208.00
2019-02-17T10:54:34.450Z,204.07
2019-02-17T10:57:04.345Z,205.93
2019-02-17T10:59:34.338Z,208.40
2019-02-17T11:02:04.302Z,215.83
2019-02-17T11:04:34.363Z,208.80
2019-02-17T11:07:04.371Z,208.73
2019-02-17T11:09:34.355Z,217.57
2019-02-17T11:12:04.322Z,220.10
2019-02-17T11:14:34.324Z,231.53
2019-02-17T11:17:04.368Z,249.20
2019-02-17T11:19:52.636Z,261.07
2019-02-17T11:22:23.475Z,273.07
2019-02-17T11:24:53.923Z,321.47
2019-02-17T11:27:24.129Z,332.57
2019-02-17T11:29:54.572Z,349.10
2019-02-17T11:32:24.626Z,357.93
2019-02-17T11:34:54.711Z,371.00
2019-02-17T11:37:24.925Z,391.63
2019-02-17T11:39:54.978Z,419.83
2019-02-17T11:42:25.059Z,408.70
2019-02-17T11:44:55.132Z,409.77
2019-02-17T11:47:25.130Z,401.33
2019-02-17T11:49:55.155Z,410.40
2019-02-17T11:52:25.151Z,414.83
2019-02-17T11:54:55.166Z,429.13
2019-02-17T11:57:25.324Z,413.37
2019-02-17T11:59:55.358Z,421.20
2019-02-17T12:02:26.631Z,418.63
2019-02-17T12:04:56.721Z,431.77
2019-02-17T12:07:26.780Z,455.03
2019-02-17T12:09:56.773Z,457.63
2019-02-17T12:12:26.841Z,455.37
2019-02-17T12:14:57.216Z,470.27
2019-02-17T12:17:27.279Z,482.00
2019-02-17T12:20:05.341Z,485.07
2019-02-17T12:22:40.534Z,486.87
2019-02-17T12:25:38.539Z,490.57
2019-02-17T12:28:30.586Z,499.37
2019-02-17T12:31:00.701Z,499.13
2019-02-17T12:33:30.758Z,496.30
2019-02-17T12:36:00.868Z,492.47
2019-02-17T12:38:31.007Z,492.23
2019-02-17T12:41:01.011Z,501.20
2019-02-17T12:43:31.068Z,495.77
2019-02-17T12:46:01.118Z,489.80
2019-02-17T12:48:31.160Z,492.73
2019-02-17T12:51:02.284Z,524.17
2019-02-17T12:53:32.548Z,539.03
2019-02-17T12:56:08.195Z,541.40
2019-02-17T12:58:38.434Z,546.87
2019-02-17T13:01:08.517Z,562.13
2019-02-17T13:03:38.601Z,580.13
2019-02-17T13:06:08.754Z,587.47
2019-02-17T13:08:38.787Z,592.80
2019-02-17T13:11:08.771Z,588.97
2019-02-17T13:13:38.765Z,585.90
2019-02-17T13:16:08.786Z,587.43
2019-02-17T13:18:38.678Z,580.17
2019-02-17T13:21:08.716Z,587.53
2019-02-17T13:23:38.758Z,589.67
2019-02-17T13:26:08.753Z,575.33
2019-02-17T13:28:38.787Z,582.37
2019-02-17T13:31:08.803Z,564.67
2019-02-17T13:33:39.505Z,564.33
2019-02-17T13:36:09.684Z,557.33
2019-02-17T13:38:39.805Z,539.70
2019-02-17T13:41:09.864Z,536.67
2019-02-17T13:43:40.041Z,538.97
2019-02-17T13:46:10.050Z,539.83
2019-02-17T13:48:40.207Z,551.53
2019-02-17T13:51:10.273Z,544.00
2019-02-17T13:53:40.379Z,557.13
2019-02-17T13:56:10.475Z,556.00
2019-02-17T13:58:40.549Z,558.00
2019-02-17T14:01:10.553Z,561.33
2019-02-17T14:03:48.584Z,559.30
2019-02-17T14:06:12.279Z,558.43
2019-02-17T14:08:43.320Z,550.97
2019-02-17T14:11:13.347Z,552.07
2019-02-17T14:13:43.336Z,546.50
2019-02-17T14:16:14.408Z,548.90
2019-02-17T14:18:44.441Z,538.53
2019-02-17T14:21:14.451Z,537.93
2019-02-17T14:23:44.483Z,533.37
2019-02-17T14:26:14.487Z,533.93
2019-02-17T14:28:45.716Z,527.83
2019-02-17T14:31:15.857Z,529.93
2019-02-17T14:33:46.007Z,523.67
2019-02-17T14:36:17.391Z,510.00
2019-02-17T14:38:48.480Z,511.53
2019-02-17T14:41:18.545Z,503.17
2019-02-17T14:43:48.547Z,501.17
2019-02-17T14:46:18.555Z,506.33
2019-02-17T14:48:48.663Z,499.93
2019-02-17T14:51:18.716Z,530.60
2019-02-17T14:53:48.702Z,596.77
2019-02-17T14:56:18.820Z,554.00
2019-02-17T14:58:49.120Z,540.97
2019-02-17T15:01:19.217Z,533.90
2019-02-17T15:03:49.389Z,529.60
2019-02-17T15:06:19.521Z,522.87
2019-02-17T15:08:49.661Z,521.10
2019-02-17T15:11:19.732Z,520.57
2019-02-17T15:13:49.763Z,506.27
2019-02-17T15:16:19.826Z,507.53
2019-02-17T15:18:49.878Z,500.83
2019-02-17T15:21:19.855Z,513.10
2019-02-17T15:23:49.841Z,522.50
2019-02-17T15:26:19.910Z,518.97
2019-02-17T15:28:51.379Z,513.50
2019-02-17T15:31:21.647Z,496.67
2019-02-17T15:33:51.615Z,491.47
2019-02-17T15:36:21.596Z,490.30
2019-02-17T15:38:52.671Z,481.43
2019-02-17T15:41:22.560Z,475.07
2019-02-17T15:43:52.586Z,479.90
2019-02-17T15:46:22.590Z,475.33
2019-02-17T15:48:52.560Z,469.90
2019-02-17T15:51:23.533Z,476.37
2019-02-17T15:53:53.523Z,469.67
2019-02-17T15:56:23.555Z,467.03
2019-02-17T15:58:53.545Z,455.50
2019-02-17T16:01:24.584Z,463.17
2019-02-17T16:03:54.627Z,458.30
2019-02-17T16:06:24.527Z,457.97
2019-02-17T16:08:54.581Z,456.00
2019-02-17T16:11:24.659Z,469.97
2019-02-17T16:13:54.687Z,468.97
2019-02-17T16:16:25.133Z,459.17
2019-02-17T16:18:57.602Z,445.93
2019-02-17T16:21:27.604Z,471.10
2019-02-17T16:23:57.679Z,475.70
2019-02-17T16:26:27.691Z,456.00
2019-02-17T16:28:57.723Z,448.37
2019-02-17T16:31:27.803Z,446.40
2019-02-17T16:33:58.898Z,440.97
2019-02-17T16:36:29.942Z,435.03
2019-02-17T16:38:59.964Z,427.37
2019-02-17T16:41:29.932Z,418.63
2019-02-17T16:43:59.922Z,417.13
2019-02-17T16:46:32.937Z,405.07
2019-02-17T16:49:02.914Z,413.27
2019-02-17T16:51:32.938Z,405.40
2019-02-17T16:54:03.013Z,391.57
2019-02-17T16:56:32.987Z,392.43
2019-02-17T16:59:03.021Z,383.90
2019-02-17T17:01:33.070Z,384.63
2019-02-17T17:04:03.111Z,374.07
2019-02-17T17:06:33.103Z,369.27
2019-02-17T17:09:03.272Z,362.67
2019-02-17T17:11:33.326Z,351.07
2019-02-17T17:14:08.746Z,351.10
2019-02-17T17:16:35.078Z,349.90
2019-02-17T17:19:05.170Z,344.93
2019-02-17T17:21:35.127Z,334.73
2019-02-17T17:24:05.054Z,336.77
2019-02-17T17:26:35.031Z,327.83
2019-02-17T17:29:05.030Z,330.53
2019-02-17T17:31:35.006Z,334.73
2019-02-17T17:34:04.989Z,329.00
2019-02-17T17:36:34.952Z,325.40
2019-02-17T17:39:05.998Z,310.90
2019-02-17T17:41:37.577Z,312.23
2019-02-17T17:44:07.613Z,317.73
2019-02-17T17:46:37.652Z,313.87
2019-02-17T17:49:07.720Z,306.73
2019-02-17T17:51:37.910Z,300.67
2019-02-17T17:54:07.986Z,304.13
2019-02-17T17:56:38.070Z,300.90
2019-02-17T17:59:08.045Z,294.20
2019-02-17T18:01:38.057Z,290.20
2019-02-17T18:04:08.158Z,290.83
2019-02-17T18:06:58.168Z,285.60
2019-02-17T18:09:28.592Z,279.97
2019-02-17T18:11:58.630Z,275.43
2019-02-17T18:14:28.923Z,274.13
2019-02-17T18:16:59.420Z,276.93
2019-02-17T18:19:29.910Z,262.53
2019-02-17T18:22:00.065Z,270.30
2019-02-17T18:24:30.364Z,264.27
2019-02-17T18:27:00.658Z,265.47
2019-02-17T18:29:30.907Z,262.67
2019-02-17T18:32:01.103Z,265.93
2019-02-17T18:34:31.670Z,261.30
2019-02-17T18:37:01.807Z,264.27
2019-02-17T18:39:33.096Z,256.73
2019-02-17T18:42:03.331Z,255.50
2019-02-17T18:44:33.608Z,241.53
2019-02-17T18:47:06.149Z,246.67
2019-02-17T18:49:36.224Z,246.07
2019-02-17T18:52:06.544Z,239.03
2019-02-17T18:54:38.753Z,232.70
2019-02-17T18:57:09.165Z,228.20
2019-02-17T18:59:39.285Z,231.63
2019-02-17T19:02:09.437Z,226.10
2019-02-17T19:04:39.503Z,225.93
2019-02-17T19:07:09.891Z,219.57
2019-02-17T19:09:40.051Z,223.20
2019-02-17T19:12:10.749Z,219.47
2019-02-17T19:14:41.068Z,217.00
2019-02-17T19:17:11.286Z,214.07
2019-02-17T19:19:41.411Z,214.03
2019-02-17T19:22:11.572Z,219.83
2019-02-17T19:24:41.690Z,213.57
2019-02-17T19:27:12.109Z,205.90
2019-02-17T19:29:42.238Z,215.87
2019-02-17T19:32:12.439Z,207.53
2019-02-17T19:34:42.520Z,221.17
2019-02-17T19:37:12.682Z,212.57
2019-02-17T19:39:44.255Z,210.97
2019-02-17T19:42:15.551Z,208.93
2019-02-17T19:44:45.816Z,207.90
2019-02-17T19:47:16.319Z,204.67
2019-02-17T19:49:46.580Z,205.67
2019-02-17T19:52:16.815Z,207.33
2019-02-17T19:54:47.147Z,209.63
2019-02-17T19:57:17.533Z,198.27
2019-02-17T19:59:47.708Z,204.10
2019-02-17T20:02:25.243Z,204.67
2019-02-17T20:05:14.268Z,201.60
2019-02-17T20:07:44.443Z,209.13
2019-02-17T20:10:14.528Z,201.23
2019-02-17T20:12:44.662Z,202.00
2019-02-17T20:15:15.112Z,203.57
2019-02-17T20:17:45.257Z,200.53
2019-02-17T20:20:15.351Z,204.70
2019-02-17T20:22:45.455Z,213.07
2019-02-17T20:25:15.483Z,203.00
2019-02-17T20:27:45.611Z,202.13
2019-02-17T20:30:15.666Z,199.20
2019-02-17T20:32:45.744Z,198.87
2019-02-17T20:35:15.996Z,202.93
2019-02-17T20:37:46.052Z,201.27
2019-02-17T20:40:16.146Z,208.20
2019-02-17T20:42:46.197Z,214.70
2019-02-17T20:45:16.215Z,211.53
2019-02-17T20:47:46.241Z,206.73
2019-02-17T20:50:16.259Z,208.83
2019-02-17T20:52:46.311Z,198.43
2019-02-17T20:55:16.398Z,192.07
2019-02-17T20:57:46.378Z,196.03
2019-02-17T21:00:16.605Z,196.43
2019-02-17T21:02:46.805Z,189.00
2019-02-17T21:05:16.784Z,187.13
2019-02-17T21:07:46.763Z,200.97
2019-02-17T21:10:16.795Z,195.37
2019-02-17T21:12:46.835Z,194.03
2019-02-17T21:15:18.067Z,191.90
2019-02-17T21:17:48.051Z,193.60
2019-02-17T21:20:18.707Z,196.53
2019-02-17T21:22:48.763Z,197.20
2019-02-17T21:25:18.722Z,184.13
2019-02-17T21:27:48.699Z,199.63
2019-02-17T21:30:18.694Z,187.93
2019-02-17T21:32:48.705Z,197.03
2019-02-17T21:35:18.731Z,191.27
2019-02-17T21:37:48.703Z,187.63
2019-02-17T21:40:18.655Z,188.20
2019-02-17T21:42:48.647Z,197.47
2019-02-17T21:45:18.603Z,203.10
2019-02-17T21:47:48.510Z,210.27
2019-02-17T21:50:18.466Z,215.57
2019-02-17T21:52:48.503Z,222.70
2019-02-17T21:55:18.542Z,227.67
2019-02-17T21:57:48.497Z,227.40
2019-02-17T22:00:19.749Z,227.63
2019-02-17T22:02:50.598Z,242.50
2019-02-17T22:05:21.544Z,238.07
2019-02-17T22:07:51.533Z,234.03
2019-02-17T22:10:21.590Z,232.60
2019-02-17T22:12:51.700Z,231.33
2019-02-17T22:15:21.744Z,232.77
2019-02-17T22:17:51.713Z,237.13
2019-02-17T22:20:21.627Z,236.53
2019-02-17T22:22:51.604Z,244.17
2019-02-17T22:25:21.602Z,231.50
2019-02-17T22:27:51.574Z,234.87
2019-02-17T22:30:21.605Z,232.23
2019-02-17T22:32:51.582Z,236.17
2019-02-17T22:35:21.553Z,228.27
2019-02-17T22:37:51.518Z,222.63
2019-02-17T22:40:21.414Z,230.33
2019-02-17T22:42:51.335Z,224.73
2019-02-17T22:45:21.383Z,223.07
2019-02-17T22:47:51.366Z,228.30
2019-02-17T22:50:21.318Z,219.30
2019-02-17T22:52:51.226Z,221.40
2019-02-17T22:55:21.230Z,218.90
2019-02-17T22:57:51.212Z,222.30
2019-02-17T23:00:49.687Z,219.10
2019-02-17T23:03:19.633Z,212.83
2019-02-17T23:05:51.200Z,214.00
2019-02-17T23:08:21.198Z,218.17
2019-02-17T23:10:51.178Z,210.90
2019-02-17T23:13:21.163Z,213.17
2019-02-17T23:15:51.123Z,220.57
2019-02-17T23:18:21.117Z,210.23
2019-02-17T23:20:51.014Z,212.27
2019-02-17T23:23:20.978Z,204.03
2019-02-17T23:25:50.954Z,208.50
2019-02-17T23:28:20.988Z,203.20
2019-02-17T23:30:50.954Z,196.23
2019-02-17T23:33:20.943Z,202.17
2019-02-17T23:35:50.940Z,199.77
2019-02-17T23:38:20.903Z,194.50
2019-02-17T23:40:50.891Z,196.93
2019-02-17T23:43:20.850Z,203.60
2019-02-17T23:45:50.844Z,195.83
2019-02-17T23:48:20.875Z,194.43
2019-02-17T23:50:50.867Z,197.13
2019-02-17T23:53:20.884Z,195.10
2019-02-17T23:55:50.868Z,198.50
2019-02-17T23:58:20.899Z,197.87
