createdAt,value
2019-06-01T00:00:11.064Z,11.70
2019-06-01T00:04:05.584Z,11.60
2019-06-01T00:08:10.200Z,11.40
2019-06-01T00:12:14.872Z,11.30
2019-06-01T00:16:19.636Z,11.50
2019-06-01T00:20:24.234Z,11.50
2019-06-01T00:24:28.870Z,11.40
2019-06-01T00:28:33.492Z,11.30
2019-06-01T00:32:38.019Z,11.20
2019-06-01T00:36:43.509Z,11.20
2019-06-01T00:40:48.195Z,11.20
2019-06-01T00:44:52.818Z,11.10
2019-06-01T00:48:57.490Z,11.20
2019-06-01T00:53:02.259Z,11.20
2019-06-01T00:57:07.128Z,11.10
2019-06-01T01:01:12.588Z,11.20
2019-06-01T01:05:18.770Z,11.10
2019-06-01T01:09:23.355Z,11.10
2019-06-01T01:13:28.145Z,11.00
2019-06-01T01:17:32.651Z,11.10
2019-06-01T01:21:37.263Z,10.90
2019-06-01T01:25:41.778Z,11.00
2019-06-01T01:29:46.832Z,10.90
2019-06-01T01:33:51.449Z,10.90
2019-06-01T01:37:59.076Z,10.90
2019-06-01T01:42:03.606Z,10.80
2019-06-01T01:46:08.153Z,10.80
2019-06-01T01:50:12.756Z,10.80
2019-06-01T01:54:17.284Z,10.70
2019-06-01T01:58:21.791Z,10.60
2019-06-01T02:02:26.349Z,10.50
2019-06-01T02:06:30.875Z,10.50
2019-06-01T02:10:35.477Z,10.40
2019-06-01T02:14:40.606Z,10.30
2019-06-01T02:18:45.116Z,10.40
2019-06-01T02:22:49.644Z,10.40
2019-06-01T02:26:55.096Z,10.40
2019-06-01T02:31:00.015Z,10.30
2019-06-01T02:35:06.275Z,10.20
2019-06-01T02:39:12.568Z,10.20
2019-06-01T02:43:17.103Z,10.20
2019-06-01T02:47:21.625Z,10.30
2019-06-01T02:51:26.197Z,10.10
2019-06-01T02:55:30.728Z,10.00
2019-06-01T02:59:35.315Z,10.10
2019-06-01T03:03:41.324Z,10.10
2019-06-01T03:07:49.044Z,10.10
2019-06-01T03:11:58.878Z,10.10
2019-06-01T03:16:04.825Z,10.10
2019-06-01T03:20:09.692Z,10.00
2019-06-01T03:24:14.315Z,10.00
2019-06-01T03:28:22.239Z,10.00
2019-06-01T03:32:36.188Z,10.00
2019-06-01T03:36:32.795Z,10.10
2019-06-01T03:40:37.631Z,10.10
2019-06-01T03:44:42.246Z,10.20
2019-06-01T03:48:46.767Z,10.40
2019-06-01T03:52:51.299Z,10.50
2019-06-01T03:56:55.819Z,10.70
2019-06-01T04:01:00.910Z,10.80
2019-06-01T04:05:07.391Z,11.00
2019-06-01T04:09:11.979Z,11.20
2019-06-01T04:13:16.574Z,11.50
2019-06-01T04:17:21.119Z,11.80
2019-06-01T04:21:25.632Z,12.00
2019-06-01T04:25:31.935Z,12.20
2019-06-01T04:29:36.503Z,12.50
2019-06-01T04:33:41.098Z,12.90
2019-06-01T04:37:45.652Z,13.30
2019-06-01T04:41:50.248Z,13.70
2019-06-01T04:45:54.926Z,13.90
2019-06-01T04:49:59.451Z,14.20
2019-06-01T04:54:04.801Z,14.50
2019-06-01T04:58:09.514Z,14.80
2019-06-01T05:02:15.151Z,15.00
2019-06-01T05:06:19.842Z,15.20
2019-06-01T05:10:24.649Z,15.70
2019-06-01T05:14:29.298Z,15.80
2019-06-01T05:18:33.913Z,15.80
2019-06-01T05:22:38.568Z,16.10
2019-06-01T05:26:43.216Z,16.40
2019-06-01T05:30:47.745Z,17.10
2019-06-01T05:34:52.382Z,17.50
2019-06-01T05:38:56.900Z,18.10
2019-06-01T05:43:01.520Z,18.60
2019-06-01T05:47:06.163Z,19.00
2019-06-01T05:51:13.722Z,19.10
2019-06-01T05:55:17.093Z,19.40
2019-06-01T05:59:22.272Z,19.50
2019-06-01T06:03:40.028Z,19.60
2019-06-01T06:07:33.246Z,19.90
2019-06-01T06:11:37.768Z,20.20
2019-06-01T06:15:42.388Z,20.70
2019-06-01T06:19:46.892Z,21.10
2019-06-01T06:23:51.449Z,21.70
2019-06-01T06:27:56.204Z,22.50
2019-06-01T06:32:00.722Z,22.90
2019-06-01T06:36:05.296Z,23.00
2019-06-01T06:40:11.327Z,23.50
2019-06-01T06:44:16.404Z,23.90
2019-06-01T06:48:21.317Z,24.10
2019-06-01T06:52:26.130Z,23.80
2019-06-01T06:56:30.669Z,22.70
2019-06-01T07:00:35.385Z,21.70
2019-06-01T07:04:39.895Z,20.90
2019-06-01T07:08:44.508Z,20.50
2019-06-01T07:12:49.242Z,20.40
2019-06-01T07:16:53.885Z,20.30
2019-06-01T07:20:58.538Z,20.20
2019-06-01T07:25:04.079Z,20.10
2019-06-01T07:29:08.595Z,20.00
2019-06-01T07:33:13.250Z,20.00
2019-06-01T07:37:17.961Z,20.20
2019-06-01T07:41:22.605Z,20.30
2019-06-01T07:45:27.406Z,20.50
2019-06-01T07:49:31.938Z,20.50
2019-06-01T07:53:36.707Z,20.50
2019-06-01T07:57:43.587Z,20.60
2019-06-01T08:01:47.542Z,20.70
2019-06-01T08:05:52.187Z,20.90
2019-06-01T08:09:56.927Z,21.20
2019-06-01T08:14:01.623Z,21.30
2019-06-01T08:18:07.963Z,21.50
2019-06-01T08:22:12.515Z,21.80
2019-06-01T08:26:19.951Z,22.00
2019-06-01T08:30:24.397Z,22.10
2019-06-01T08:34:29.203Z,22.20
2019-06-01T08:38:33.924Z,22.40
2019-06-01T08:42:38.552Z,22.60
2019-06-01T08:46:43.112Z,22.70
2019-06-01T08:50:47.866Z,22.80
2019-06-01T08:54:52.402Z,23.00
2019-06-01T08:58:57.071Z,23.30
2019-06-01T09:03:01.624Z,23.40
2019-06-01T09:07:06.331Z,23.40
2019-06-01T09:11:11.085Z,23.30
2019-06-01T09:15:15.855Z,23.40
2019-06-01T09:19:20.501Z,23.30
2019-06-01T09:23:25.455Z,23.90
2019-06-01T09:27:30.265Z,24.10
2019-06-01T09:31:36.559Z,24.50
2019-06-01T09:35:54.446Z,24.50
2019-06-01T09:39:47.214Z,24.60
2019-06-01T09:43:51.886Z,24.90
2019-06-01T09:47:56.350Z,25.00
2019-06-01T09:52:01.221Z,25.20
2019-06-01T09:56:05.915Z,25.40
2019-06-01T10:00:12.532Z,25.20
2019-06-01T10:04:16.855Z,25.20
2019-06-01T10:08:21.396Z,25.50
2019-06-01T10:12:25.904Z,25.90
2019-06-01T10:16:30.463Z,26.30
2019-06-01T10:20:34.845Z,26.70
2019-06-01T10:24:39.347Z,26.50
2019-06-01T10:28:43.780Z,26.20
2019-06-01T10:32:48.312Z,26.20
2019-06-01T10:36:52.726Z,26.40
2019-06-01T10:40:57.269Z,26.80
2019-06-01T10:45:01.907Z,26.80
2019-06-01T10:49:06.362Z,26.50
2019-06-01T10:53:10.726Z,26.60
2019-06-01T10:57:15.123Z,26.80
2019-06-01T11:01:19.415Z,27.00
2019-06-01T11:05:23.752Z,26.90
2019-06-01T11:09:28.464Z,26.90
2019-06-01T11:13:33.076Z,26.70
2019-06-01T11:17:39.097Z,26.70
2019-06-01T11:21:43.897Z,26.60
2019-06-01T11:25:48.214Z,26.40
2019-06-01T11:29:52.464Z,26.60
2019-06-01T11:33:56.709Z,26.60
2019-06-01T11:38:01.339Z,26.60
2019-06-01T11:42:05.789Z,26.60
2019-06-01T11:46:10.232Z,27.00
2019-06-01T11:50:15.045Z,27.20
2019-06-01T11:54:19.347Z,27.20
2019-06-01T11:58:23.661Z,27.20
2019-06-01T12:02:28.051Z,26.90
2019-06-01T12:06:32.563Z,27.20
2019-06-01T12:10:37.124Z,27.40
2019-06-01T12:14:42.656Z,27.20
2019-06-01T12:18:47.247Z,27.20
2019-06-01T12:22:51.500Z,27.30
2019-06-01T12:26:55.975Z,27.50
2019-06-01T12:31:00.579Z,27.80
2019-06-01T12:35:09.089Z,27.80
2019-06-01T12:39:13.692Z,27.60
2019-06-01T12:43:18.127Z,27.50
2019-06-01T12:47:22.474Z,27.40
2019-06-01T12:51:26.733Z,27.70
2019-06-01T12:55:30.981Z,27.50
2019-06-01T12:59:35.579Z,27.70
2019-06-01T13:03:39.816Z,27.80
2019-06-01T13:07:57.432Z,27.90
2019-06-01T13:11:51.452Z,28.30
2019-06-01T13:15:55.895Z,28.30
2019-06-01T13:20:00.187Z,28.10
2019-06-01T13:24:04.686Z,28.30
2019-06-01T13:28:09.203Z,27.90
2019-06-01T13:32:13.833Z,28.60
2019-06-01T13:36:18.279Z,29.00
2019-06-01T13:40:23.902Z,29.10
2019-06-01T13:44:28.265Z,29.00
2019-06-01T13:48:32.904Z,28.80
2019-06-01T13:52:37.570Z,28.40
2019-06-01T13:56:42.252Z,28.10
2019-06-01T14:00:46.529Z,28.10
2019-06-01T14:04:52.042Z,28.30
2019-06-01T14:08:56.773Z,28.20
2019-06-01T14:13:04.939Z,28.50
2019-06-01T14:17:07.215Z,28.10
2019-06-01T14:21:11.835Z,28.20
2019-06-01T14:25:16.525Z,28.10
2019-06-01T14:29:20.792Z,28.30
2019-06-01T14:33:25.517Z,28.20
2019-06-01T14:37:29.772Z,29.60
2019-06-01T14:41:34.371Z,29.80
2019-06-01T14:45:38.658Z,30.10
2019-06-01T14:49:42.855Z,30.70
2019-06-01T14:53:47.491Z,30.60
2019-06-01T14:57:52.478Z,29.60
2019-06-01T15:01:58.295Z,29.70
2019-06-01T15:06:02.754Z,29.50
2019-06-01T15:10:09.231Z,29.40
2019-06-01T15:14:14.032Z,28.80
2019-06-01T15:18:18.556Z,28.40
2019-06-01T15:22:22.814Z,28.00
2019-06-01T15:26:27.499Z,26.90
2019-06-01T15:30:31.816Z,26.70
2019-06-01T15:34:36.058Z,26.70
2019-06-01T15:38:40.361Z,26.70
2019-06-01T15:42:44.651Z,26.40
2019-06-01T15:46:48.947Z,26.50
2019-06-01T15:50:54.131Z,26.40
2019-06-01T15:55:00.487Z,26.20
2019-06-01T15:59:05.268Z,26.20
2019-06-01T16:03:09.989Z,25.90
2019-06-01T16:07:14.704Z,26.00
2019-06-01T16:11:18.972Z,26.10
2019-06-01T16:15:23.423Z,26.10
2019-06-01T16:19:27.793Z,26.00
2019-06-01T16:23:48.703Z,26.00
2019-06-01T16:27:38.537Z,25.90
2019-06-01T16:31:43.386Z,26.00
2019-06-01T16:35:47.807Z,26.00
2019-06-01T16:40:01.748Z,25.90
2019-06-01T16:43:59.453Z,25.90
2019-06-01T16:48:04.115Z,25.80
2019-06-01T16:52:08.557Z,25.60
2019-06-01T16:56:12.810Z,25.60
2019-06-01T17:00:17.569Z,25.70
2019-06-01T17:04:22.295Z,25.70
2019-06-01T17:08:26.720Z,25.50
2019-06-01T17:12:31.271Z,25.60
2019-06-01T17:16:36.024Z,25.50
2019-06-01T17:20:49.932Z,25.50
2019-06-01T17:24:54.451Z,25.20
2019-06-01T17:28:59.812Z,25.50
2019-06-01T17:33:04.914Z,25.30
2019-06-01T17:37:09.292Z,25.20
2019-06-01T17:41:13.710Z,25.10
2019-06-01T17:45:18.338Z,25.00
2019-06-01T17:49:22.986Z,25.00
2019-06-01T17:53:27.328Z,25.00
2019-06-01T17:57:31.690Z,24.90
2019-06-01T18:01:36.095Z,24.80
2019-06-01T18:05:40.409Z,24.80
2019-06-01T18:09:44.704Z,24.70
2019-06-01T18:13:49.162Z,24.50
2019-06-01T18:17:53.484Z,24.20
2019-06-01T18:21:57.827Z,24.10
2019-06-01T18:26:02.616Z,23.90
2019-06-01T18:30:09.267Z,23.50
2019-06-01T18:34:13.796Z,23.20
2019-06-01T18:38:18.492Z,23.00
2019-06-01T18:42:26.143Z,22.80
2019-06-01T18:46:30.714Z,22.50
2019-06-01T18:50:36.103Z,22.20
2019-06-01T18:54:40.767Z,21.90
2019-06-01T18:58:45.389Z,21.60
2019-06-01T19:02:50.116Z,21.40
2019-06-01T19:06:54.696Z,21.20
2019-06-01T19:10:59.382Z,21.00
2019-06-01T19:15:22.036Z,20.80
2019-06-01T19:19:14.764Z,20.50
2019-06-01T19:23:21.869Z,20.30
2019-06-01T19:27:25.793Z,20.10
2019-06-01T19:31:30.432Z,19.90
2019-06-01T19:35:35.353Z,19.70
2019-06-01T19:39:40.524Z,19.50
2019-06-01T19:43:45.261Z,19.30
2019-06-01T19:47:49.917Z,19.10
2019-06-01T19:51:54.533Z,19.00
2019-06-01T19:55:59.175Z,18.80
2019-06-01T20:00:06.397Z,18.60
2019-06-01T20:04:10.976Z,18.40
2019-06-01T20:08:16.223Z,18.30
2019-06-01T20:12:20.920Z,18.20
2019-06-01T20:16:25.464Z,18.10
2019-06-01T20:20:30.284Z,18.00
2019-06-01T20:24:34.854Z,17.90
2019-06-01T20:28:39.442Z,17.80
2019-06-01T20:32:44.170Z,17.70
2019-06-01T20:36:48.829Z,17.60
2019-06-01T20:40:53.547Z,17.60
2019-06-01T20:44:58.111Z,17.40
2019-06-01T20:49:02.697Z,17.40
2019-06-01T20:53:07.474Z,17.30
2019-06-01T20:57:13.324Z,17.20
2019-06-01T21:01:18.008Z,17.10
2019-06-01T21:05:23.846Z,17.10
2019-06-01T21:09:28.752Z,17.00
2019-06-01T21:13:33.396Z,17.00
2019-06-01T21:17:38.007Z,16.90
2019-06-01T21:21:42.650Z,16.80
2019-06-01T21:25:47.248Z,16.70
2019-06-01T21:29:51.926Z,16.60
2019-06-01T21:33:56.521Z,16.60
2019-06-01T21:38:01.085Z,16.50
2019-06-01T21:42:05.780Z,16.60
2019-06-01T21:46:10.347Z,16.50
2019-06-01T21:50:18.197Z,16.40
2019-06-01T21:54:22.227Z,16.30
2019-06-01T21:58:26.732Z,16.30
2019-06-01T22:02:31.303Z,16.30
2019-06-01T22:06:35.857Z,16.30
2019-06-01T22:10:40.397Z,16.30
2019-06-01T22:14:44.957Z,16.10
2019-06-01T22:18:49.526Z,16.00
2019-06-01T22:22:54.129Z,15.90
2019-06-01T22:26:58.701Z,16.00
2019-06-01T22:31:03.255Z,16.00
2019-06-01T22:35:07.940Z,16.00
2019-06-01T22:39:12.603Z,15.90
2019-06-01T22:43:17.065Z,15.80
2019-06-01T22:47:22.484Z,15.80
2019-06-01T22:51:27.259Z,15.70
2019-06-01T22:55:32.587Z,15.70
2019-06-01T22:59:37.201Z,15.60
2019-06-01T23:03:41.740Z,15.60
2019-06-01T23:07:46.337Z,15.50
2019-06-01T23:11:50.878Z,15.60
2019-06-01T23:15:55.590Z,15.50
2019-06-01T23:20:00.305Z,15.50
2019-06-01T23:24:04.905Z,15.40
2019-06-01T23:28:09.433Z,15.40
2019-06-01T23:32:13.991Z,15.30
2019-06-01T23:36:18.794Z,15.30
2019-06-01T23:40:24.421Z,15.20
2019-06-01T23:44:31.921Z,15.20
2019-06-01T23:48:35.514Z,15.20
2019-06-01T23:52:40.185Z,15.20
2019-06-01T23:56:44.861Z,15.20
