createdAt,value
2022-09-16T00:01:45.745Z,94.85
2022-09-16T00:04:12.610Z,95.28
2022-09-16T00:06:39.459Z,95.76
2022-09-16T00:09:06.273Z,95.09
2022-09-16T00:11:34.722Z,94.38
2022-09-16T00:14:02.216Z,94.35
2022-09-16T00:16:29.989Z,95.64
2022-09-16T00:18:59.827Z,95.47
2022-09-16T00:21:27.909Z,94.72
2022-09-16T00:23:56.266Z,94.98
2022-09-16T00:26:23.886Z,94.81
2022-09-16T00:28:52.143Z,94.68
2022-09-16T00:31:19.428Z,95.18
2022-09-16T00:33:46.379Z,94.36
2022-09-16T00:36:14.357Z,94.62
2022-09-16T00:38:41.871Z,93.81
2022-09-16T00:41:13.488Z,93.64
2022-09-16T00:43:48.781Z,94.22
2022-09-16T00:46:20.849Z,93.17
2022-09-16T00:48:48.190Z,93.79
2022-09-16T00:51:16.810Z,93.86
2022-09-16T00:53:49.520Z,93.92
2022-09-16T00:56:19.622Z,93.61
2022-09-16T00:58:50.148Z,93.36
2022-09-16T01:01:18.507Z,93.17
2022-09-16T01:03:49.019Z,93.64
2022-09-16T01:06:18.604Z,93.74
2022-09-16T01:08:46.186Z,93.58
2022-09-16T01:11:13.119Z,92.82
2022-09-16T01:13:41.505Z,93.64
2022-09-16T01:16:12.575Z,93.61
2022-09-16T01:18:46.781Z,94.66
2022-09-16T01:21:24.951Z,94.43
2022-09-16T01:24:30.399Z,95.19
2022-09-16T01:27:21.800Z,94.81
2022-09-16T01:30:23.799Z,95.67
2022-09-16T01:33:02.308Z,95.47
2022-09-16T01:35:39.459Z,95.88
2022-09-16T01:38:13.458Z,95.55
2022-09-16T01:40:51.510Z,95.51
2022-09-16T01:43:22.209Z,95.03
2022-09-16T01:45:55.604Z,95.48
2022-09-16T01:48:29.203Z,95.98
2022-09-16T01:51:00.561Z,96.21
2022-09-16T01:53:32.666Z,96.50
2022-09-16T01:56:03.706Z,96.23
2022-09-16T01:58:37.510Z,95.55
2022-09-16T02:01:10.863Z,96.42
2022-09-16T02:03:43.068Z,96.87
2022-09-16T02:06:13.834Z,96.36
2022-09-16T02:08:45.224Z,96.56
2022-09-16T02:11:15.981Z,98.21
2022-09-16T02:13:47.276Z,95.77
2022-09-16T02:16:18.705Z,96.43
2022-09-16T02:18:51.970Z,97.06
2022-09-16T02:21:23.812Z,96.99
2022-09-16T02:23:53.356Z,96.97
2022-09-16T02:26:24.828Z,97.62
2022-09-16T02:28:54.756Z,98.22
2022-09-16T02:31:26.795Z,98.24
2022-09-16T02:34:00.266Z,98.93
2022-09-16T02:36:28.836Z,98.60
2022-09-16T02:39:00.901Z,98.05
2022-09-16T02:41:27.996Z,97.91
2022-09-16T02:43:54.814Z,98.29
2022-09-16T02:46:27.800Z,98.44
2022-09-16T02:49:04.648Z,98.32
2022-09-16T02:51:38.077Z,98.76
2022-09-16T02:54:11.380Z,99.14
2022-09-16T02:56:40.110Z,99.23
2022-09-16T02:59:10.374Z,99.97
2022-09-16T03:01:41.492Z,99.38
2022-09-16T03:04:10.336Z,99.76
2022-09-16T03:06:39.151Z,100.00
2022-09-16T03:09:09.442Z,99.69
2022-09-16T03:11:54.674Z,99.20
2022-09-16T03:14:38.657Z,99.64
2022-09-16T03:17:18.948Z,99.06
2022-09-16T03:19:59.255Z,98.62
2022-09-16T03:22:39.991Z,98.51
2022-09-16T03:25:15.269Z,98.76
2022-09-16T03:27:49.081Z,100.00
2022-09-16T03:30:16.199Z,100.00
2022-09-16T03:32:49.068Z,99.47
2022-09-16T03:35:22.866Z,100.00
2022-09-16T03:37:50.842Z,100.00
2022-09-16T03:40:19.455Z,99.89
2022-09-16T03:42:46.365Z,100.00
2022-09-16T03:45:16.108Z,100.00
2022-09-16T03:47:43.868Z,100.00
2022-09-16T03:50:10.771Z,99.95
2022-09-16T03:52:39.429Z,100.00
2022-09-16T03:55:07.614Z,100.00
2022-09-16T03:57:34.558Z,99.78
2022-09-16T04:00:01.886Z,100.00
2022-09-16T04:02:28.785Z,100.00
2022-09-16T04:04:55.692Z,100.00
2022-09-16T04:07:22.636Z,100.00
2022-09-16T04:09:50.801Z,100.00
2022-09-16T04:12:17.597Z,100.00
2022-09-16T04:14:44.514Z,100.00
2022-09-16T04:17:11.373Z,100.00
2022-09-16T04:19:38.245Z,100.00
2022-09-16T04:22:05.166Z,100.00
2022-09-16T04:24:32.762Z,100.00
2022-09-16T04:27:01.037Z,100.00
2022-09-16T04:29:28.257Z,100.00
2022-09-16T04:31:55.267Z,100.00
2022-09-16T04:34:22.185Z,100.00
2022-09-16T04:36:49.067Z,100.00
2022-09-16T04:39:16.057Z,100.00
2022-09-16T04:41:43.145Z,100.00
2022-09-16T04:44:12.507Z,100.00
2022-09-16T04:46:39.759Z,100.00
2022-09-16T04:49:06.960Z,100.00
2022-09-16T04:51:34.392Z,100.00
2022-09-16T04:54:01.739Z,100.00
2022-09-16T04:56:31.584Z,100.00
2022-09-16T04:59:00.606Z,100.00
2022-09-16T05:01:30.793Z,100.00
2022-09-16T05:03:59.910Z,100.00
2022-09-16T05:06:29.126Z,100.00
2022-09-16T05:08:56.888Z,100.00
2022-09-16T05:11:25.815Z,100.00
2022-09-16T05:13:53.036Z,100.00
2022-09-16T05:16:22.890Z,100.00
2022-09-16T05:18:55.291Z,100.00
2022-09-16T05:21:23.682Z,100.00
2022-09-16T05:23:50.997Z,100.00
2022-09-16T05:26:19.966Z,100.00
2022-09-16T05:28:47.772Z,100.00
2022-09-16T05:31:17.827Z,100.00
2022-09-16T05:33:46.927Z,100.00
2022-09-16T05:36:17.693Z,100.00
2022-09-16T05:39:11.033Z,100.00
2022-09-16T05:41:34.789Z,100.00
2022-09-16T05:44:02.130Z,100.00
2022-09-16T05:46:29.511Z,100.00
2022-09-16T05:48:56.731Z,100.00
2022-09-16T05:51:26.187Z,100.00
2022-09-16T05:53:54.235Z,100.00
2022-09-16T05:56:22.962Z,100.00
2022-09-16T05:58:52.004Z,100.00
2022-09-16T06:01:20.863Z,100.00
2022-09-16T06:03:49.327Z,100.00
2022-09-16T06:06:22.887Z,100.00
2022-09-16T06:08:52.352Z,100.00
2022-09-16T06:11:20.098Z,100.00
2022-09-16T06:13:47.270Z,100.00
2022-09-16T06:16:17.249Z,100.00
2022-09-16T06:18:44.574Z,100.00
2022-09-16T06:21:12.091Z,100.00
2022-09-16T06:23:39.961Z,100.00
2022-09-16T06:26:11.916Z,100.00
2022-09-16T06:28:40.127Z,100.00
2022-09-16T06:31:08.303Z,100.00
2022-09-16T06:33:36.591Z,100.00
2022-09-16T06:36:05.091Z,100.00
2022-09-16T06:38:32.544Z,100.00
2022-09-16T06:41:01.177Z,100.00
2022-09-16T06:43:30.588Z,100.00
2022-09-16T06:45:59.842Z,99.74
2022-09-16T06:48:28.123Z,99.42
2022-09-16T06:50:59.707Z,97.67
2022-09-16T06:53:27.244Z,95.95
2022-09-16T06:55:54.427Z,94.35
2022-09-16T06:58:21.851Z,94.90
2022-09-16T07:00:51.200Z,94.17
2022-09-16T07:03:18.385Z,91.79
2022-09-16T07:05:56.196Z,92.98
2022-09-16T07:08:23.400Z,92.05
2022-09-16T07:10:59.210Z,92.05
2022-09-16T07:13:26.670Z,92.74
2022-09-16T07:16:12.385Z,93.37
2022-09-16T07:18:40.461Z,92.61
2022-09-16T07:21:11.354Z,92.67
2022-09-16T07:23:39.387Z,93.00
2022-09-16T07:26:10.343Z,93.45
2022-09-16T07:28:38.729Z,92.22
2022-09-16T07:31:09.374Z,92.55
2022-09-16T07:33:37.923Z,93.38
2022-09-16T07:36:05.901Z,93.86
2022-09-16T07:38:33.603Z,92.74
2022-09-16T07:41:05.444Z,94.14
2022-09-16T07:43:32.572Z,94.10
2022-09-16T07:46:00.393Z,94.62
2022-09-16T07:48:34.658Z,93.33
2022-09-16T07:51:04.733Z,93.55
2022-09-16T07:53:32.978Z,93.92
2022-09-16T07:56:02.496Z,93.30
2022-09-16T07:58:29.491Z,93.88
2022-09-16T08:01:00.614Z,93.26
2022-09-16T08:03:32.114Z,92.73
2022-09-16T08:06:01.167Z,91.69
2022-09-16T08:08:28.319Z,85.69
2022-09-16T08:10:55.889Z,84.88
2022-09-16T08:13:23.065Z,85.22
2022-09-16T08:15:50.223Z,84.97
2022-09-16T08:18:17.291Z,83.95
2022-09-16T08:20:45.682Z,79.44
2022-09-16T08:23:14.323Z,79.31
2022-09-16T08:25:42.934Z,79.40
2022-09-16T08:28:13.044Z,79.32
2022-09-16T08:30:39.869Z,79.84
2022-09-16T08:33:06.923Z,80.37
2022-09-16T08:35:34.044Z,81.78
2022-09-16T08:38:02.975Z,81.12
2022-09-16T08:40:34.313Z,80.36
2022-09-16T08:43:11.175Z,80.24
2022-09-16T08:45:44.791Z,79.73
2022-09-16T08:48:28.885Z,81.62
2022-09-16T08:50:57.306Z,80.93
2022-09-16T08:53:35.718Z,79.26
2022-09-16T08:56:05.829Z,78.57
2022-09-16T08:58:40.154Z,80.14
2022-09-16T09:01:16.946Z,78.91
2022-09-16T09:03:46.770Z,78.75
2022-09-16T09:06:27.302Z,77.34
2022-09-16T09:09:04.974Z,76.42
2022-09-16T09:11:38.102Z,73.64
2022-09-16T09:14:21.636Z,74.17
2022-09-16T09:16:56.590Z,76.34
2022-09-16T09:19:44.962Z,74.72
2022-09-16T09:22:24.450Z,74.72
2022-09-16T09:25:01.407Z,73.10
2022-09-16T09:27:37.380Z,75.20
2022-09-16T09:30:14.174Z,74.78
2022-09-16T09:33:17.555Z,75.05
2022-09-16T09:36:10.753Z,74.06
2022-09-16T09:39:03.734Z,74.56
2022-09-16T09:41:37.384Z,75.32
2022-09-16T09:44:25.693Z,75.97
2022-09-16T09:46:55.464Z,76.16
2022-09-16T09:49:28.856Z,76.01
2022-09-16T09:52:00.718Z,75.91
2022-09-16T09:54:30.392Z,75.93
2022-09-16T09:57:02.786Z,76.24
2022-09-16T09:59:32.008Z,75.77
2022-09-16T10:02:02.979Z,74.87
2022-09-16T10:04:36.843Z,73.19
2022-09-16T10:07:04.641Z,73.37
2022-09-16T10:09:32.761Z,73.59
2022-09-16T10:12:01.982Z,74.35
2022-09-16T10:14:31.615Z,72.14
2022-09-16T10:17:02.048Z,73.76
2022-09-16T10:19:34.616Z,73.87
2022-09-16T10:22:11.857Z,74.88
2022-09-16T10:24:40.869Z,75.62
2022-09-16T10:27:22.638Z,76.92
2022-09-16T10:30:04.090Z,75.58
2022-09-16T10:32:31.547Z,76.88
2022-09-16T10:34:58.792Z,77.00
2022-09-16T10:37:27.873Z,74.50
2022-09-16T10:39:58.645Z,72.62
2022-09-16T10:42:29.147Z,72.16
2022-09-16T10:45:05.384Z,69.95
2022-09-16T10:47:36.316Z,66.63
2022-09-16T10:50:06.179Z,65.67
2022-09-16T10:52:42.794Z,64.17
2022-09-16T10:55:23.309Z,64.51
2022-09-16T10:57:52.281Z,64.63
2022-09-16T11:00:21.236Z,63.61
2022-09-16T11:03:24.150Z,61.54
2022-09-16T11:06:01.207Z,60.75
2022-09-16T11:08:46.856Z,62.03
2022-09-16T11:11:23.386Z,63.59
2022-09-16T11:13:57.406Z,63.35
2022-09-16T11:16:39.974Z,64.97
2022-09-16T11:19:12.874Z,62.77
2022-09-16T11:22:04.821Z,63.43
2022-09-16T11:25:02.328Z,62.98
2022-09-16T11:27:39.560Z,60.05
2022-09-16T11:30:12.958Z,58.29
2022-09-16T11:33:03.203Z,56.93
2022-09-16T11:35:43.663Z,56.80
2022-09-16T11:38:19.118Z,61.25
2022-09-16T11:40:51.304Z,61.91
2022-09-16T11:43:47.761Z,63.65
2022-09-16T11:46:23.902Z,100.00
2022-09-16T11:49:08.512Z,59.07
2022-09-16T11:51:50.244Z,61.70
2022-09-16T11:54:41.240Z,61.92
2022-09-16T11:57:15.113Z,100.00
2022-09-16T11:59:49.816Z,60.11
2022-09-16T12:02:24.796Z,59.42
2022-09-16T12:04:56.473Z,60.74
2022-09-16T12:07:29.548Z,61.09
2022-09-16T12:10:00.918Z,60.03
2022-09-16T12:12:34.109Z,55.52
2022-09-16T12:15:06.775Z,54.58
2022-09-16T12:17:40.595Z,55.14
2022-09-16T12:20:17.580Z,54.98
2022-09-16T12:22:52.033Z,55.02
2022-09-16T12:25:24.201Z,100.00
2022-09-16T12:27:54.436Z,100.00
2022-09-16T12:30:26.733Z,100.00
2022-09-16T12:33:06.219Z,100.00
2022-09-16T12:35:36.834Z,100.00
2022-09-16T12:38:03.828Z,100.00
2022-09-16T12:40:44.327Z,100.00
2022-09-16T12:43:40.795Z,100.00
2022-09-16T12:46:39.503Z,100.00
2022-09-16T12:49:33.771Z,52.63
2022-09-16T12:52:26.933Z,100.00
2022-09-16T12:55:34.082Z,100.00
2022-09-16T12:58:22.135Z,100.00
2022-09-16T13:01:01.201Z,100.00
2022-09-16T13:03:31.613Z,51.05
2022-09-16T13:06:05.989Z,100.00
2022-09-16T13:08:34.587Z,100.00
2022-09-16T13:11:41.217Z,100.00
2022-09-16T13:13:55.387Z,49.55
2022-09-16T13:16:31.537Z,48.53
2022-09-16T13:19:37.018Z,47.74
2022-09-16T13:22:21.066Z,47.41
2022-09-16T13:24:53.756Z,48.07
2022-09-16T13:27:27.249Z,48.77
2022-09-16T13:30:16.640Z,47.59
2022-09-16T13:32:46.002Z,47.05
2022-09-16T13:35:34.973Z,46.42
2022-09-16T13:38:21.118Z,47.65
2022-09-16T13:40:56.489Z,49.60
2022-09-16T13:43:31.514Z,49.92
2022-09-16T13:46:07.410Z,50.80
2022-09-16T13:48:40.439Z,49.02
2022-09-16T13:51:14.865Z,47.00
2022-09-16T13:53:47.824Z,46.42
2022-09-16T13:56:29.466Z,100.00
2022-09-16T13:59:09.368Z,100.00
2022-09-16T14:01:56.086Z,49.41
2022-09-16T14:04:41.847Z,100.00
2022-09-16T14:07:26.560Z,50.97
2022-09-16T14:10:01.941Z,100.00
2022-09-16T14:12:39.303Z,100.00
2022-09-16T14:15:07.911Z,49.10
2022-09-16T14:17:40.638Z,100.00
2022-09-16T14:20:16.254Z,50.52
2022-09-16T14:22:46.805Z,49.43
2022-09-16T14:25:30.192Z,48.74
2022-09-16T14:28:18.329Z,49.58
2022-09-16T14:30:50.310Z,50.34
2022-09-16T14:33:20.859Z,48.54
2022-09-16T14:35:49.071Z,47.50
2022-09-16T14:38:43.780Z,45.32
2022-09-16T14:41:09.207Z,45.23
2022-09-16T14:43:38.975Z,45.67
2022-09-16T14:46:08.449Z,47.99
2022-09-16T14:48:39.811Z,57.69
2022-09-16T14:51:19.201Z,100.00
2022-09-16T14:54:11.786Z,100.00
2022-09-16T14:56:41.446Z,100.00
2022-09-16T14:59:11.657Z,57.69
2022-09-16T15:01:40.157Z,100.00
2022-09-16T15:04:10.440Z,57.69
2022-09-16T15:06:44.323Z,93.88
2022-09-16T15:09:16.095Z,96.46
2022-09-16T15:11:49.638Z,100.00
2022-09-16T15:14:17.211Z,97.35
2022-09-16T15:16:48.758Z,95.38
2022-09-16T15:19:21.500Z,94.56
2022-09-16T15:21:49.570Z,94.91
2022-09-16T15:24:20.479Z,91.09
2022-09-16T15:26:49.634Z,88.40
2022-09-16T15:29:29.977Z,82.16
2022-09-16T15:32:14.365Z,82.64
2022-09-16T15:34:44.005Z,85.96
2022-09-16T15:37:32.987Z,89.00
2022-09-16T15:40:22.572Z,91.56
2022-09-16T15:43:13.038Z,95.11
2022-09-16T15:45:40.452Z,94.47
2022-09-16T15:48:13.821Z,95.76
2022-09-16T15:50:44.963Z,96.16
2022-09-16T15:53:15.864Z,96.30
2022-09-16T15:55:51.072Z,95.99
2022-09-16T15:58:24.386Z,95.53
2022-09-16T16:00:59.379Z,94.19
2022-09-16T16:03:27.184Z,93.02
2022-09-16T16:05:54.948Z,90.51
2022-09-16T16:08:41.906Z,93.53
2022-09-16T16:11:11.181Z,94.00
2022-09-16T16:13:39.459Z,93.51
2022-09-16T16:16:08.427Z,95.20
2022-09-16T16:18:36.959Z,95.77
2022-09-16T16:21:09.365Z,96.22
2022-09-16T16:23:37.090Z,98.40
2022-09-16T16:26:05.255Z,99.19
2022-09-16T16:28:32.721Z,96.94
2022-09-16T16:31:16.054Z,98.75
2022-09-16T16:33:44.991Z,97.56
2022-09-16T16:36:13.851Z,94.32
2022-09-16T16:38:41.068Z,94.95
2022-09-16T16:41:08.203Z,94.99
2022-09-16T16:43:35.343Z,94.91
2022-09-16T16:46:02.469Z,95.77
2022-09-16T16:48:31.925Z,95.32
2022-09-16T16:51:00.833Z,95.83
2022-09-16T16:53:29.042Z,95.08
2022-09-16T16:56:03.209Z,94.55
2022-09-16T16:58:30.236Z,94.72
2022-09-16T17:00:57.234Z,95.23
2022-09-16T17:03:24.255Z,93.14
2022-09-16T17:05:52.549Z,92.63
2022-09-16T17:08:19.482Z,91.10
2022-09-16T17:10:46.854Z,91.82
2022-09-16T17:13:14.065Z,91.45
2022-09-16T17:15:41.462Z,91.70
2022-09-16T17:18:08.404Z,90.70
2022-09-16T17:20:35.224Z,91.89
2022-09-16T17:23:03.467Z,92.27
2022-09-16T17:25:30.801Z,92.80
2022-09-16T17:27:57.719Z,90.54
2022-09-16T17:30:24.836Z,91.82
2022-09-16T17:32:52.091Z,92.56
2022-09-16T17:35:19.078Z,94.03
2022-09-16T17:37:46.399Z,93.27
2022-09-16T17:40:14.977Z,94.50
2022-09-16T17:42:42.110Z,94.88
2022-09-16T17:45:09.761Z,94.67
2022-09-16T17:47:36.847Z,94.81
2022-09-16T17:50:05.641Z,95.12
2022-09-16T17:52:32.706Z,95.99
2022-09-16T17:54:59.657Z,97.03
2022-09-16T17:57:32.941Z,97.10
2022-09-16T18:00:00.169Z,97.73
2022-09-16T18:02:27.224Z,98.35
2022-09-16T18:04:54.795Z,98.95
2022-09-16T18:07:22.013Z,98.26
2022-09-16T18:09:49.677Z,98.06
2022-09-16T18:12:16.740Z,98.34
2022-09-16T18:14:45.201Z,98.69
2022-09-16T18:17:12.296Z,99.48
2022-09-16T18:19:40.659Z,99.44
2022-09-16T18:22:08.243Z,100.00
2022-09-16T18:24:36.489Z,99.59
2022-09-16T18:27:04.684Z,99.16
2022-09-16T18:29:31.916Z,100.00
2022-09-16T18:32:02.038Z,100.00
2022-09-16T18:34:33.376Z,100.00
2022-09-16T18:37:01.164Z,99.88
2022-09-16T18:39:28.393Z,100.00
2022-09-16T18:41:56.344Z,100.00
2022-09-16T18:44:26.256Z,100.00
2022-09-16T18:46:53.778Z,100.00
2022-09-16T18:49:24.141Z,100.00
2022-09-16T18:51:53.155Z,100.00
2022-09-16T18:54:24.816Z,100.00
2022-09-16T18:56:52.441Z,100.00
2022-09-16T18:59:22.711Z,100.00
2022-09-16T19:01:51.305Z,100.00
2022-09-16T19:04:21.735Z,100.00
2022-09-16T19:06:50.448Z,100.00
2022-09-16T19:09:19.474Z,100.00
2022-09-16T19:11:46.792Z,99.72
2022-09-16T19:14:15.193Z,99.79
2022-09-16T19:16:44.609Z,100.00
2022-09-16T19:19:13.589Z,99.51
2022-09-16T19:21:43.033Z,99.48
2022-09-16T19:24:14.360Z,98.76
2022-09-16T19:26:42.372Z,100.00
2022-09-16T19:29:10.587Z,99.63
2022-09-16T19:31:39.864Z,99.61
2022-09-16T19:34:08.199Z,99.47
2022-09-16T19:36:39.682Z,100.00
2022-09-16T19:39:10.986Z,100.00
2022-09-16T19:41:39.813Z,100.00
2022-09-16T19:44:10.342Z,100.00
2022-09-16T19:46:38.501Z,100.00
2022-09-16T19:49:08.671Z,100.00
2022-09-16T19:51:36.765Z,100.00
2022-09-16T19:54:04.257Z,100.00
2022-09-16T19:56:33.860Z,100.00
2022-09-16T19:59:01.709Z,100.00
2022-09-16T20:01:30.615Z,100.00
2022-09-16T20:03:58.164Z,100.00
2022-09-16T20:06:27.831Z,100.00
2022-09-16T20:08:58.781Z,100.00
2022-09-16T20:11:28.243Z,100.00
2022-09-16T20:14:00.559Z,100.00
2022-09-16T20:16:32.077Z,100.00
2022-09-16T20:18:59.171Z,99.96
2022-09-16T20:21:27.280Z,99.01
2022-09-16T20:23:54.630Z,99.50
2022-09-16T20:26:22.930Z,98.83
2022-09-16T20:28:51.862Z,98.43
2022-09-16T20:31:22.968Z,98.74
2022-09-16T20:33:51.266Z,98.56
2022-09-16T20:36:20.391Z,98.06
2022-09-16T20:38:48.206Z,97.95
2022-09-16T20:41:17.206Z,98.24
2022-09-16T20:43:45.771Z,97.83
2022-09-16T20:46:15.042Z,98.63
2022-09-16T20:48:44.446Z,98.39
2022-09-16T20:51:13.788Z,98.93
2022-09-16T20:53:41.289Z,99.15
2022-09-16T20:56:10.771Z,99.56
2022-09-16T20:58:38.854Z,99.56
2022-09-16T21:01:08.206Z,99.97
2022-09-16T21:03:35.366Z,100.00
2022-09-16T21:06:05.580Z,100.00
2022-09-16T21:08:34.148Z,100.00
2022-09-16T21:11:05.397Z,100.00
2022-09-16T21:13:32.403Z,100.00
2022-09-16T21:16:00.486Z,100.00
2022-09-16T21:18:28.504Z,100.00
2022-09-16T21:21:05.213Z,100.00
2022-09-16T21:23:33.688Z,100.00
2022-09-16T21:26:05.128Z,100.00
2022-09-16T21:28:34.635Z,100.00
2022-09-16T21:31:02.965Z,100.00
2022-09-16T21:33:30.675Z,100.00
2022-09-16T21:35:57.822Z,100.00
2022-09-16T21:38:28.447Z,100.00
2022-09-16T21:40:56.201Z,100.00
2022-09-16T21:43:25.465Z,100.00
2022-09-16T21:45:52.345Z,100.00
2022-09-16T21:48:19.714Z,100.00
2022-09-16T21:50:47.419Z,100.00
2022-09-16T21:53:14.940Z,100.00
2022-09-16T21:55:43.644Z,100.00
2022-09-16T21:58:11.140Z,100.00
2022-09-16T22:00:38.434Z,100.00
2022-09-16T22:03:05.864Z,100.00
2022-09-16T22:05:33.792Z,100.00
2022-09-16T22:08:01.097Z,100.00
2022-09-16T22:10:28.931Z,100.00
2022-09-16T22:12:57.378Z,100.00
2022-09-16T22:15:24.879Z,100.00
2022-09-16T22:17:54.358Z,100.00
2022-09-16T22:20:24.285Z,100.00
2022-09-16T22:22:51.319Z,100.00
2022-09-16T22:25:18.380Z,100.00
2022-09-16T22:27:45.278Z,100.00
2022-09-16T22:30:13.901Z,100.00
2022-09-16T22:32:41.320Z,100.00
2022-09-16T22:35:09.304Z,100.00
2022-09-16T22:37:36.138Z,100.00
2022-09-16T22:40:05.527Z,100.00
2022-09-16T22:42:32.620Z,100.00
2022-09-16T22:44:59.485Z,100.00
2022-09-16T22:47:27.839Z,100.00
2022-09-16T22:49:54.670Z,100.00
2022-09-16T22:52:21.825Z,100.00
2022-09-16T22:54:48.696Z,100.00
2022-09-16T22:57:15.550Z,100.00
2022-09-16T22:59:42.578Z,100.00
2022-09-16T23:02:09.500Z,100.00
2022-09-16T23:04:37.928Z,100.00
2022-09-16T23:07:04.861Z,100.00
2022-09-16T23:09:31.794Z,100.00
2022-09-16T23:11:59.710Z,100.00
2022-09-16T23:14:26.820Z,100.00
2022-09-16T23:16:56.990Z,100.00
2022-09-16T23:19:23.853Z,100.00
2022-09-16T23:21:52.094Z,100.00
2022-09-16T23:24:21.317Z,100.00
2022-09-16T23:26:49.150Z,100.00
2022-09-16T23:29:18.322Z,100.00
2022-09-16T23:31:45.589Z,100.00
2022-09-16T23:34:14.990Z,100.00
2022-09-16T23:36:43.165Z,100.00
2022-09-16T23:39:14.149Z,100.00
2022-09-16T23:41:42.365Z,100.00
2022-09-16T23:44:12.167Z,100.00
2022-09-16T23:46:39.377Z,100.00
2022-09-16T23:49:06.377Z,100.00
2022-09-16T23:51:33.320Z,100.00
2022-09-16T23:54:00.967Z,100.00
2022-09-16T23:56:29.342Z,100.00
2022-09-16T23:59:00.607Z,100.00
