createdAt,value
2022-12-13T00:01:30.593Z,99872.66
2022-12-13T00:04:00.261Z,99863.81
2022-12-13T00:06:28.916Z,99864.53
2022-12-13T00:08:56.727Z,99867.84
2022-12-13T00:11:24.484Z,99865.28
2022-12-13T00:13:53.984Z,99857.84
2022-12-13T00:16:23.751Z,99854.38
2022-12-13T00:18:53.997Z,99858.47
2022-12-13T00:21:23.171Z,99852.63
2022-12-13T00:23:51.114Z,99862.47
2022-12-13T00:26:20.814Z,99858.91
2022-12-13T00:28:51.101Z,99858.69
2022-12-13T00:34:09.927Z,99866.66
2022-12-13T00:36:37.732Z,99868.28
2022-12-13T00:39:05.729Z,99878.00
2022-12-13T00:41:35.789Z,99880.47
2022-12-13T00:44:05.576Z,99877.63
2022-12-13T00:46:34.697Z,99886.66
2022-12-13T00:49:02.841Z,99883.19
2022-12-13T00:51:33.263Z,99882.34
2022-12-13T00:54:02.003Z,99887.69
2022-12-13T00:56:31.847Z,99887.81
2022-12-13T00:59:00.536Z,99896.09
2022-12-13T01:01:30.090Z,99890.13
2022-12-13T01:04:01.997Z,99901.25
2022-12-13T01:06:34.008Z,99894.19
2022-12-13T01:09:02.257Z,99895.03
2022-12-13T01:11:30.339Z,99896.50
2022-12-13T01:13:58.168Z,99890.75
2022-12-13T01:16:26.007Z,99894.44
2022-12-13T01:18:53.940Z,99877.66
2022-12-13T01:21:23.084Z,99869.34
2022-12-13T01:23:51.222Z,99858.91
2022-12-13T01:26:21.505Z,99859.22
2022-12-13T01:28:49.729Z,99854.88
2022-12-13T01:31:20.891Z,99850.78
2022-12-13T01:33:49.342Z,99849.53
2022-12-13T01:36:20.006Z,99844.31
2022-12-13T01:38:58.132Z,99840.56
2022-12-13T01:41:27.747Z,99849.78
2022-12-13T01:44:00.934Z,99851.03
2022-12-13T01:46:29.035Z,99844.75
2022-12-13T01:49:02.820Z,99839.63
2022-12-13T01:51:35.509Z,99832.44
2022-12-13T01:54:07.578Z,99833.41
2022-12-13T01:56:40.028Z,99832.03
2022-12-13T01:59:10.163Z,99844.41
2022-12-13T02:01:39.321Z,99839.38
2022-12-13T02:04:08.151Z,99847.16
2022-12-13T02:06:37.988Z,99844.44
2022-12-13T02:09:09.082Z,99841.50
2022-12-13T02:11:39.253Z,99844.03
2022-12-13T02:14:07.089Z,99857.25
2022-12-13T02:16:45.899Z,99859.75
2022-12-13T02:19:50.824Z,99852.00
2022-12-13T02:22:41.491Z,99859.03
2022-12-13T02:25:29.447Z,99850.31
2022-12-13T02:28:31.757Z,99851.91
2022-12-13T02:31:09.242Z,99854.09
2022-12-13T02:33:46.236Z,99868.13
2022-12-13T02:36:22.292Z,99868.75
2022-12-13T02:38:57.604Z,99872.66
2022-12-13T02:41:34.479Z,99882.94
2022-12-13T02:44:22.445Z,99871.28
2022-12-13T02:46:56.660Z,99870.16
2022-12-13T02:49:25.695Z,99876.94
2022-12-13T02:51:54.737Z,99876.22
2022-12-13T02:54:22.531Z,99875.22
2022-12-13T02:56:56.635Z,99860.25
2022-12-13T02:59:29.126Z,99849.75
2022-12-13T03:02:11.132Z,99848.31
2022-12-13T03:05:07.257Z,99835.91
2022-12-13T03:07:43.675Z,99849.28
2022-12-13T03:10:20.217Z,99841.41
2022-12-13T03:13:12.985Z,99841.44
2022-12-13T03:15:46.337Z,99836.91
2022-12-13T03:18:19.052Z,99837.56
2022-12-13T03:20:48.752Z,99837.88
2022-12-13T03:23:18.370Z,99834.72
2022-12-13T03:25:48.470Z,99834.50
2022-12-13T03:28:16.479Z,99831.16
2022-12-13T03:30:44.441Z,99814.16
2022-12-13T03:33:12.249Z,99809.53
2022-12-13T03:35:45.393Z,99810.66
2022-12-13T03:38:21.601Z,99810.69
2022-12-13T03:40:53.854Z,99813.78
2022-12-13T03:43:22.943Z,99810.41
2022-12-13T03:45:52.154Z,99808.69
2022-12-13T03:48:22.790Z,99803.78
2022-12-13T03:50:53.663Z,99815.88
2022-12-13T03:53:32.138Z,99814.00
2022-12-13T03:56:02.056Z,99816.03
2022-12-13T03:58:36.429Z,99811.78
2022-12-13T04:01:06.961Z,99816.88
2022-12-13T04:03:34.971Z,99823.63
2022-12-13T04:06:05.002Z,99819.72
2022-12-13T04:08:32.786Z,99831.06
2022-12-13T04:11:20.659Z,99828.28
2022-12-13T04:13:47.439Z,99840.50
2022-12-13T04:16:15.492Z,99832.47
2022-12-13T04:18:43.445Z,99829.28
2022-12-13T04:21:12.629Z,99831.06
2022-12-13T04:23:40.417Z,99829.25
2022-12-13T04:26:08.160Z,99838.53
2022-12-13T04:28:36.033Z,99834.81
2022-12-13T04:31:03.859Z,99838.19
2022-12-13T04:33:32.812Z,99833.72
2022-12-13T04:36:01.011Z,99846.97
2022-12-13T04:38:30.224Z,99865.22
2022-12-13T04:41:06.965Z,99870.72
2022-12-13T04:43:34.799Z,99864.13
2022-12-13T04:46:02.760Z,99870.91
2022-12-13T04:48:32.415Z,99875.19
2022-12-13T04:51:01.112Z,99858.53
2022-12-13T04:53:31.520Z,99863.22
2022-12-13T04:55:59.364Z,99866.09
2022-12-13T04:58:27.196Z,99852.41
2022-12-13T05:00:55.065Z,99845.88
2022-12-13T05:03:23.365Z,99853.06
2022-12-13T05:05:51.429Z,99870.84
2022-12-13T05:08:19.315Z,99879.47
2022-12-13T05:10:48.553Z,99890.13
2022-12-13T05:13:16.421Z,99883.13
2022-12-13T05:15:44.131Z,99896.91
2022-12-13T05:18:12.036Z,99901.06
2022-12-13T05:20:40.315Z,99899.28
2022-12-13T05:23:08.367Z,99905.06
2022-12-13T05:25:36.853Z,99903.59
2022-12-13T05:28:08.973Z,99901.31
2022-12-13T05:30:55.034Z,99894.84
2022-12-13T05:33:22.991Z,99887.28
2022-12-13T05:35:52.950Z,99873.00
2022-12-13T05:38:24.128Z,99874.78
2022-12-13T05:40:52.229Z,99882.50
2022-12-13T05:43:22.196Z,99885.38
2022-12-13T05:45:50.521Z,99879.09
2022-12-13T05:48:24.923Z,99871.09
2022-12-13T05:51:11.037Z,99892.66
2022-12-13T05:53:40.344Z,99895.06
2022-12-13T05:56:08.573Z,99894.84
2022-12-13T05:58:38.329Z,99892.63
2022-12-13T06:01:07.989Z,99899.00
2022-12-13T06:03:36.063Z,99901.88
2022-12-13T06:06:04.233Z,99906.53
2022-12-13T06:08:32.371Z,99909.25
2022-12-13T06:11:10.917Z,99886.44
2022-12-13T06:13:43.267Z,99878.16
2022-12-13T06:16:22.739Z,99865.22
2022-12-13T06:18:57.488Z,99865.16
2022-12-13T06:21:40.772Z,99860.13
2022-12-13T06:24:14.533Z,99851.63
2022-12-13T06:26:42.448Z,99838.91
2022-12-13T06:29:24.245Z,99834.47
2022-12-13T06:31:54.801Z,99825.78
2022-12-13T06:34:29.735Z,99823.13
2022-12-13T06:36:57.600Z,99828.38
2022-12-13T06:39:25.876Z,99817.69
2022-12-13T06:42:01.467Z,99817.38
2022-12-13T06:44:30.687Z,99817.06
2022-12-13T06:47:11.473Z,99813.63
2022-12-13T06:49:42.695Z,99819.16
2022-12-13T06:52:11.981Z,99819.00
2022-12-13T06:54:40.019Z,99823.47
2022-12-13T06:57:08.200Z,99833.28
2022-12-13T06:59:37.410Z,99833.59
2022-12-13T07:02:05.335Z,99821.28
2022-12-13T07:04:33.915Z,99822.91
2022-12-13T07:07:02.740Z,99825.22
2022-12-13T07:09:31.358Z,99822.22
2022-12-13T07:11:59.287Z,99826.41
2022-12-13T07:14:27.507Z,99825.72
2022-12-13T07:17:03.062Z,99822.00
2022-12-13T07:19:35.317Z,99816.38
2022-12-13T07:22:05.561Z,99809.53
2022-12-13T07:24:33.553Z,99809.59
2022-12-13T07:27:01.287Z,99802.44
2022-12-13T07:29:29.067Z,99805.06
2022-12-13T07:32:01.381Z,99803.75
2022-12-13T07:34:30.512Z,99814.13
2022-12-13T07:36:58.496Z,99818.50
2022-12-13T07:39:27.013Z,99820.19
2022-12-13T07:41:55.988Z,99814.19
2022-12-13T07:44:23.829Z,99829.84
2022-12-13T07:46:51.673Z,99841.97
2022-12-13T07:49:20.900Z,99839.50
2022-12-13T07:51:49.109Z,99842.94
2022-12-13T07:54:16.949Z,99845.84
2022-12-13T07:56:45.917Z,99844.91
2022-12-13T07:59:14.342Z,99838.06
2022-12-13T08:01:42.465Z,99835.84
2022-12-13T08:04:10.375Z,99840.00
2022-12-13T08:06:40.445Z,99850.03
2022-12-13T08:09:08.243Z,99860.78
2022-12-13T08:11:36.029Z,99857.22
2022-12-13T08:14:04.311Z,99842.03
2022-12-13T08:16:32.101Z,99852.75
2022-12-13T08:19:02.192Z,99852.50
2022-12-13T08:24:24.807Z,99858.25
2022-12-13T08:26:52.620Z,99850.56
2022-12-13T08:29:23.362Z,99852.78
2022-12-13T08:32:02.438Z,99852.66
2022-12-13T08:34:31.622Z,99862.22
2022-12-13T08:37:01.701Z,99865.44
2022-12-13T08:39:34.431Z,99863.16
2022-12-13T08:42:15.022Z,99866.38
2022-12-13T08:44:45.370Z,99876.78
2022-12-13T08:47:13.417Z,99895.00
2022-12-13T08:49:53.339Z,99899.47
2022-12-13T08:52:22.479Z,99901.25
2022-12-13T08:54:51.884Z,99892.38
2022-12-13T08:57:19.718Z,99904.72
2022-12-13T08:59:47.463Z,99907.34
2022-12-13T09:02:16.269Z,99897.56
2022-12-13T09:04:44.810Z,99896.38
2022-12-13T09:07:12.560Z,99892.78
2022-12-13T09:09:40.415Z,99892.19
2022-12-13T09:12:10.218Z,99880.44
2022-12-13T09:14:45.571Z,99865.47
2022-12-13T09:17:24.475Z,99862.47
2022-12-13T09:19:58.521Z,99857.69
2022-12-13T09:22:32.846Z,99859.16
2022-12-13T09:25:02.348Z,99861.59
2022-12-13T09:27:39.847Z,99862.56
2022-12-13T09:30:13.080Z,99859.63
2022-12-13T09:32:42.125Z,99867.84
2022-12-13T09:35:10.839Z,99875.50
2022-12-13T09:37:45.548Z,99884.94
2022-12-13T09:40:25.258Z,99887.78
2022-12-13T09:43:12.254Z,99888.06
2022-12-13T09:45:44.888Z,99879.53
2022-12-13T09:48:22.445Z,99873.44
2022-12-13T09:50:58.553Z,99862.50
2022-12-13T09:53:41.800Z,99869.41
2022-12-13T09:56:13.021Z,99861.28
2022-12-13T09:58:43.781Z,99858.34
2022-12-13T10:01:13.982Z,99853.75
2022-12-13T10:03:53.202Z,99853.31
2022-12-13T10:06:23.825Z,99859.59
2022-12-13T10:08:58.410Z,99848.00
2022-12-13T10:11:31.432Z,99836.94
2022-12-13T10:14:03.993Z,99845.91
2022-12-13T10:16:43.750Z,99846.06
2022-12-13T10:19:29.520Z,99840.94
2022-12-13T10:22:02.158Z,99841.00
2022-12-13T10:24:48.304Z,99840.13
2022-12-13T10:27:18.914Z,99842.47
2022-12-13T10:30:05.868Z,99847.53
2022-12-13T10:32:43.246Z,99854.47
2022-12-13T10:35:23.730Z,99837.00
2022-12-13T10:37:51.901Z,99825.28
2022-12-13T10:40:33.881Z,99825.28
2022-12-13T10:43:22.102Z,99820.72
2022-12-13T10:46:01.027Z,99823.53
2022-12-13T10:48:38.677Z,99828.75
2022-12-13T10:51:10.273Z,99830.31
2022-12-13T10:53:46.914Z,99831.13
2022-12-13T10:56:22.968Z,99826.59
2022-12-13T10:59:15.135Z,99830.50
2022-12-13T11:01:46.984Z,99818.56
2022-12-13T11:04:27.859Z,99804.53
2022-12-13T11:06:56.704Z,99798.59
2022-12-13T11:09:38.752Z,99805.16
2022-12-13T11:12:16.518Z,99807.84
2022-12-13T11:14:54.212Z,99801.63
2022-12-13T11:17:26.872Z,99798.81
2022-12-13T11:19:57.489Z,99793.34
2022-12-13T11:22:28.050Z,99782.66
2022-12-13T11:25:01.189Z,99787.91
2022-12-13T11:27:47.137Z,99785.94
2022-12-13T11:30:22.772Z,99777.81
2022-12-13T11:33:07.501Z,99768.94
2022-12-13T11:35:50.043Z,99765.66
2022-12-13T11:38:27.032Z,99768.59
2022-12-13T11:41:00.248Z,99767.41
2022-12-13T11:43:33.926Z,99770.31
2022-12-13T11:46:06.145Z,99767.41
2022-12-13T11:48:42.234Z,99770.22
2022-12-13T11:51:14.157Z,99756.97
2022-12-13T11:53:52.149Z,99752.44
2022-12-13T11:56:25.917Z,99748.50
2022-12-13T11:59:11.278Z,99739.56
2022-12-13T12:01:51.915Z,99729.13
2022-12-13T12:04:32.294Z,99725.34
2022-12-13T12:07:31.353Z,99725.94
2022-12-13T12:10:04.276Z,99722.38
2022-12-13T12:12:34.726Z,99716.25
2022-12-13T12:15:16.112Z,99708.75
2022-12-13T12:17:44.905Z,99699.06
2022-12-13T12:20:23.255Z,99697.34
2022-12-13T12:23:02.416Z,99690.56
2022-12-13T12:25:45.355Z,99682.88
2022-12-13T12:28:26.654Z,99686.56
2022-12-13T12:31:01.798Z,99698.81
2022-12-13T12:33:37.460Z,99693.44
2022-12-13T12:36:26.797Z,99694.84
2022-12-13T12:39:15.184Z,99691.50
2022-12-13T12:41:54.125Z,99683.75
2022-12-13T12:44:37.335Z,99684.91
2022-12-13T12:50:29.562Z,99675.72
2022-12-13T12:53:12.569Z,99679.50
2022-12-13T12:55:53.719Z,99678.47
2022-12-13T12:58:31.457Z,99670.78
2022-12-13T13:01:17.514Z,99663.72
2022-12-13T13:03:46.396Z,99671.78
2022-12-13T13:06:19.509Z,99668.47
2022-12-13T13:08:56.421Z,99655.34
2022-12-13T13:11:26.253Z,99660.31
2022-12-13T13:14:08.208Z,99654.97
2022-12-13T13:16:39.009Z,99650.16
2022-12-13T13:19:07.264Z,99653.50
2022-12-13T13:21:43.876Z,99651.94
2022-12-13T13:24:24.762Z,99641.09
2022-12-13T13:26:55.290Z,99645.63
2022-12-13T13:29:38.888Z,99653.75
2022-12-13T13:32:32.228Z,99646.63
2022-12-13T13:35:50.968Z,99660.00
2022-12-13T13:38:55.159Z,99642.22
2022-12-13T13:41:56.002Z,99638.25
2022-12-13T13:44:51.852Z,99643.91
2022-12-13T13:47:48.843Z,99636.47
2022-12-13T13:51:08.656Z,99623.19
2022-12-13T13:54:03.028Z,99617.91
2022-12-13T13:56:56.971Z,99617.38
2022-12-13T14:00:15.002Z,99622.59
2022-12-13T14:03:33.145Z,99621.38
2022-12-13T14:06:35.936Z,99621.91
2022-12-13T14:09:22.851Z,99623.34
2022-12-13T14:12:33.098Z,99619.75
2022-12-13T14:15:40.407Z,99608.16
2022-12-13T14:18:43.761Z,99606.56
2022-12-13T14:21:20.516Z,99608.22
2022-12-13T14:24:00.158Z,99606.38
2022-12-13T14:27:01.872Z,99606.53
2022-12-13T14:29:34.899Z,99619.06
2022-12-13T14:32:03.202Z,99610.69
2022-12-13T14:34:32.592Z,99610.44
2022-12-13T14:37:02.556Z,99610.50
2022-12-13T14:39:31.324Z,99619.84
2022-12-13T14:42:01.387Z,99628.72
2022-12-13T14:44:32.297Z,99618.41
2022-12-13T14:47:02.177Z,99628.63
2022-12-13T14:49:32.330Z,99637.19
2022-12-13T14:52:03.959Z,99631.94
2022-12-13T14:54:41.043Z,99629.94
2022-12-13T14:57:18.263Z,99632.84
2022-12-13T14:59:50.413Z,99631.34
2022-12-13T15:02:30.307Z,99625.94
2022-12-13T15:05:00.759Z,99625.34
2022-12-13T15:07:32.506Z,99628.13
2022-12-13T15:10:04.231Z,99623.81
2022-12-13T15:12:32.654Z,99619.28
2022-12-13T15:15:04.112Z,99618.41
2022-12-13T15:17:35.191Z,99613.94
2022-12-13T15:20:21.659Z,99620.22
2022-12-13T15:23:00.251Z,99613.34
2022-12-13T15:25:28.281Z,99608.66
2022-12-13T15:27:57.000Z,99606.69
2022-12-13T15:30:30.762Z,99617.69
2022-12-13T15:33:07.783Z,99596.38
2022-12-13T15:35:38.417Z,99589.16
2022-12-13T15:38:06.435Z,99585.25
2022-12-13T15:40:35.018Z,99587.72
2022-12-13T15:43:02.905Z,99587.97
2022-12-13T15:45:36.958Z,99575.50
2022-12-13T15:48:05.752Z,99570.19
2022-12-13T15:50:36.097Z,99566.53
2022-12-13T15:53:06.350Z,99556.97
2022-12-13T15:55:36.621Z,99554.94
2022-12-13T15:58:04.992Z,99546.53
2022-12-13T16:00:36.309Z,99549.75
2022-12-13T16:03:10.003Z,99553.72
2022-12-13T16:05:40.249Z,99561.38
2022-12-13T16:08:20.110Z,99550.06
2022-12-13T16:10:49.013Z,99549.13
2022-12-13T16:13:26.174Z,99545.00
2022-12-13T16:16:00.221Z,99541.56
2022-12-13T16:18:44.643Z,99538.31
2022-12-13T16:21:12.542Z,99539.31
2022-12-13T16:23:40.322Z,99538.19
2022-12-13T16:26:23.215Z,99544.41
2022-12-13T16:28:51.095Z,99543.09
2022-12-13T16:31:24.241Z,99535.63
2022-12-13T16:33:52.597Z,99541.09
2022-12-13T16:36:22.915Z,99547.25
2022-12-13T16:38:51.386Z,99543.09
2022-12-13T16:41:19.323Z,99536.47
2022-12-13T16:43:53.671Z,99537.06
2022-12-13T16:47:16.910Z,99523.75
2022-12-13T16:49:21.117Z,99520.03
2022-12-13T16:51:49.634Z,99519.69
2022-12-13T16:54:18.724Z,99522.44
2022-12-13T16:56:46.510Z,99524.84
2022-12-13T16:59:15.677Z,99525.25
2022-12-13T17:01:45.651Z,99519.44
2022-12-13T17:04:19.557Z,99524.28
2022-12-13T17:06:48.969Z,99519.91
2022-12-13T17:09:17.108Z,99508.56
2022-12-13T17:11:44.835Z,99507.16
2022-12-13T17:14:12.688Z,99507.69
2022-12-13T17:16:40.476Z,99502.56
2022-12-13T17:19:10.910Z,99501.69
2022-12-13T17:21:38.720Z,99500.19
2022-12-13T17:24:08.063Z,99495.91
2022-12-13T17:26:36.275Z,99492.56
2022-12-13T17:29:04.511Z,99499.47
2022-12-13T17:31:35.853Z,99501.72
2022-12-13T17:34:04.353Z,99492.91
2022-12-13T17:36:33.504Z,99489.53
2022-12-13T17:39:01.876Z,99484.25
2022-12-13T17:41:29.803Z,99473.31
2022-12-13T17:44:00.722Z,99461.66
2022-12-13T17:46:28.516Z,99470.06
2022-12-13T17:48:56.353Z,99470.50
2022-12-13T17:51:24.295Z,99470.00
2022-12-13T17:53:53.809Z,99468.16
2022-12-13T17:56:22.003Z,99488.69
2022-12-13T17:58:50.185Z,99491.91
2022-12-13T18:01:20.438Z,99495.03
2022-12-13T18:03:49.083Z,99487.84
2022-12-13T18:06:17.341Z,99487.09
2022-12-13T18:08:46.769Z,99500.00
2022-12-13T18:11:33.069Z,99492.22
2022-12-13T18:14:02.403Z,99493.31
2022-12-13T18:16:36.226Z,99467.44
2022-12-13T18:19:07.049Z,99475.16
2022-12-13T18:21:35.686Z,99476.19
2022-12-13T18:24:03.646Z,99478.22
2022-12-13T18:26:32.971Z,99476.06
2022-12-13T18:29:00.853Z,99479.28
2022-12-13T18:31:28.733Z,99474.47
2022-12-13T18:33:56.783Z,99478.22
2022-12-13T18:36:26.456Z,99470.72
2022-12-13T18:38:54.617Z,99466.16
2022-12-13T18:41:24.716Z,99458.78
2022-12-13T18:43:59.585Z,99448.03
2022-12-13T18:46:28.769Z,99446.66
2022-12-13T18:48:57.865Z,99448.97
2022-12-13T18:51:26.164Z,99462.94
2022-12-13T18:53:54.969Z,99455.59
2022-12-13T18:56:23.300Z,99453.31
2022-12-13T18:58:52.370Z,99454.53
2022-12-13T19:01:22.815Z,99445.84
2022-12-13T19:03:52.266Z,99447.59
2022-12-13T19:06:22.270Z,99448.16
2022-12-13T19:08:51.337Z,99456.50
2022-12-13T19:11:19.948Z,99459.34
2022-12-13T19:13:48.352Z,99468.19
2022-12-13T19:16:18.855Z,99460.94
2022-12-13T19:18:48.439Z,99455.50
2022-12-13T19:21:18.776Z,99460.91
2022-12-13T19:23:53.261Z,99452.06
2022-12-13T19:26:23.547Z,99422.78
2022-12-13T19:28:51.513Z,99420.69
2022-12-13T19:31:19.379Z,99412.81
2022-12-13T19:33:48.963Z,99423.94
2022-12-13T19:36:16.889Z,99427.41
2022-12-13T19:38:44.917Z,99416.81
2022-12-13T19:41:15.148Z,99413.25
2022-12-13T19:43:46.565Z,99406.53
2022-12-13T19:46:20.471Z,99411.03
2022-12-13T19:48:49.676Z,99429.00
2022-12-13T19:51:17.830Z,99419.53
2022-12-13T19:53:45.677Z,99422.06
2022-12-13T19:56:17.473Z,99420.34
2022-12-13T19:58:45.845Z,99417.19
2022-12-13T20:01:14.141Z,99398.22
2022-12-13T20:03:43.661Z,99383.41
2022-12-13T20:06:15.975Z,99390.28
2022-12-13T20:08:43.938Z,99396.75
2022-12-13T20:11:14.223Z,99390.44
2022-12-13T20:13:42.549Z,99394.56
2022-12-13T20:16:16.139Z,99399.88
2022-12-13T20:18:44.039Z,99395.09
2022-12-13T20:21:14.803Z,99381.00
2022-12-13T20:23:48.967Z,99381.84
2022-12-13T20:26:19.140Z,99388.31
2022-12-13T20:28:47.330Z,99402.00
2022-12-13T20:31:16.531Z,99397.69
2022-12-13T20:33:44.275Z,99390.72
2022-12-13T20:36:25.063Z,99386.28
2022-12-13T20:38:53.336Z,99402.13
2022-12-13T20:41:21.166Z,99410.84
2022-12-13T20:43:52.576Z,99412.13
2022-12-13T20:46:20.970Z,99401.84
2022-12-13T20:48:49.926Z,99408.66
2022-12-13T20:51:20.629Z,99423.13
2022-12-13T20:53:49.893Z,99431.09
2022-12-13T20:56:20.364Z,99410.16
2022-12-13T20:58:48.397Z,99406.41
2022-12-13T21:01:17.978Z,99388.78
2022-12-13T21:03:46.635Z,99387.44
2022-12-13T21:06:14.722Z,99392.91
2022-12-13T21:08:52.888Z,99393.84
2022-12-13T21:11:27.823Z,99387.94
2022-12-13T21:14:05.645Z,99377.22
2022-12-13T21:16:38.806Z,99364.09
2022-12-13T21:19:07.700Z,99359.38
2022-12-13T21:21:35.924Z,99382.16
2022-12-13T21:24:05.981Z,99398.69
2022-12-13T21:26:36.094Z,99418.34
2022-12-13T21:29:07.231Z,99399.13
2022-12-13T21:31:35.700Z,99391.50
2022-12-13T21:34:05.186Z,99379.47
2022-12-13T21:36:34.470Z,99368.44
2022-12-13T21:39:05.174Z,99364.88
2022-12-13T21:41:34.680Z,99357.56
2022-12-13T21:44:02.575Z,99377.09
2022-12-13T21:47:02.925Z,99376.69
2022-12-13T21:49:18.686Z,99382.81
2022-12-13T21:51:48.337Z,99373.78
2022-12-13T21:54:16.890Z,99361.75
2022-12-13T21:57:03.251Z,99353.47
2022-12-13T21:59:31.699Z,99350.84
2022-12-13T22:02:14.756Z,99345.72
2022-12-13T22:04:44.635Z,99372.06
2022-12-13T22:07:14.283Z,99384.31
2022-12-13T22:09:42.282Z,99384.91
2022-12-13T22:12:18.991Z,99371.38
2022-12-13T22:14:47.372Z,99367.56
2022-12-13T22:17:15.683Z,99362.16
2022-12-13T22:19:43.544Z,99352.97
2022-12-13T22:22:16.819Z,99346.16
2022-12-13T22:24:49.901Z,99336.69
2022-12-13T22:27:24.072Z,99333.75
2022-12-13T22:29:52.577Z,99336.44
2022-12-13T22:32:20.545Z,99347.91
2022-12-13T22:34:48.423Z,99349.47
2022-12-13T22:37:16.605Z,99350.34
2022-12-13T22:39:44.476Z,99354.91
2022-12-13T22:42:12.393Z,99370.41
2022-12-13T22:44:41.582Z,99375.91
2022-12-13T22:47:09.377Z,99381.69
2022-12-13T22:49:37.150Z,99390.97
2022-12-13T22:52:05.234Z,99404.97
2022-12-13T22:54:33.101Z,99411.69
2022-12-13T22:57:00.840Z,99392.03
2022-12-13T22:59:28.684Z,99386.25
2022-12-13T23:02:02.644Z,99383.88
2022-12-13T23:04:31.718Z,99375.81
2022-12-13T23:06:59.606Z,99372.19
2022-12-13T23:09:27.432Z,99368.00
2022-12-13T23:12:12.599Z,99379.66
2022-12-13T23:14:40.459Z,99379.47
2022-12-13T23:17:09.622Z,99366.41
2022-12-13T23:19:48.842Z,99379.03
2022-12-13T23:22:17.056Z,99383.50
2022-12-13T23:24:44.812Z,99396.44
2022-12-13T23:27:12.544Z,99396.97
2022-12-13T23:29:40.460Z,99388.75
2022-12-13T23:32:09.714Z,99387.94
2022-12-13T23:34:37.632Z,99372.25
2022-12-13T23:37:05.359Z,99376.41
2022-12-13T23:39:33.245Z,99370.88
2022-12-13T23:42:00.993Z,99358.81
2022-12-13T23:44:28.747Z,99359.31
2022-12-13T23:46:56.468Z,99358.63
2022-12-13T23:49:25.720Z,99351.66
2022-12-13T23:51:54.159Z,99340.63
2022-12-13T23:54:21.913Z,99342.75
2022-12-13T23:56:49.648Z,99334.22
2022-12-13T23:59:17.979Z,99322.59
