createdAt,value
2019-03-05T00:01:14.929Z,73.71
2019-03-05T00:03:44.249Z,73.36
2019-03-05T00:06:13.599Z,73.07
2019-03-05T00:08:42.923Z,73.07
2019-03-05T00:11:12.275Z,73.80
2019-03-05T00:13:41.657Z,74.00
2019-03-05T00:16:10.960Z,73.59
2019-03-05T00:18:40.295Z,74.14
2019-03-05T00:21:09.596Z,73.12
2019-03-05T00:23:54.143Z,74.01
2019-03-05T00:26:31.832Z,73.04
2019-03-05T00:30:21.635Z,72.98
2019-03-05T00:32:56.912Z,73.41
2019-03-05T00:35:40.916Z,72.78
2019-03-05T00:38:34.300Z,73.58
2019-03-05T00:41:19.436Z,74.08
2019-03-05T00:45:06.683Z,73.21
2019-03-05T00:47:57.951Z,73.41
2019-03-05T00:50:50.429Z,73.11
2019-03-05T00:54:32.275Z,73.02
2019-03-05T00:57:22.484Z,73.16
2019-03-05T01:00:02.664Z,72.80
2019-03-05T01:05:47.569Z,73.02
2019-03-05T01:08:19.609Z,72.88
2019-03-05T01:10:46.453Z,72.88
2019-03-05T01:13:15.836Z,71.87
2019-03-05T01:15:45.167Z,72.13
2019-03-05T01:18:14.553Z,71.16
2019-03-05T01:20:43.900Z,71.44
2019-03-05T01:23:13.213Z,70.87
2019-03-05T01:25:42.520Z,71.27
2019-03-05T01:28:12.001Z,70.40
2019-03-05T01:30:55.595Z,70.63
2019-03-05T01:33:25.240Z,70.47
2019-03-05T01:36:01.616Z,70.68
2019-03-05T01:38:32.789Z,70.29
2019-03-05T01:41:06.549Z,70.33
2019-03-05T01:43:35.905Z,69.72
2019-03-05T01:46:05.187Z,70.34
2019-03-05T01:48:34.511Z,70.57
2019-03-05T01:51:04.795Z,70.74
2019-03-05T01:53:34.115Z,69.96
2019-03-05T01:56:03.392Z,70.64
2019-03-05T01:58:32.827Z,70.17
2019-03-05T02:01:02.240Z,70.60
2019-03-05T02:03:31.589Z,69.90
2019-03-05T02:06:00.948Z,70.12
2019-03-05T02:08:36.809Z,70.44
2019-03-05T02:11:06.154Z,70.03
2019-03-05T02:13:35.501Z,70.05
2019-03-05T02:16:04.876Z,70.33
2019-03-05T02:18:34.291Z,69.88
2019-03-05T02:21:03.610Z,69.22
2019-03-05T02:23:51.413Z,69.48
2019-03-05T02:26:44.000Z,69.49
2019-03-05T02:29:40.488Z,69.21
2019-03-05T02:32:30.251Z,69.68
2019-03-05T02:35:21.114Z,69.35
2019-03-05T02:38:40.277Z,69.37
2019-03-05T02:41:29.771Z,69.24
2019-03-05T02:44:52.406Z,69.24
2019-03-05T02:49:45.647Z,69.02
2019-03-05T02:52:48.319Z,68.44
2019-03-05T02:55:42.983Z,68.55
2019-03-05T02:58:10.749Z,68.49
2019-03-05T03:00:47.181Z,68.67
2019-03-05T03:03:20.557Z,68.18
2019-03-05T03:05:54.027Z,68.57
2019-03-05T03:08:23.497Z,68.85
2019-03-05T03:10:52.833Z,68.58
2019-03-05T03:13:25.592Z,68.04
2019-03-05T03:15:55.017Z,68.08
2019-03-05T03:18:24.310Z,67.89
2019-03-05T03:20:54.594Z,68.24
2019-03-05T03:23:23.884Z,68.15
2019-03-05T03:25:53.243Z,67.44
2019-03-05T03:28:22.571Z,67.92
2019-03-05T03:30:53.654Z,68.02
2019-03-05T03:33:23.002Z,67.76
2019-03-05T03:35:52.822Z,68.40
2019-03-05T03:38:22.129Z,68.68
2019-03-05T03:40:52.139Z,68.29
2019-03-05T03:43:21.580Z,68.99
2019-03-05T03:45:50.885Z,68.64
2019-03-05T03:48:26.895Z,68.77
2019-03-05T03:50:56.241Z,68.69
2019-03-05T03:53:25.638Z,68.46
2019-03-05T03:55:55.863Z,68.71
2019-03-05T03:58:25.207Z,69.22
2019-03-05T04:00:54.613Z,69.39
2019-03-05T04:03:23.936Z,68.86
2019-03-05T04:05:53.583Z,69.40
2019-03-05T04:08:23.081Z,69.13
2019-03-05T04:10:58.968Z,69.64
2019-03-05T04:13:28.339Z,68.97
2019-03-05T04:15:57.682Z,69.65
2019-03-05T04:18:26.998Z,69.37
2019-03-05T04:20:56.336Z,69.28
2019-03-05T04:23:25.667Z,69.69
2019-03-05T04:25:55.141Z,68.84
2019-03-05T04:28:24.460Z,69.49
2019-03-05T04:30:53.905Z,68.97
2019-03-05T04:33:23.257Z,69.51
2019-03-05T04:35:52.594Z,69.71
2019-03-05T04:38:21.937Z,69.73
2019-03-05T04:40:51.262Z,69.67
2019-03-05T04:43:20.643Z,69.54
2019-03-05T04:45:57.455Z,69.22
2019-03-05T04:48:26.765Z,69.52
2019-03-05T04:51:01.035Z,69.28
2019-03-05T04:53:30.351Z,69.49
2019-03-05T04:56:00.404Z,69.59
2019-03-05T04:58:29.732Z,68.69
2019-03-05T05:00:59.043Z,69.16
2019-03-05T05:03:28.326Z,68.68
2019-03-05T05:05:57.916Z,69.02
2019-03-05T05:08:27.280Z,69.10
2019-03-05T05:10:56.631Z,69.38
2019-03-05T05:13:26.081Z,69.35
2019-03-05T05:15:55.426Z,69.13
2019-03-05T05:18:24.759Z,69.55
2019-03-05T05:20:54.083Z,69.58
2019-03-05T05:23:23.383Z,69.17
2019-03-05T05:25:52.692Z,69.56
2019-03-05T05:28:22.023Z,69.15
2019-03-05T05:30:51.309Z,69.30
2019-03-05T05:33:20.644Z,69.33
2019-03-05T05:35:50.032Z,69.31
2019-03-05T05:38:19.376Z,69.45
2019-03-05T05:40:48.817Z,69.44
2019-03-05T05:43:24.307Z,69.88
2019-03-05T05:45:53.781Z,69.82
2019-03-05T05:48:23.232Z,69.54
2019-03-05T05:50:52.586Z,69.22
2019-03-05T05:53:21.943Z,69.09
2019-03-05T05:55:51.278Z,69.08
2019-03-05T05:58:20.607Z,69.00
2019-03-05T06:00:51.880Z,68.77
2019-03-05T06:03:21.347Z,69.12
2019-03-05T06:05:50.650Z,69.24
2019-03-05T06:08:20.092Z,69.16
2019-03-05T06:10:49.413Z,69.26
2019-03-05T06:13:18.829Z,68.70
2019-03-05T06:15:48.255Z,68.22
2019-03-05T06:18:17.630Z,68.52
2019-03-05T06:20:47.067Z,69.38
2019-03-05T06:23:16.354Z,69.22
2019-03-05T06:25:45.640Z,68.88
2019-03-05T06:28:14.867Z,68.26
2019-03-05T06:30:44.219Z,68.84
2019-03-05T06:33:13.539Z,68.28
2019-03-05T06:35:43.017Z,68.10
2019-03-05T06:38:12.316Z,69.22
2019-03-05T06:40:41.657Z,68.19
2019-03-05T06:43:10.971Z,67.28
2019-03-05T06:45:40.193Z,67.32
2019-03-05T06:48:09.384Z,66.96
2019-03-05T06:50:38.573Z,70.32
2019-03-05T06:53:07.828Z,67.85
2019-03-05T06:55:37.171Z,68.00
2019-03-05T06:58:06.540Z,67.63
2019-03-05T07:00:37.381Z,68.86
2019-03-05T07:03:07.772Z,67.00
2019-03-05T07:05:54.072Z,67.66
2019-03-05T07:08:23.381Z,68.31
2019-03-05T07:11:08.723Z,70.73
2019-03-05T07:13:38.085Z,72.58
2019-03-05T07:16:20.062Z,73.33
2019-03-05T07:19:04.090Z,73.61
2019-03-05T07:23:51.845Z,73.70
2019-03-05T07:26:21.155Z,71.46
2019-03-05T07:28:50.419Z,71.19
2019-03-05T07:31:19.828Z,72.04
2019-03-05T07:33:49.104Z,70.65
2019-03-05T07:36:25.077Z,71.48
2019-03-05T07:38:54.384Z,71.06
2019-03-05T07:41:23.691Z,69.74
2019-03-05T07:43:53.025Z,68.70
2019-03-05T07:46:22.424Z,68.32
2019-03-05T07:48:51.720Z,68.69
2019-03-05T07:51:21.052Z,67.90
2019-03-05T07:53:50.368Z,67.67
2019-03-05T07:56:19.656Z,67.64
2019-03-05T07:58:49.965Z,66.68
2019-03-05T08:01:22.442Z,66.04
2019-03-05T08:03:48.628Z,66.77
2019-03-05T08:06:17.968Z,66.63
2019-03-05T08:09:05.732Z,65.83
2019-03-05T08:11:35.097Z,66.06
2019-03-05T08:14:25.907Z,66.12
2019-03-05T08:16:56.189Z,65.28
2019-03-05T08:19:25.704Z,64.25
2019-03-05T08:21:55.044Z,64.33
2019-03-05T08:24:24.351Z,63.93
2019-03-05T08:26:53.669Z,63.44
2019-03-05T08:29:23.096Z,63.62
2019-03-05T08:31:53.119Z,62.92
2019-03-05T08:34:24.025Z,62.82
2019-03-05T08:36:53.328Z,62.95
2019-03-05T08:39:22.627Z,63.16
2019-03-05T08:41:51.959Z,62.74
2019-03-05T08:44:21.272Z,62.54
2019-03-05T08:46:50.576Z,61.96
2019-03-05T08:49:19.940Z,61.48
2019-03-05T08:51:49.300Z,61.50
2019-03-05T08:54:18.600Z,61.59
2019-03-05T08:56:47.923Z,61.63
2019-03-05T08:59:17.247Z,60.80
2019-03-05T09:01:46.582Z,61.02
2019-03-05T09:04:15.941Z,61.24
2019-03-05T09:06:45.278Z,61.45
2019-03-05T09:09:16.933Z,61.30
2019-03-05T09:11:46.259Z,61.18
2019-03-05T09:14:15.927Z,61.07
2019-03-05T09:16:45.235Z,61.33
2019-03-05T09:19:14.632Z,60.72
2019-03-05T09:21:44.047Z,60.84
2019-03-05T09:24:13.408Z,60.94
2019-03-05T09:26:50.771Z,60.94
2019-03-05T09:29:12.099Z,61.65
2019-03-05T09:31:41.388Z,60.65
2019-03-05T09:34:10.662Z,61.18
2019-03-05T09:36:50.016Z,60.79
2019-03-05T09:39:11.647Z,60.97
2019-03-05T09:41:40.951Z,60.90
2019-03-05T09:44:10.252Z,61.05
2019-03-05T09:46:39.560Z,60.81
2019-03-05T09:49:08.887Z,60.74
2019-03-05T09:51:38.120Z,61.49
2019-03-05T09:54:07.526Z,62.27
2019-03-05T09:56:37.873Z,62.52
2019-03-05T09:59:07.185Z,64.97
2019-03-05T10:01:36.503Z,65.83
2019-03-05T10:04:06.580Z,68.14
2019-03-05T10:06:35.906Z,68.23
2019-03-05T10:09:07.289Z,68.93
2019-03-05T10:11:36.633Z,69.39
2019-03-05T10:14:05.980Z,70.19
2019-03-05T10:16:35.376Z,71.10
2019-03-05T10:19:04.929Z,71.69
2019-03-05T10:21:45.517Z,71.89
2019-03-05T10:24:10.559Z,72.20
2019-03-05T10:26:33.241Z,72.47
2019-03-05T10:29:02.636Z,74.20
2019-03-05T10:31:33.310Z,74.29
2019-03-05T10:34:01.411Z,76.91
2019-03-05T10:36:30.753Z,78.85
2019-03-05T10:39:01.090Z,79.91
2019-03-05T10:41:30.752Z,84.76
2019-03-05T10:44:00.105Z,84.16
2019-03-05T10:46:29.489Z,84.77
2019-03-05T10:48:59.749Z,86.38
2019-03-05T10:51:29.031Z,86.34
2019-03-05T10:54:05.035Z,87.42
2019-03-05T10:56:34.467Z,86.46
2019-03-05T10:59:05.460Z,85.06
2019-03-05T11:01:33.322Z,84.53
2019-03-05T11:04:02.616Z,83.84
2019-03-05T11:06:32.011Z,81.81
2019-03-05T11:09:01.356Z,81.36
2019-03-05T11:11:30.821Z,80.64
2019-03-05T11:14:00.184Z,81.11
2019-03-05T11:16:31.022Z,81.19
2019-03-05T11:18:58.960Z,82.24
2019-03-05T11:21:28.317Z,83.08
2019-03-05T11:23:57.692Z,85.16
2019-03-05T11:26:27.012Z,85.28
2019-03-05T11:28:56.306Z,84.97
2019-03-05T11:31:25.776Z,85.12
2019-03-05T11:33:55.713Z,84.95
2019-03-05T11:36:25.080Z,84.62
2019-03-05T11:38:54.400Z,84.05
2019-03-05T11:41:23.687Z,84.22
2019-03-05T11:43:53.728Z,84.38
2019-03-05T11:46:23.119Z,83.67
2019-03-05T11:48:52.483Z,84.23
2019-03-05T11:51:21.832Z,84.25
2019-03-05T11:53:52.288Z,84.47
2019-03-05T11:56:21.627Z,84.47
2019-03-05T11:58:51.034Z,85.11
2019-03-05T12:01:33.649Z,83.82
2019-03-05T12:04:03.027Z,83.77
2019-03-05T12:06:32.986Z,84.00
2019-03-05T12:09:02.366Z,84.38
2019-03-05T12:11:31.884Z,82.95
2019-03-05T12:14:01.296Z,83.49
2019-03-05T12:16:30.692Z,83.51
2019-03-05T12:19:00.088Z,82.32
2019-03-05T12:21:29.499Z,82.88
2019-03-05T12:23:58.836Z,82.74
2019-03-05T12:26:28.473Z,83.27
2019-03-05T12:28:57.845Z,81.53
2019-03-05T12:31:28.124Z,83.16
2019-03-05T12:33:57.605Z,82.33
2019-03-05T12:36:26.954Z,82.10
2019-03-05T12:38:57.349Z,82.83
2019-03-05T12:41:26.727Z,81.29
2019-03-05T12:43:56.813Z,80.54
2019-03-05T12:46:26.066Z,80.26
2019-03-05T12:48:55.400Z,80.38
2019-03-05T12:51:24.901Z,80.92
2019-03-05T12:53:54.353Z,81.38
2019-03-05T12:56:24.400Z,80.92
2019-03-05T12:58:53.011Z,81.37
2019-03-05T13:01:22.328Z,81.85
2019-03-05T13:03:51.669Z,81.42
2019-03-05T13:06:21.019Z,81.56
2019-03-05T13:08:50.462Z,81.99
2019-03-05T13:11:20.309Z,82.76
2019-03-05T13:13:51.354Z,81.31
2019-03-05T13:16:18.993Z,82.40
2019-03-05T13:18:48.373Z,82.55
2019-03-05T13:21:18.548Z,82.06
2019-03-05T13:23:47.228Z,81.21
2019-03-05T13:26:16.564Z,80.99
2019-03-05T13:28:45.884Z,81.38
2019-03-05T13:31:15.216Z,80.29
2019-03-05T13:33:44.588Z,80.32
2019-03-05T13:36:16.387Z,79.40
2019-03-05T13:38:45.335Z,79.76
2019-03-05T13:41:15.721Z,80.23
2019-03-05T13:43:42.212Z,79.77
2019-03-05T13:46:11.661Z,80.06
2019-03-05T13:51:01.312Z,78.34
2019-03-05T13:54:28.364Z,76.82
2019-03-05T13:59:13.291Z,76.69
2019-03-05T14:01:42.640Z,75.89
2019-03-05T14:04:21.419Z,77.23
2019-03-05T14:08:08.199Z,75.80
2019-03-05T14:10:37.639Z,75.71
2019-03-05T14:13:07.090Z,77.11
2019-03-05T14:15:37.367Z,75.81
2019-03-05T14:18:06.778Z,76.85
2019-03-05T14:20:36.065Z,76.17
2019-03-05T14:23:05.467Z,75.20
2019-03-05T14:25:34.843Z,75.62
2019-03-05T14:28:04.209Z,74.75
2019-03-05T14:30:33.496Z,73.96
2019-03-05T14:33:02.780Z,69.79
2019-03-05T14:35:33.362Z,66.94
2019-03-05T14:38:02.850Z,66.91
2019-03-05T14:40:32.535Z,67.48
2019-03-05T14:43:02.098Z,67.08
2019-03-05T14:45:34.022Z,69.20
2019-03-05T14:48:04.374Z,68.96
2019-03-05T14:50:33.008Z,68.43
2019-03-05T14:53:02.367Z,65.79
2019-03-05T14:55:31.764Z,66.11
2019-03-05T14:58:01.118Z,64.93
2019-03-05T15:00:30.512Z,64.52
2019-03-05T15:02:59.869Z,65.06
2019-03-05T15:05:29.332Z,65.48
2019-03-05T15:07:58.686Z,67.13
2019-03-05T15:10:28.056Z,68.02
2019-03-05T15:12:57.309Z,68.12
2019-03-05T15:15:29.262Z,69.12
2019-03-05T15:17:58.714Z,70.25
2019-03-05T15:20:28.183Z,70.85
2019-03-05T15:22:57.502Z,69.64
2019-03-05T15:25:27.245Z,70.00
2019-03-05T15:27:56.604Z,69.94
2019-03-05T15:30:28.743Z,70.54
2019-03-05T15:32:55.477Z,69.55
2019-03-05T15:35:24.915Z,69.88
2019-03-05T15:37:54.232Z,69.92
2019-03-05T15:40:23.540Z,69.56
2019-03-05T15:42:52.841Z,69.24
2019-03-05T15:45:22.144Z,68.53
2019-03-05T15:47:51.444Z,68.50
2019-03-05T15:50:21.366Z,68.04
2019-03-05T15:52:50.739Z,67.98
2019-03-05T15:55:20.039Z,67.51
2019-03-05T15:57:49.401Z,68.27
2019-03-05T16:00:22.512Z,68.74
2019-03-05T16:02:51.970Z,69.08
2019-03-05T16:05:22.113Z,67.73
2019-03-05T16:07:50.774Z,69.14
2019-03-05T16:10:20.128Z,68.33
2019-03-05T16:12:49.401Z,66.33
2019-03-05T16:15:18.994Z,66.58
2019-03-05T16:17:48.208Z,67.10
2019-03-05T16:20:17.591Z,66.92
2019-03-05T16:22:46.973Z,67.42
2019-03-05T16:25:16.368Z,67.62
2019-03-05T16:27:45.832Z,67.23
2019-03-05T16:30:23.486Z,68.12
2019-03-05T16:32:59.990Z,67.76
2019-03-05T16:35:36.393Z,68.52
2019-03-05T16:40:19.807Z,67.47
2019-03-05T16:43:08.363Z,69.35
2019-03-05T16:45:42.683Z,70.08
2019-03-05T16:49:18.949Z,70.96
2019-03-05T16:51:53.464Z,71.59
2019-03-05T16:54:33.770Z,71.87
2019-03-05T16:57:10.183Z,72.19
2019-03-05T17:01:50.954Z,71.97
2019-03-05T17:04:25.464Z,73.27
2019-03-05T17:07:02.992Z,72.35
2019-03-05T17:09:42.231Z,73.30
2019-03-05T17:12:11.627Z,72.51
2019-03-05T17:14:40.960Z,73.41
2019-03-05T17:17:11.257Z,72.66
2019-03-05T17:19:40.580Z,72.48
2019-03-05T17:22:10.758Z,73.03
2019-03-05T17:24:40.075Z,72.65
2019-03-05T17:27:10.059Z,73.22
2019-03-05T17:29:39.399Z,72.21
2019-03-05T17:32:09.384Z,72.64
2019-03-05T17:34:38.727Z,72.99
2019-03-05T17:37:08.945Z,73.99
2019-03-05T17:39:38.290Z,74.35
2019-03-05T17:42:07.641Z,73.93
2019-03-05T17:44:36.964Z,74.24
2019-03-05T17:47:06.279Z,74.17
2019-03-05T17:49:35.590Z,74.22
2019-03-05T17:52:04.941Z,73.64
2019-03-05T17:54:34.266Z,73.56
2019-03-05T17:57:03.611Z,74.09
2019-03-05T17:59:33.045Z,74.27
2019-03-05T18:02:02.476Z,73.39
2019-03-05T18:04:31.816Z,74.80
2019-03-05T18:07:01.137Z,74.43
2019-03-05T18:09:30.559Z,75.01
2019-03-05T18:11:59.871Z,74.73
2019-03-05T18:14:29.194Z,74.50
2019-03-05T18:16:58.544Z,75.29
2019-03-05T18:19:28.036Z,75.64
2019-03-05T18:21:57.372Z,75.24
2019-03-05T18:24:26.699Z,74.79
2019-03-05T18:26:56.051Z,74.88
2019-03-05T18:29:25.368Z,74.88
2019-03-05T18:31:54.633Z,75.27
2019-03-05T18:34:23.996Z,74.86
2019-03-05T18:36:53.297Z,75.76
2019-03-05T18:39:22.596Z,74.71
2019-03-05T18:41:52.487Z,75.10
2019-03-05T18:44:21.845Z,75.56
2019-03-05T18:46:51.373Z,75.27
2019-03-05T18:49:20.686Z,75.13
2019-03-05T18:51:49.957Z,74.71
2019-03-05T18:54:19.257Z,74.84
2019-03-05T18:56:48.547Z,74.87
2019-03-05T18:59:17.949Z,74.43
2019-03-05T19:01:47.311Z,74.42
2019-03-05T19:04:16.598Z,74.50
2019-03-05T19:06:45.972Z,74.25
2019-03-05T19:09:15.399Z,75.43
2019-03-05T19:11:44.708Z,75.81
2019-03-05T19:14:14.036Z,75.70
2019-03-05T19:16:43.371Z,76.42
2019-03-05T19:19:12.738Z,76.05
2019-03-05T19:21:42.113Z,76.05
2019-03-05T19:24:12.238Z,74.87
2019-03-05T19:26:41.653Z,75.79
2019-03-05T19:29:11.908Z,75.49
2019-03-05T19:31:41.207Z,75.36
2019-03-05T19:34:10.655Z,75.96
2019-03-05T19:36:44.646Z,76.29
2019-03-05T19:39:14.702Z,76.10
2019-03-05T19:41:44.012Z,76.32
2019-03-05T19:44:13.343Z,76.04
2019-03-05T19:46:42.648Z,75.67
2019-03-05T19:49:12.073Z,75.00
2019-03-05T19:51:41.381Z,75.42
2019-03-05T19:54:11.323Z,75.37
2019-03-05T19:56:40.663Z,75.21
2019-03-05T19:59:11.038Z,75.66
2019-03-05T20:01:44.481Z,75.60
2019-03-05T20:04:13.853Z,75.53
2019-03-05T20:06:44.008Z,75.39
2019-03-05T20:09:16.937Z,75.50
2019-03-05T20:11:47.276Z,75.67
2019-03-05T20:14:16.676Z,75.93
2019-03-05T20:16:45.994Z,75.72
2019-03-05T20:19:15.243Z,76.26
2019-03-05T20:21:44.619Z,75.95
2019-03-05T20:24:13.953Z,75.37
2019-03-05T20:26:43.305Z,75.85
2019-03-05T20:29:12.679Z,76.02
2019-03-05T20:31:41.954Z,75.42
2019-03-05T20:34:12.189Z,75.79
2019-03-05T20:36:41.478Z,75.21
2019-03-05T20:39:11.765Z,75.47
2019-03-05T20:41:41.063Z,75.38
2019-03-05T20:44:10.481Z,75.99
2019-03-05T20:46:39.851Z,75.84
2019-03-05T20:49:09.281Z,75.45
2019-03-05T20:51:38.712Z,75.60
2019-03-05T20:54:08.047Z,75.65
2019-03-05T20:56:37.359Z,76.16
2019-03-05T20:59:06.826Z,76.09
2019-03-05T21:01:36.160Z,76.21
2019-03-05T21:04:05.398Z,76.34
2019-03-05T21:06:34.757Z,76.67
2019-03-05T21:09:04.479Z,76.70
2019-03-05T21:11:33.821Z,77.29
2019-03-05T21:14:03.537Z,77.56
2019-03-05T21:16:32.860Z,77.60
2019-03-05T21:19:02.191Z,77.99
2019-03-05T21:21:31.462Z,78.50
2019-03-05T21:24:00.798Z,78.43
2019-03-05T21:26:30.070Z,78.11
2019-03-05T21:28:59.462Z,78.40
2019-03-05T21:31:28.735Z,78.46
2019-03-05T21:33:58.579Z,78.51
2019-03-05T21:36:27.885Z,78.82
2019-03-05T21:38:57.177Z,78.76
2019-03-05T21:41:26.402Z,79.09
2019-03-05T21:43:56.243Z,78.61
2019-03-05T21:46:25.447Z,78.72
2019-03-05T21:48:54.715Z,78.81
2019-03-05T21:51:23.977Z,78.86
2019-03-05T21:53:53.566Z,78.61
2019-03-05T21:56:22.778Z,78.49
2019-03-05T21:58:52.016Z,78.42
2019-03-05T22:01:21.262Z,78.34
2019-03-05T22:03:50.525Z,78.27
2019-03-05T22:06:19.788Z,77.88
2019-03-05T22:08:49.034Z,78.25
2019-03-05T22:11:18.326Z,77.88
2019-03-05T22:13:47.542Z,78.21
2019-03-05T22:16:17.998Z,78.59
2019-03-05T22:18:47.237Z,78.62
2019-03-05T22:21:16.454Z,78.68
2019-03-05T22:23:45.740Z,78.72
2019-03-05T22:26:14.994Z,78.49
2019-03-05T22:28:44.217Z,78.76
2019-03-05T22:31:13.436Z,79.16
2019-03-05T22:33:42.789Z,78.71
2019-03-05T22:36:12.126Z,78.77
2019-03-05T22:38:42.391Z,78.52
2019-03-05T22:41:11.793Z,78.22
2019-03-05T22:43:41.296Z,78.23
2019-03-05T22:46:10.745Z,78.55
2019-03-05T22:48:40.101Z,78.59
2019-03-05T22:51:09.487Z,78.54
2019-03-05T22:53:39.776Z,78.08
2019-03-05T22:56:09.075Z,77.68
2019-03-05T22:58:38.431Z,77.43
2019-03-05T23:01:13.443Z,77.68
2019-03-05T23:03:48.478Z,77.57
2019-03-05T23:06:17.809Z,77.84
2019-03-05T23:08:47.076Z,78.00
2019-03-05T23:11:16.440Z,77.97
2019-03-05T23:13:47.551Z,78.84
2019-03-05T23:16:16.947Z,78.52
2019-03-05T23:18:46.871Z,78.11
2019-03-05T23:21:16.696Z,78.23
2019-03-05T23:23:46.804Z,78.67
2019-03-05T23:26:16.135Z,78.82
2019-03-05T23:28:45.438Z,78.78
2019-03-05T23:31:15.057Z,78.46
2019-03-05T23:33:44.335Z,78.68
2019-03-05T23:36:15.936Z,78.30
2019-03-05T23:38:45.227Z,78.54
2019-03-05T23:41:14.536Z,78.00
2019-03-05T23:43:43.873Z,77.95
2019-03-05T23:46:14.246Z,77.73
2019-03-05T23:48:43.632Z,77.82
2019-03-05T23:51:13.469Z,77.51
2019-03-05T23:53:42.776Z,77.30
2019-03-05T23:56:12.249Z,78.15
2019-03-05T23:58:41.588Z,77.57
