createdAt,value
2018-04-23T00:01:52.950Z,10.23
2018-04-23T00:04:21.783Z,12.37
2018-04-23T00:06:50.337Z,13.23
2018-04-23T00:09:19.669Z,11.53
2018-04-23T00:11:48.096Z,15.60
2018-04-23T00:14:16.496Z,10.67
2018-04-23T00:16:44.840Z,9.40
2018-04-23T00:19:14.017Z,12.70
2018-04-23T00:21:42.366Z,8.03
2018-04-23T00:24:10.704Z,13.80
2018-04-23T00:26:39.004Z,12.97
2018-04-23T00:29:07.328Z,12.27
2018-04-23T00:31:35.617Z,9.90
2018-04-23T00:34:03.932Z,11.40
2018-04-23T00:36:32.236Z,13.77
2018-04-23T00:39:00.556Z,10.53
2018-04-23T00:41:29.624Z,12.47
2018-04-23T00:43:57.962Z,10.00
2018-04-23T00:46:26.251Z,12.90
2018-04-23T00:48:54.569Z,13.83
2018-04-23T00:51:22.862Z,14.10
2018-04-23T00:53:51.961Z,10.80
2018-04-23T00:56:21.023Z,10.10
2018-04-23T00:58:49.344Z,11.80
2018-04-23T01:01:17.656Z,10.07
2018-04-23T01:03:45.982Z,12.77
2018-04-23T01:06:14.292Z,9.80
2018-04-23T01:08:42.600Z,9.07
2018-04-23T01:11:10.885Z,10.70
2018-04-23T01:13:39.220Z,12.90
2018-04-23T01:16:07.519Z,8.30
2018-04-23T01:18:35.841Z,9.03
2018-04-23T01:21:04.175Z,12.83
2018-04-23T01:23:32.497Z,12.63
2018-04-23T01:26:00.799Z,10.03
2018-04-23T01:28:29.128Z,11.03
2018-04-23T01:30:57.399Z,9.07
2018-04-23T01:33:25.720Z,16.13
2018-04-23T01:35:54.771Z,10.03
2018-04-23T01:38:23.092Z,13.10
2018-04-23T01:40:53.225Z,10.23
2018-04-23T01:43:21.678Z,10.40
2018-04-23T01:45:50.795Z,7.97
2018-04-23T01:48:19.153Z,11.07
2018-04-23T01:50:48.274Z,9.07
2018-04-23T01:53:16.700Z,9.33
2018-04-23T01:55:45.161Z,10.37
2018-04-23T01:58:13.537Z,9.23
2018-04-23T02:00:41.863Z,9.97
2018-04-23T02:03:11.029Z,9.57
2018-04-23T02:05:39.426Z,10.30
2018-04-23T02:08:07.764Z,13.17
2018-04-23T02:10:36.128Z,13.23
2018-04-23T02:13:04.486Z,10.33
2018-04-23T02:15:33.635Z,9.83
2018-04-23T02:18:02.006Z,7.83
2018-04-23T02:20:30.399Z,9.30
2018-04-23T02:22:58.712Z,12.33
2018-04-23T02:25:27.935Z,8.77
2018-04-23T02:27:57.052Z,12.47
2018-04-23T02:30:25.428Z,11.27
2018-04-23T02:32:53.713Z,9.70
2018-04-23T02:35:22.041Z,10.60
2018-04-23T02:37:50.331Z,8.47
2018-04-23T02:40:19.413Z,6.83
2018-04-23T02:42:47.704Z,13.17
2018-04-23T02:45:16.796Z,7.47
2018-04-23T02:47:45.888Z,13.67
2018-04-23T02:50:14.991Z,13.80
2018-04-23T02:52:44.057Z,11.67
2018-04-23T02:55:12.369Z,7.70
2018-04-23T02:57:41.450Z,13.60
2018-04-23T03:00:10.549Z,9.87
2018-04-23T03:02:38.870Z,10.80
2018-04-23T03:05:07.200Z,10.43
2018-04-23T03:07:35.485Z,14.50
2018-04-23T03:10:05.353Z,8.37
2018-04-23T03:12:33.673Z,10.20
2018-04-23T03:15:02.783Z,6.87
2018-04-23T03:17:31.837Z,16.30
2018-04-23T03:20:00.168Z,12.23
2018-04-23T03:22:28.461Z,10.20
2018-04-23T03:24:56.778Z,7.97
2018-04-23T03:27:25.076Z,12.03
2018-04-23T03:29:53.416Z,8.33
2018-04-23T03:32:21.703Z,10.17
2018-04-23T03:34:50.040Z,10.97
2018-04-23T03:37:18.327Z,10.87
2018-04-23T03:39:46.684Z,8.43
2018-04-23T03:42:15.014Z,7.27
2018-04-23T03:44:43.399Z,12.70
2018-04-23T03:47:11.756Z,8.03
2018-04-23T03:49:40.041Z,10.47
2018-04-23T03:52:08.366Z,13.23
2018-04-23T03:54:37.416Z,10.53
2018-04-23T03:57:05.732Z,10.67
2018-04-23T03:59:34.084Z,8.80
2018-04-23T04:02:03.265Z,13.57
2018-04-23T04:04:31.625Z,15.07
2018-04-23T04:07:00.027Z,10.10
2018-04-23T04:09:28.380Z,12.93
2018-04-23T04:11:57.519Z,11.33
2018-04-23T04:14:37.680Z,11.90
2018-04-23T04:17:06.068Z,10.97
2018-04-23T04:19:34.381Z,12.50
2018-04-23T04:22:02.702Z,11.47
2018-04-23T04:24:31.026Z,15.70
2018-04-23T04:26:59.352Z,15.13
2018-04-23T04:29:27.644Z,14.17
2018-04-23T04:31:56.756Z,15.47
2018-04-23T04:34:25.817Z,14.70
2018-04-23T04:36:54.140Z,16.60
2018-04-23T04:39:22.444Z,10.43
2018-04-23T04:41:50.770Z,15.03
2018-04-23T04:44:19.055Z,11.80
2018-04-23T04:46:48.136Z,11.37
2018-04-23T04:49:16.469Z,13.30
2018-04-23T04:51:44.843Z,14.47
2018-04-23T04:54:13.201Z,12.73
2018-04-23T04:56:41.579Z,12.40
2018-04-23T04:59:09.941Z,13.10
2018-04-23T05:01:39.093Z,13.60
2018-04-23T05:04:07.447Z,16.00
2018-04-23T05:06:35.836Z,18.30
2018-04-23T05:09:04.967Z,13.50
2018-04-23T05:11:33.317Z,13.83
2018-04-23T05:14:01.604Z,14.17
2018-04-23T05:16:29.922Z,16.73
2018-04-23T05:18:58.203Z,7.87
2018-04-23T05:21:27.292Z,10.57
2018-04-23T05:23:55.619Z,11.10
2018-04-23T05:26:23.922Z,12.97
2018-04-23T05:28:52.217Z,9.17
2018-04-23T05:31:20.532Z,12.10
2018-04-23T05:33:48.825Z,13.27
2018-04-23T05:36:17.153Z,10.20
2018-04-23T05:38:45.444Z,12.40
2018-04-23T05:41:14.570Z,16.20
2018-04-23T05:43:42.965Z,14.37
2018-04-23T05:46:11.324Z,15.30
2018-04-23T05:48:39.658Z,11.83
2018-04-23T05:51:08.788Z,11.33
2018-04-23T05:53:37.173Z,13.40
2018-04-23T05:56:05.459Z,10.03
2018-04-23T05:58:33.768Z,9.60
2018-04-23T06:01:02.061Z,16.23
2018-04-23T06:03:30.388Z,15.73
2018-04-23T06:05:58.692Z,17.53
2018-04-23T06:08:27.005Z,9.80
2018-04-23T06:10:55.288Z,9.30
2018-04-23T06:13:24.380Z,16.60
2018-04-23T06:15:52.705Z,10.40
2018-04-23T06:18:21.024Z,12.20
2018-04-23T06:20:49.301Z,9.10
2018-04-23T06:23:17.611Z,14.47
2018-04-23T06:25:45.900Z,15.30
2018-04-23T06:28:14.247Z,14.67
2018-04-23T06:30:43.304Z,15.77
2018-04-23T06:33:11.640Z,12.70
2018-04-23T06:35:39.937Z,16.33
2018-04-23T06:38:08.272Z,14.40
2018-04-23T06:40:36.581Z,15.97
2018-04-23T06:43:04.910Z,12.67
2018-04-23T06:45:33.207Z,12.77
2018-04-23T06:48:02.363Z,14.10
2018-04-23T06:50:30.626Z,17.83
2018-04-23T06:52:58.944Z,13.27
2018-04-23T06:55:27.252Z,13.57
2018-04-23T06:57:56.346Z,15.80
2018-04-23T07:00:25.412Z,10.83
2018-04-23T07:02:53.736Z,13.03
2018-04-23T07:05:22.019Z,17.50
2018-04-23T07:07:50.381Z,18.33
2018-04-23T07:10:19.773Z,12.27
2018-04-23T07:12:48.148Z,11.43
2018-04-23T07:15:16.488Z,12.00
2018-04-23T07:17:44.868Z,12.13
2018-04-23T07:20:13.209Z,16.17
2018-04-23T07:22:41.589Z,17.47
2018-04-23T07:25:09.942Z,15.17
2018-04-23T07:27:38.300Z,15.40
2018-04-23T07:30:06.636Z,14.70
2018-04-23T07:32:34.964Z,14.27
2018-04-23T07:35:04.101Z,12.47
2018-04-23T07:37:32.508Z,9.30
2018-04-23T07:40:00.918Z,10.50
2018-04-23T07:42:29.305Z,15.10
2018-04-23T07:44:57.685Z,12.30
2018-04-23T07:47:26.799Z,12.33
2018-04-23T07:49:55.148Z,14.47
2018-04-23T07:52:23.561Z,11.57
2018-04-23T07:54:51.853Z,13.83
2018-04-23T07:57:20.180Z,15.47
2018-04-23T07:59:48.483Z,11.20
2018-04-23T08:02:17.565Z,15.23
2018-04-23T08:04:46.640Z,12.67
2018-04-23T08:07:14.969Z,8.50
2018-04-23T08:09:43.276Z,10.60
2018-04-23T08:12:11.608Z,10.43
2018-04-23T08:14:40.668Z,6.73
2018-04-23T08:17:08.951Z,14.67
2018-04-23T08:19:38.049Z,10.80
2018-04-23T08:22:06.340Z,12.67
2018-04-23T08:24:34.668Z,8.07
2018-04-23T08:27:02.965Z,14.27
2018-04-23T08:29:31.289Z,11.63
2018-04-23T08:31:59.662Z,11.17
2018-04-23T08:34:27.936Z,11.83
2018-04-23T08:36:56.988Z,10.33
2018-04-23T08:39:25.353Z,12.67
2018-04-23T08:41:53.636Z,11.10
2018-04-23T08:44:21.970Z,12.53
2018-04-23T08:46:50.294Z,10.57
2018-04-23T08:49:19.092Z,10.00
2018-04-23T08:51:47.430Z,8.13
2018-04-23T08:54:15.762Z,12.50
2018-04-23T08:56:44.828Z,9.00
2018-04-23T08:59:13.144Z,13.07
2018-04-23T09:01:41.432Z,9.70
2018-04-23T09:04:10.522Z,10.37
2018-04-23T09:06:38.810Z,10.90
2018-04-23T09:09:07.898Z,10.00
2018-04-23T09:11:36.954Z,12.03
2018-04-23T09:14:05.269Z,12.20
2018-04-23T09:16:34.323Z,8.67
2018-04-23T09:19:02.646Z,13.13
2018-04-23T09:21:31.705Z,10.37
2018-04-23T09:24:00.021Z,14.90
2018-04-23T09:26:28.317Z,14.27
2018-04-23T09:28:56.636Z,16.53
2018-04-23T09:31:24.934Z,12.00
2018-04-23T09:33:53.252Z,17.07
2018-04-23T09:36:21.580Z,19.10
2018-04-23T09:38:50.000Z,20.70
2018-04-23T09:41:18.360Z,11.67
2018-04-23T09:43:47.488Z,15.60
2018-04-23T09:46:17.009Z,21.47
2018-04-23T09:48:45.363Z,12.03
2018-04-23T09:51:13.666Z,20.27
2018-04-23T09:53:42.769Z,16.03
2018-04-23T09:56:11.072Z,15.73
2018-04-23T09:58:39.452Z,17.57
2018-04-23T10:01:13.325Z,16.33
2018-04-23T10:03:41.642Z,15.90
2018-04-23T10:06:09.972Z,16.90
2018-04-23T10:08:39.337Z,19.20
2018-04-23T10:11:08.409Z,16.20
2018-04-23T10:13:36.705Z,14.93
2018-04-23T10:16:05.789Z,17.00
2018-04-23T10:18:34.081Z,20.60
2018-04-23T10:21:03.233Z,15.53
2018-04-23T10:23:31.448Z,12.33
2018-04-23T10:26:00.549Z,16.17
2018-04-23T10:28:29.621Z,19.17
2018-04-23T10:30:58.020Z,15.63
2018-04-23T10:33:26.299Z,17.80
2018-04-23T10:35:55.394Z,18.67
2018-04-23T10:38:24.457Z,12.90
2018-04-23T10:40:52.778Z,12.47
2018-04-23T10:43:21.829Z,17.30
2018-04-23T10:45:50.140Z,16.90
2018-04-23T10:48:19.201Z,17.63
2018-04-23T10:50:47.520Z,12.13
2018-04-23T10:53:16.580Z,17.03
2018-04-23T10:55:44.893Z,12.47
2018-04-23T10:58:13.953Z,12.20
2018-04-23T11:00:42.273Z,11.33
2018-04-23T11:03:10.610Z,13.73
2018-04-23T11:05:38.949Z,7.87
2018-04-23T11:08:07.245Z,14.73
2018-04-23T11:10:35.569Z,11.33
2018-04-23T11:13:04.627Z,16.63
2018-04-23T11:15:32.944Z,14.37
2018-04-23T11:18:02.005Z,10.43
2018-04-23T11:20:30.336Z,19.93
2018-04-23T11:22:58.632Z,13.37
2018-04-23T11:25:26.947Z,13.07
2018-04-23T11:27:55.241Z,11.00
2018-04-23T11:30:23.620Z,15.33
2018-04-23T11:32:51.950Z,13.47
2018-04-23T11:35:20.324Z,17.53
2018-04-23T11:37:48.648Z,15.73
2018-04-23T11:40:16.992Z,13.27
2018-04-23T11:42:45.307Z,13.03
2018-04-23T11:45:14.409Z,15.60
2018-04-23T11:47:42.702Z,14.83
2018-04-23T11:50:11.015Z,12.50
2018-04-23T11:52:39.295Z,14.87
2018-04-23T11:55:07.622Z,10.03
2018-04-23T11:57:36.684Z,10.90
2018-04-23T12:00:05.004Z,11.40
2018-04-23T12:02:34.059Z,11.10
2018-04-23T12:05:02.367Z,8.37
2018-04-23T12:07:31.423Z,9.97
2018-04-23T12:09:59.743Z,11.67
2018-04-23T12:12:28.845Z,11.47
2018-04-23T12:14:57.902Z,9.60
2018-04-23T12:17:26.209Z,9.30
2018-04-23T12:19:55.266Z,11.07
2018-04-23T12:22:23.578Z,8.67
2018-04-23T12:24:52.637Z,8.27
2018-04-23T12:27:20.960Z,13.67
2018-04-23T12:29:50.017Z,7.07
2018-04-23T12:32:18.342Z,12.73
2018-04-23T12:34:46.644Z,9.10
2018-04-23T12:37:14.962Z,8.17
2018-04-23T12:39:43.257Z,11.60
2018-04-23T12:42:12.336Z,13.50
2018-04-23T12:44:40.637Z,12.83
2018-04-23T12:47:09.732Z,9.63
2018-04-23T12:49:38.797Z,7.63
2018-04-23T12:52:07.109Z,9.77
2018-04-23T12:54:35.425Z,10.93
2018-04-23T12:57:03.752Z,8.93
2018-04-23T12:59:32.809Z,11.00
2018-04-23T13:02:01.121Z,11.57
2018-04-23T13:04:30.215Z,13.70
2018-04-23T13:06:59.296Z,8.33
2018-04-23T13:09:27.601Z,10.13
2018-04-23T13:11:55.916Z,7.40
2018-04-23T13:14:24.202Z,9.00
2018-04-23T13:16:52.520Z,6.80
2018-04-23T13:19:20.812Z,9.87
2018-04-23T13:21:49.891Z,10.93
2018-04-23T13:24:18.176Z,11.97
2018-04-23T13:26:46.496Z,10.33
2018-04-23T13:29:14.797Z,8.53
2018-04-23T13:31:43.138Z,13.43
2018-04-23T13:34:11.448Z,9.27
2018-04-23T13:36:39.768Z,9.17
2018-04-23T13:39:08.846Z,12.00
2018-04-23T13:41:37.164Z,5.63
2018-04-23T13:44:05.458Z,9.00
2018-04-23T13:46:33.778Z,8.07
2018-04-23T13:49:02.109Z,12.23
2018-04-23T13:51:30.430Z,9.93
2018-04-23T13:53:58.724Z,10.30
2018-04-23T13:56:27.063Z,11.00
2018-04-23T13:58:55.343Z,6.77
2018-04-23T14:01:23.641Z,10.90
2018-04-23T14:03:51.960Z,9.13
2018-04-23T14:06:20.279Z,10.63
2018-04-23T14:08:48.593Z,13.57
2018-04-23T14:11:17.652Z,11.80
2018-04-23T14:13:45.973Z,11.67
2018-04-23T14:16:14.287Z,12.73
2018-04-23T14:18:42.611Z,7.57
2018-04-23T14:21:11.681Z,12.93
2018-04-23T14:23:40.010Z,7.87
2018-04-23T14:26:08.297Z,8.80
2018-04-23T14:28:36.608Z,4.97
2018-04-23T14:31:05.674Z,5.10
2018-04-23T14:33:33.980Z,9.30
2018-04-23T14:36:02.288Z,9.00
2018-04-23T14:38:31.376Z,6.40
2018-04-23T14:40:59.668Z,10.13
2018-04-23T14:43:28.759Z,6.83
2018-04-23T14:45:57.083Z,5.93
2018-04-23T14:48:26.292Z,9.10
2018-04-23T14:50:54.576Z,14.63
2018-04-23T14:53:22.887Z,10.23
2018-04-23T14:55:51.189Z,7.60
2018-04-23T14:58:19.508Z,8.17
2018-04-23T15:00:47.819Z,8.17
2018-04-23T15:03:16.924Z,10.90
2018-04-23T15:05:45.977Z,7.37
2018-04-23T15:08:14.296Z,7.73
2018-04-23T15:10:43.344Z,7.80
2018-04-23T15:13:11.670Z,7.67
2018-04-23T15:15:40.733Z,11.73
2018-04-23T15:18:09.045Z,7.13
2018-04-23T15:20:37.345Z,9.70
2018-04-23T15:23:05.662Z,4.77
2018-04-23T15:25:33.961Z,7.53
2018-04-23T15:28:03.068Z,9.47
2018-04-23T15:30:32.126Z,9.57
2018-04-23T15:33:00.446Z,10.10
2018-04-23T15:35:28.739Z,7.10
2018-04-23T15:37:57.047Z,8.93
2018-04-23T15:40:25.330Z,10.70
2018-04-23T15:42:53.658Z,12.67
2018-04-23T15:45:21.947Z,10.60
2018-04-23T15:47:50.236Z,7.47
2018-04-23T15:50:18.547Z,7.60
2018-04-23T15:52:46.853Z,9.47
2018-04-23T15:55:15.202Z,10.37
2018-04-23T15:57:43.500Z,10.10
2018-04-23T16:00:11.817Z,8.77
2018-04-23T16:02:40.120Z,6.37
2018-04-23T16:05:09.207Z,11.43
2018-04-23T16:07:38.273Z,8.43
2018-04-23T16:10:06.605Z,10.07
2018-04-23T16:12:34.904Z,7.80
2018-04-23T16:15:03.996Z,10.23
2018-04-23T16:17:33.082Z,12.53
2018-04-23T16:20:01.413Z,6.97
2018-04-23T16:22:29.704Z,9.40
2018-04-23T16:24:58.036Z,10.93
2018-04-23T16:27:27.090Z,12.23
2018-04-23T16:29:55.404Z,9.50
2018-04-23T16:32:24.464Z,7.80
2018-04-23T16:34:52.778Z,12.67
2018-04-23T16:37:21.836Z,7.77
2018-04-23T16:39:50.174Z,7.07
2018-04-23T16:42:18.469Z,9.40
2018-04-23T16:44:50.541Z,8.37
2018-04-23T16:47:15.110Z,8.47
2018-04-23T16:49:43.428Z,7.60
2018-04-23T16:52:11.713Z,7.77
2018-04-23T16:54:40.056Z,10.80
2018-04-23T16:57:08.343Z,6.73
2018-04-23T16:59:36.661Z,8.03
2018-04-23T17:02:04.972Z,11.23
2018-04-23T17:04:33.294Z,10.20
2018-04-23T17:07:01.584Z,8.23
2018-04-23T17:09:29.916Z,7.97
2018-04-23T17:11:58.202Z,7.37
2018-04-23T17:14:26.524Z,7.70
2018-04-23T17:16:54.798Z,7.60
2018-04-23T17:19:23.127Z,9.07
2018-04-23T17:21:51.416Z,6.40
2018-04-23T17:24:19.703Z,7.00
2018-04-23T17:26:48.013Z,8.93
2018-04-23T17:29:16.292Z,9.13
2018-04-23T17:31:44.608Z,9.33
2018-04-23T17:34:12.892Z,7.77
2018-04-23T17:36:41.207Z,8.43
2018-04-23T17:39:09.545Z,5.63
2018-04-23T17:41:37.871Z,10.03
2018-04-23T17:44:06.160Z,10.50
2018-04-23T17:46:35.248Z,10.97
2018-04-23T17:49:03.535Z,4.57
2018-04-23T17:51:32.614Z,5.87
2018-04-23T17:54:00.896Z,8.10
2018-04-23T17:56:29.202Z,8.13
2018-04-23T17:58:57.479Z,6.00
2018-04-23T18:01:25.789Z,5.60
2018-04-23T18:03:54.065Z,5.13
2018-04-23T18:06:22.421Z,7.97
2018-04-23T18:08:50.773Z,8.93
2018-04-23T18:11:19.894Z,7.93
2018-04-23T18:13:48.212Z,9.27
2018-04-23T18:16:16.542Z,9.20
2018-04-23T18:18:44.836Z,7.23
2018-04-23T18:21:13.160Z,7.27
2018-04-23T18:23:41.448Z,5.00
2018-04-23T18:26:09.772Z,3.60
2018-04-23T18:28:38.073Z,6.53
2018-04-23T18:31:06.424Z,8.70
2018-04-23T18:33:34.732Z,4.63
2018-04-23T18:36:03.045Z,5.47
2018-04-23T18:38:32.095Z,3.93
2018-04-23T18:41:00.410Z,5.63
2018-04-23T18:43:28.696Z,4.60
2018-04-23T18:45:57.806Z,5.70
2018-04-23T18:48:26.235Z,7.70
2018-04-23T18:50:54.611Z,6.37
2018-04-23T18:53:22.964Z,4.20
2018-04-23T18:55:51.347Z,5.10
2018-04-23T18:58:19.704Z,8.07
2018-04-23T19:00:48.036Z,7.70
2018-04-23T19:03:16.357Z,5.53
2018-04-23T19:05:44.747Z,5.60
2018-04-23T19:08:12.977Z,6.07
2018-04-23T19:10:41.313Z,6.80
2018-04-23T19:13:09.748Z,5.43
2018-04-23T19:15:38.871Z,5.57
2018-04-23T19:18:07.245Z,5.73
2018-04-23T19:20:35.605Z,5.37
2018-04-23T19:23:04.760Z,3.97
2018-04-23T19:25:33.106Z,3.77
2018-04-23T19:28:01.489Z,5.27
2018-04-23T19:30:29.768Z,7.17
2018-04-23T19:32:58.166Z,8.77
2018-04-23T19:35:26.389Z,4.70
2018-04-23T19:37:55.511Z,5.07
2018-04-23T19:40:24.548Z,3.47
2018-04-23T19:42:52.902Z,4.13
2018-04-23T19:45:21.176Z,5.67
2018-04-23T19:47:49.556Z,5.57
2018-04-23T19:50:17.840Z,5.80
2018-04-23T19:52:46.144Z,6.10
2018-04-23T19:55:14.499Z,8.77
2018-04-23T19:57:42.880Z,11.93
2018-04-23T20:00:11.189Z,11.57
2018-04-23T20:02:39.509Z,8.43
2018-04-23T20:05:07.804Z,9.33
2018-04-23T20:07:36.110Z,7.00
2018-04-23T20:10:04.394Z,3.87
2018-04-23T20:12:32.708Z,3.63
2018-04-23T20:15:01.013Z,5.40
2018-04-23T20:17:29.320Z,4.17
2018-04-23T20:19:57.600Z,8.70
2018-04-23T20:22:25.916Z,2.93
2018-04-23T20:24:54.209Z,9.63
2018-04-23T20:27:22.538Z,4.10
2018-04-23T20:29:50.816Z,5.43
2018-04-23T20:32:19.106Z,4.80
2018-04-23T20:34:48.184Z,4.93
2018-04-23T20:37:16.468Z,6.77
2018-04-23T20:39:44.787Z,7.23
2018-04-23T20:42:13.075Z,5.57
2018-04-23T20:44:41.376Z,5.30
2018-04-23T20:47:09.665Z,6.77
2018-04-23T20:49:37.994Z,3.87
2018-04-23T20:52:06.273Z,3.23
2018-04-23T20:54:34.592Z,3.30
2018-04-23T20:57:02.897Z,5.37
2018-04-23T20:59:32.014Z,5.93
2018-04-23T21:02:00.312Z,7.67
2018-04-23T21:04:29.398Z,6.53
2018-04-23T21:06:57.688Z,5.00
2018-04-23T21:09:26.011Z,3.67
2018-04-23T21:11:54.297Z,4.80
2018-04-23T21:14:23.369Z,3.27
2018-04-23T21:16:51.664Z,6.13
2018-04-23T21:19:20.753Z,7.57
2018-04-23T21:21:49.044Z,2.70
2018-04-23T21:24:18.141Z,4.60
2018-04-23T21:26:47.188Z,5.97
2018-04-23T21:29:15.499Z,5.03
2018-04-23T21:31:43.793Z,5.13
2018-04-23T21:34:12.897Z,4.23
2018-04-23T21:36:41.180Z,5.97
2018-04-23T21:39:09.543Z,4.00
2018-04-23T21:41:38.591Z,3.07
2018-04-23T21:44:06.914Z,6.97
2018-04-23T21:46:35.977Z,5.37
2018-04-23T21:49:04.305Z,4.20
2018-04-23T21:51:32.587Z,6.67
2018-04-23T21:54:00.893Z,2.60
2018-04-23T21:56:29.221Z,3.30
2018-04-23T21:58:57.645Z,3.93
2018-04-23T22:01:25.989Z,4.37
2018-04-23T22:03:54.351Z,10.33
2018-04-23T22:06:23.522Z,2.80
2018-04-23T22:08:51.895Z,3.73
2018-04-23T22:11:20.248Z,2.93
2018-04-23T22:13:48.585Z,3.93
2018-04-23T22:16:17.726Z,4.17
2018-04-23T22:18:46.099Z,3.50
2018-04-23T22:21:14.475Z,5.23
2018-04-23T22:23:42.797Z,2.87
2018-04-23T22:26:11.128Z,5.33
2018-04-23T22:28:39.407Z,3.63
2018-04-23T22:31:07.743Z,3.67
2018-04-23T22:33:36.027Z,7.17
2018-04-23T22:36:05.100Z,6.30
2018-04-23T22:38:33.400Z,4.33
2018-04-23T22:41:01.712Z,3.90
2018-04-23T22:43:29.988Z,4.00
2018-04-23T22:45:58.308Z,6.50
2018-04-23T22:48:26.597Z,3.03
2018-04-23T22:50:54.915Z,4.30
2018-04-23T22:53:23.215Z,6.13
2018-04-23T22:55:51.538Z,6.43
2018-04-23T22:58:19.824Z,3.50
2018-04-23T23:00:48.896Z,4.30
2018-04-23T23:03:17.176Z,3.90
2018-04-23T23:05:45.493Z,4.13
2018-04-23T23:08:13.796Z,2.80
2018-04-23T23:10:42.123Z,5.07
2018-04-23T23:13:11.169Z,3.47
2018-04-23T23:15:39.484Z,4.10
2018-04-23T23:18:08.558Z,3.23
2018-04-23T23:20:36.880Z,4.43
2018-04-23T23:23:05.928Z,5.43
2018-04-23T23:25:34.256Z,3.97
2018-04-23T23:28:03.300Z,5.63
2018-04-23T23:30:31.633Z,4.00
2018-04-23T23:32:59.916Z,3.63
2018-04-23T23:35:28.244Z,5.83
2018-04-23T23:37:56.537Z,3.10
2018-04-23T23:40:24.859Z,2.93
2018-04-23T23:42:53.144Z,2.87
2018-04-23T23:45:21.434Z,4.17
2018-04-23T23:47:49.746Z,4.63
2018-04-23T23:50:18.025Z,4.83
2018-04-23T23:52:46.348Z,3.60
2018-04-23T23:55:14.685Z,8.10
2018-04-23T23:57:42.964Z,5.63
