createdAt,value
2022-08-25T00:00:22.366Z,52.80
2022-08-25T00:03:06.079Z,45.00
2022-08-25T00:05:35.527Z,42.20
2022-08-25T00:08:06.657Z,53.80
2022-08-25T00:10:37.837Z,43.60
2022-08-25T00:13:07.112Z,45.20
2022-08-25T00:15:36.893Z,50.00
2022-08-25T00:18:19.704Z,42.40
2022-08-25T00:20:49.501Z,40.40
2022-08-25T00:23:19.212Z,42.80
2022-08-25T00:25:48.108Z,45.50
2022-08-25T00:28:17.265Z,48.80
2022-08-25T00:30:46.170Z,49.90
2022-08-25T00:33:14.896Z,41.80
2022-08-25T00:35:44.391Z,40.60
2022-08-25T00:38:13.649Z,39.00
2022-08-25T00:40:43.155Z,37.10
2022-08-25T00:43:12.707Z,43.20
2022-08-25T00:45:41.290Z,31.80
2022-08-25T00:48:09.743Z,34.30
2022-08-25T00:50:38.357Z,46.30
2022-08-25T00:53:08.703Z,38.40
2022-08-25T00:55:40.155Z,44.60
2022-08-25T00:58:15.067Z,39.90
2022-08-25T01:00:52.440Z,39.60
2022-08-25T01:03:23.907Z,33.30
2022-08-25T01:06:05.207Z,28.40
2022-08-25T01:08:34.352Z,44.00
2022-08-25T01:11:06.626Z,31.40
2022-08-25T01:13:42.061Z,42.90
2022-08-25T01:16:12.189Z,35.60
2022-08-25T01:19:07.956Z,34.70
2022-08-25T01:21:46.779Z,37.60
2022-08-25T01:24:28.982Z,31.00
2022-08-25T01:26:58.263Z,33.40
2022-08-25T01:29:27.585Z,41.30
2022-08-25T01:32:05.656Z,44.40
2022-08-25T01:34:37.547Z,34.80
2022-08-25T01:37:06.651Z,27.90
2022-08-25T01:39:37.182Z,30.00
2022-08-25T01:42:11.719Z,27.50
2022-08-25T01:44:45.373Z,34.20
2022-08-25T01:47:15.253Z,37.80
2022-08-25T01:49:44.220Z,48.50
2022-08-25T01:52:17.479Z,37.50
2022-08-25T01:54:46.202Z,39.60
2022-08-25T01:57:16.220Z,39.90
2022-08-25T01:59:45.626Z,34.00
2022-08-25T02:02:14.364Z,35.50
2022-08-25T02:04:44.507Z,36.70
2022-08-25T02:07:13.735Z,38.50
2022-08-25T02:09:42.165Z,36.60
2022-08-25T02:12:11.419Z,36.20
2022-08-25T02:14:40.105Z,36.50
2022-08-25T02:17:10.637Z,40.00
2022-08-25T02:19:39.119Z,30.10
2022-08-25T02:22:07.805Z,38.50
2022-08-25T02:24:36.388Z,35.90
2022-08-25T02:27:05.204Z,36.80
2022-08-25T02:29:34.438Z,43.00
2022-08-25T02:32:04.115Z,35.30
2022-08-25T02:34:32.573Z,28.20
2022-08-25T02:37:01.384Z,44.00
2022-08-25T02:39:30.153Z,32.50
2022-08-25T02:42:00.126Z,27.50
2022-08-25T02:44:28.601Z,39.90
2022-08-25T02:46:57.112Z,37.50
2022-08-25T02:49:25.618Z,40.00
2022-08-25T02:51:55.332Z,27.00
2022-08-25T02:54:24.323Z,35.70
2022-08-25T02:56:53.011Z,45.90
2022-08-25T02:59:21.493Z,28.70
2022-08-25T03:01:49.975Z,25.00
2022-08-25T03:04:19.133Z,26.80
2022-08-25T03:06:48.087Z,34.70
2022-08-25T03:09:18.257Z,34.60
2022-08-25T03:11:47.804Z,28.90
2022-08-25T03:14:16.893Z,34.50
2022-08-25T03:16:46.490Z,33.60
2022-08-25T03:19:15.113Z,29.20
2022-08-25T03:21:46.436Z,33.20
2022-08-25T03:24:14.777Z,24.20
2022-08-25T03:26:56.329Z,24.90
2022-08-25T03:32:01.555Z,31.90
2022-08-25T03:34:31.687Z,31.20
2022-08-25T03:37:01.191Z,29.50
2022-08-25T03:39:29.676Z,34.80
2022-08-25T03:41:58.361Z,33.40
2022-08-25T03:44:27.048Z,30.60
2022-08-25T03:46:55.693Z,37.00
2022-08-25T03:49:24.731Z,28.00
2022-08-25T03:51:55.013Z,32.10
2022-08-25T03:54:26.041Z,36.00
2022-08-25T03:56:55.431Z,40.50
2022-08-25T03:59:23.848Z,25.60
2022-08-25T04:01:55.370Z,38.60
2022-08-25T04:04:24.698Z,22.70
2022-08-25T04:06:53.430Z,25.60
2022-08-25T04:09:22.521Z,36.60
2022-08-25T04:11:53.145Z,31.50
2022-08-25T04:14:23.953Z,30.40
2022-08-25T04:16:53.289Z,27.20
2022-08-25T04:19:22.568Z,34.60
2022-08-25T04:21:56.521Z,28.60
2022-08-25T04:24:26.116Z,32.80
2022-08-25T04:26:55.111Z,34.20
2022-08-25T04:29:25.054Z,22.80
2022-08-25T04:31:55.189Z,27.20
2022-08-25T04:34:31.169Z,38.20
2022-08-25T04:37:03.133Z,33.80
2022-08-25T04:39:32.679Z,29.90
2022-08-25T04:42:01.703Z,30.40
2022-08-25T04:44:30.879Z,31.30
2022-08-25T04:47:00.148Z,27.80
2022-08-25T04:49:29.098Z,27.70
2022-08-25T04:51:57.859Z,21.80
2022-08-25T04:54:28.454Z,22.80
2022-08-25T04:56:58.286Z,42.60
2022-08-25T04:59:30.621Z,27.60
2022-08-25T05:02:03.557Z,32.90
2022-08-25T05:04:36.906Z,26.10
2022-08-25T05:07:06.056Z,26.40
2022-08-25T05:09:34.691Z,20.20
2022-08-25T05:12:04.269Z,25.30
2022-08-25T05:14:33.455Z,29.60
2022-08-25T05:17:02.649Z,26.80
2022-08-25T05:19:32.052Z,25.70
2022-08-25T05:22:00.843Z,26.00
2022-08-25T05:24:30.144Z,24.80
2022-08-25T05:26:58.836Z,22.90
2022-08-25T05:29:27.724Z,16.80
2022-08-25T05:31:56.274Z,21.10
2022-08-25T05:34:25.541Z,27.40
2022-08-25T05:36:54.923Z,24.90
2022-08-25T05:39:23.395Z,27.20
2022-08-25T05:41:55.397Z,28.30
2022-08-25T05:44:23.843Z,18.50
2022-08-25T05:46:52.841Z,22.70
2022-08-25T05:49:21.626Z,26.40
2022-08-25T05:51:50.212Z,26.80
2022-08-25T05:54:18.694Z,23.80
2022-08-25T05:56:47.483Z,15.20
2022-08-25T05:59:16.128Z,26.90
2022-08-25T06:02:03.599Z,20.60
2022-08-25T06:04:32.685Z,25.40
2022-08-25T06:07:01.284Z,24.50
2022-08-25T06:09:29.912Z,20.20
2022-08-25T06:11:58.450Z,31.40
2022-08-25T06:14:27.856Z,22.50
2022-08-25T06:16:57.430Z,22.00
2022-08-25T06:19:25.947Z,14.70
2022-08-25T06:21:58.834Z,12.90
2022-08-25T06:24:29.468Z,19.20
2022-08-25T06:26:58.359Z,19.00
2022-08-25T06:29:27.561Z,17.50
2022-08-25T06:31:56.170Z,16.10
2022-08-25T06:34:24.626Z,18.70
2022-08-25T06:36:53.528Z,12.90
2022-08-25T06:39:24.216Z,17.80
2022-08-25T06:41:54.973Z,27.00
2022-08-25T06:44:27.883Z,17.30
2022-08-25T06:46:56.839Z,18.50
2022-08-25T06:49:29.321Z,17.70
2022-08-25T06:52:00.798Z,21.60
2022-08-25T06:54:29.895Z,21.00
2022-08-25T06:56:58.583Z,17.60
2022-08-25T06:59:31.999Z,15.50
2022-08-25T07:02:04.377Z,24.50
2022-08-25T07:04:34.374Z,18.50
2022-08-25T07:07:03.732Z,11.20
2022-08-25T07:09:35.255Z,29.80
2022-08-25T07:12:06.376Z,17.00
2022-08-25T07:14:36.556Z,13.60
2022-08-25T07:17:10.518Z,24.60
2022-08-25T07:19:41.757Z,18.30
2022-08-25T07:22:10.239Z,19.10
2022-08-25T07:24:38.581Z,18.30
2022-08-25T07:27:07.364Z,20.30
2022-08-25T07:29:42.236Z,21.60
2022-08-25T07:32:11.444Z,27.00
2022-08-25T07:34:58.459Z,16.80
2022-08-25T07:37:47.873Z,31.70
2022-08-25T07:40:18.920Z,11.70
2022-08-25T07:42:50.448Z,22.40
2022-08-25T07:45:20.904Z,17.50
2022-08-25T07:47:51.716Z,21.70
2022-08-25T07:50:21.473Z,15.20
2022-08-25T07:53:05.392Z,24.30
2022-08-25T07:55:36.873Z,17.20
2022-08-25T07:58:08.499Z,15.60
2022-08-25T08:00:39.735Z,19.90
2022-08-25T08:03:19.722Z,12.50
2022-08-25T08:06:00.943Z,20.20
2022-08-25T08:08:30.141Z,18.40
2022-08-25T08:11:05.006Z,19.40
2022-08-25T08:13:38.055Z,12.60
2022-08-25T08:16:11.686Z,33.50
2022-08-25T08:18:43.861Z,31.60
2022-08-25T08:21:26.657Z,13.30
2022-08-25T08:23:59.196Z,29.80
2022-08-25T08:26:48.172Z,15.60
2022-08-25T08:29:17.806Z,20.50
2022-08-25T08:31:48.449Z,15.00
2022-08-25T08:34:17.642Z,22.40
2022-08-25T08:36:46.019Z,20.40
2022-08-25T08:39:14.402Z,21.90
2022-08-25T08:42:40.350Z,23.90
2022-08-25T08:45:40.571Z,30.60
2022-08-25T08:48:57.797Z,16.20
2022-08-25T08:51:39.577Z,16.40
2022-08-25T08:54:15.345Z,14.90
2022-08-25T08:56:50.805Z,26.80
2022-08-25T08:59:30.049Z,18.00
2022-08-25T09:02:01.258Z,21.10
2022-08-25T09:04:39.879Z,22.20
2022-08-25T09:07:14.581Z,24.90
2022-08-25T09:09:46.164Z,22.20
2022-08-25T09:12:55.472Z,28.20
2022-08-25T09:16:01.385Z,16.60
2022-08-25T09:18:50.845Z,17.90
2022-08-25T09:21:31.405Z,20.30
2022-08-25T09:24:23.340Z,28.20
2022-08-25T09:27:15.886Z,19.60
2022-08-25T09:30:10.890Z,31.00
2022-08-25T09:32:48.954Z,23.20
2022-08-25T09:35:26.376Z,20.50
2022-08-25T09:38:10.301Z,22.60
2022-08-25T09:40:42.932Z,20.30
2022-08-25T09:43:52.312Z,30.60
2022-08-25T09:47:26.582Z,27.00
2022-08-25T09:50:57.530Z,25.30
2022-08-25T09:54:33.935Z,17.00
2022-08-25T09:58:17.755Z,20.70
2022-08-25T10:01:51.893Z,36.30
2022-08-25T10:09:15.279Z,23.40
2022-08-25T10:12:51.167Z,22.80
2022-08-25T10:16:24.476Z,25.50
2022-08-25T10:19:22.415Z,21.70
2022-08-25T10:22:43.331Z,34.60
2022-08-25T10:26:11.443Z,19.10
2022-08-25T10:29:47.652Z,19.10
2022-08-25T10:33:19.001Z,19.30
2022-08-25T10:36:48.519Z,32.00
2022-08-25T10:40:22.707Z,22.20
2022-08-25T10:43:40.726Z,32.30
2022-08-25T10:47:17.315Z,23.80
2022-08-25T10:50:45.793Z,20.10
2022-08-25T10:54:09.384Z,32.20
2022-08-25T10:57:52.722Z,37.50
2022-08-25T11:01:28.969Z,30.30
2022-08-25T11:05:00.727Z,43.90
2022-08-25T11:08:29.137Z,26.10
2022-08-25T11:11:40.711Z,23.10
2022-08-25T11:15:08.946Z,26.60
2022-08-25T11:18:21.635Z,21.10
2022-08-25T11:21:42.136Z,24.50
2022-08-25T15:55:54.076Z,68.10
2022-08-25T15:58:22.914Z,55.80
2022-08-25T16:00:56.340Z,41.20
2022-08-25T16:03:26.051Z,49.40
2022-08-25T16:05:54.916Z,71.80
2022-08-25T16:08:23.910Z,45.60
2022-08-25T16:10:54.032Z,42.40
2022-08-25T16:13:23.329Z,47.60
2022-08-25T16:15:54.182Z,46.30
2022-08-25T16:18:24.235Z,56.30
2022-08-25T16:20:53.289Z,53.70
2022-08-25T16:23:21.975Z,49.00
2022-08-25T16:25:51.772Z,45.10
2022-08-25T16:28:24.547Z,48.00
2022-08-25T16:30:53.631Z,60.70
2022-08-25T16:33:23.075Z,45.10
2022-08-25T16:35:51.834Z,41.10
2022-08-25T16:38:20.575Z,42.20
2022-08-25T16:40:49.138Z,42.80
2022-08-25T16:43:18.134Z,37.60
2022-08-25T16:45:47.086Z,39.40
2022-08-25T16:48:15.714Z,44.90
2022-08-25T16:50:44.924Z,45.60
2022-08-25T16:53:32.953Z,53.20
2022-08-25T16:56:07.510Z,36.20
2022-08-25T16:58:38.119Z,32.40
2022-08-25T17:01:14.305Z,28.20
2022-08-25T17:03:44.298Z,28.60
2022-08-25T17:06:14.391Z,36.00
2022-08-25T17:08:44.125Z,25.40
2022-08-25T17:11:17.118Z,23.00
2022-08-25T17:13:49.744Z,25.20
2022-08-25T17:16:21.425Z,38.10
2022-08-25T17:18:50.037Z,36.30
2022-08-25T17:21:24.508Z,56.60
2022-08-25T17:23:56.259Z,22.90
2022-08-25T17:26:28.016Z,23.60
2022-08-25T17:29:00.176Z,28.60
2022-08-25T17:31:30.709Z,42.10
2022-08-25T17:33:59.594Z,24.00
2022-08-25T17:36:29.283Z,26.00
2022-08-25T17:38:57.827Z,24.90
2022-08-25T17:41:26.761Z,37.50
2022-08-25T17:43:55.242Z,36.30
2022-08-25T17:46:24.544Z,25.80
2022-08-25T17:48:53.956Z,36.90
2022-08-25T17:51:23.240Z,29.10
2022-08-25T17:53:53.118Z,19.30
2022-08-25T17:56:23.698Z,27.00
2022-08-25T17:58:55.389Z,24.50
2022-08-25T18:01:29.009Z,24.80
2022-08-25T18:03:59.566Z,22.30
2022-08-25T18:06:32.170Z,27.20
2022-08-25T18:09:02.188Z,34.30
2022-08-25T18:11:31.662Z,28.90
2022-08-25T18:14:00.759Z,25.20
2022-08-25T18:17:28.953Z,24.60
2022-08-25T18:20:01.568Z,24.70
2022-08-25T18:22:40.260Z,23.70
2022-08-25T18:26:25.528Z,26.00
2022-08-25T18:29:53.956Z,28.00
2022-08-25T18:33:22.338Z,32.20
2022-08-25T18:35:59.382Z,21.60
2022-08-25T18:38:46.951Z,23.80
2022-08-25T18:41:15.744Z,28.80
2022-08-25T18:43:44.737Z,19.90
2022-08-25T18:46:13.469Z,26.50
2022-08-25T18:48:42.419Z,31.30
2022-08-25T18:51:10.902Z,25.60
2022-08-25T18:53:49.757Z,22.30
2022-08-25T18:56:20.153Z,22.00
2022-08-25T18:58:48.864Z,35.10
2022-08-25T19:01:19.275Z,32.20
2022-08-25T19:03:48.161Z,25.60
2022-08-25T19:06:17.818Z,26.30
2022-08-25T19:11:17.912Z,27.80
2022-08-25T19:14:51.009Z,18.80
2022-08-25T19:17:20.318Z,21.90
2022-08-25T19:19:54.856Z,22.60
2022-08-25T19:22:40.810Z,30.30
2022-08-25T19:25:11.635Z,19.50
2022-08-25T19:27:41.483Z,23.50
2022-08-25T19:30:12.573Z,21.30
2022-08-25T19:32:44.252Z,20.90
2022-08-25T19:35:37.854Z,31.10
2022-08-25T19:38:24.591Z,27.40
2022-08-25T19:40:59.603Z,22.80
2022-08-25T19:43:56.459Z,21.40
2022-08-25T19:46:35.675Z,19.50
2022-08-25T19:49:26.900Z,28.90
2022-08-25T19:51:56.918Z,33.90
2022-08-25T19:54:31.647Z,19.70
2022-08-25T19:57:00.286Z,30.70
2022-08-25T19:59:40.457Z,28.60
2022-08-25T20:02:18.694Z,21.30
2022-08-25T20:04:52.567Z,29.10
2022-08-25T20:07:27.763Z,18.40
2022-08-25T20:09:56.813Z,19.00
2022-08-25T20:12:27.280Z,31.60
2022-08-25T20:14:56.479Z,35.00
2022-08-25T20:17:26.362Z,16.90
2022-08-25T20:20:00.243Z,23.00
2022-08-25T20:22:31.873Z,26.40
2022-08-25T20:25:13.592Z,23.10
2022-08-25T20:27:48.034Z,30.10
2022-08-25T20:30:23.411Z,28.80
2022-08-25T20:32:54.596Z,23.80
2022-08-25T20:37:57.939Z,28.70
2022-08-25T20:40:29.148Z,26.30
2022-08-25T20:45:27.773Z,26.90
2022-08-25T20:47:56.724Z,35.70
2022-08-25T20:50:26.254Z,27.70
2022-08-25T20:52:57.064Z,14.70
2022-08-25T20:55:26.520Z,24.80
2022-08-25T20:57:55.426Z,26.70
2022-08-25T21:00:24.917Z,24.30
2022-08-25T21:02:54.463Z,28.90
2022-08-25T21:05:23.164Z,25.90
2022-08-25T21:07:51.854Z,26.00
2022-08-25T21:10:20.948Z,26.70
2022-08-25T21:12:53.540Z,14.30
2022-08-25T21:15:22.414Z,25.20
2022-08-25T21:17:54.440Z,32.80
2022-08-25T21:20:25.190Z,25.80
2022-08-25T21:25:23.417Z,26.00
2022-08-25T21:27:51.945Z,27.90
2022-08-25T21:30:20.994Z,33.00
2022-08-25T21:32:53.504Z,25.70
2022-08-25T21:35:32.100Z,18.00
2022-08-25T21:38:00.498Z,22.60
2022-08-25T21:40:36.959Z,17.10
2022-08-25T21:43:07.429Z,25.90
2022-08-25T21:45:46.138Z,24.30
2022-08-25T21:48:15.839Z,22.90
2022-08-25T21:50:44.288Z,23.70
2022-08-25T21:53:13.698Z,23.50
2022-08-25T21:55:44.611Z,24.70
2022-08-25T21:58:13.436Z,17.30
2022-08-25T22:00:42.108Z,24.10
2022-08-25T22:03:10.864Z,21.40
2022-08-25T22:05:40.603Z,18.40
2022-08-25T22:08:11.867Z,18.90
2022-08-25T22:10:46.691Z,20.00
2022-08-25T22:13:15.580Z,23.90
2022-08-25T22:18:22.095Z,17.50
2022-08-25T22:20:51.428Z,21.40
2022-08-25T22:23:20.661Z,23.10
2022-08-25T22:25:49.564Z,20.20
2022-08-25T22:28:19.763Z,28.20
2022-08-25T22:30:48.540Z,23.30
2022-08-25T22:33:17.261Z,20.00
2022-08-25T22:35:46.447Z,23.80
2022-08-25T22:38:15.766Z,20.00
2022-08-25T22:40:45.685Z,22.90
2022-08-25T22:43:15.188Z,24.60
2022-08-25T22:45:43.910Z,25.30
2022-08-25T22:48:12.564Z,24.20
2022-08-25T22:50:41.045Z,12.80
2022-08-25T22:53:10.141Z,12.80
2022-08-25T22:55:43.815Z,16.00
2022-08-25T22:58:12.520Z,13.00
2022-08-25T23:00:42.067Z,15.50
2022-08-25T23:03:11.666Z,14.60
2022-08-25T23:05:40.645Z,18.40
2022-08-25T23:08:09.230Z,13.00
2022-08-25T23:10:38.083Z,16.10
2022-08-25T23:13:07.421Z,18.20
2022-08-25T23:15:36.109Z,12.10
2022-08-25T23:18:05.524Z,19.50
2022-08-25T23:20:52.941Z,12.00
2022-08-25T23:23:21.486Z,13.70
2022-08-25T23:25:51.647Z,10.30
2022-08-25T23:28:21.119Z,15.70
2022-08-25T23:30:57.040Z,22.70
2022-08-25T23:33:28.548Z,13.90
2022-08-25T23:36:07.727Z,9.50
2022-08-25T23:38:36.997Z,11.20
2022-08-25T23:41:09.612Z,16.00
2022-08-25T23:43:39.047Z,12.20
2022-08-25T23:46:07.773Z,16.50
2022-08-25T23:48:36.664Z,16.40
2022-08-25T23:51:05.624Z,13.10
2022-08-25T23:53:35.744Z,13.00
2022-08-25T23:56:06.744Z,18.30
2022-08-25T23:58:36.328Z,13.10
