createdAt,value
2016-09-20T00:00:06.043Z,15.39
2016-09-20T00:00:27.774Z,15.40
2016-09-20T00:00:49.544Z,15.39
2016-09-20T00:01:11.279Z,15.40
2016-09-20T00:01:33.030Z,15.43
2016-09-20T00:01:54.777Z,15.46
2016-09-20T00:02:16.515Z,15.47
2016-09-20T00:02:38.255Z,15.45
2016-09-20T00:03:00.006Z,15.47
2016-09-20T00:03:21.746Z,15.39
2016-09-20T00:03:43.471Z,15.31
2016-09-20T00:04:05.205Z,15.28
2016-09-20T00:04:26.940Z,15.24
2016-09-20T00:04:48.719Z,15.25
2016-09-20T00:05:10.421Z,15.27
2016-09-20T00:05:32.153Z,15.28
2016-09-20T00:05:53.903Z,15.29
2016-09-20T00:06:15.675Z,15.34
2016-09-20T00:06:37.410Z,15.38
2016-09-20T00:06:59.148Z,15.40
2016-09-20T00:07:20.885Z,15.40
2016-09-20T00:07:42.622Z,15.45
2016-09-20T00:08:04.399Z,15.48
2016-09-20T00:08:26.127Z,15.52
2016-09-20T00:08:47.908Z,15.54
2016-09-20T00:09:09.641Z,15.53
2016-09-20T00:09:31.372Z,15.51
2016-09-20T00:09:53.119Z,15.50
2016-09-20T00:10:14.857Z,15.43
2016-09-20T00:10:36.598Z,15.37
2016-09-20T00:10:58.328Z,15.34
2016-09-20T00:11:20.066Z,15.34
2016-09-20T00:11:41.807Z,15.38
2016-09-20T00:12:03.548Z,15.33
2016-09-20T00:12:25.279Z,15.32
2016-09-20T00:12:47.027Z,15.36
2016-09-20T00:13:08.779Z,15.32
2016-09-20T00:13:30.515Z,15.31
2016-09-20T00:13:52.249Z,15.33
2016-09-20T00:14:13.989Z,15.40
2016-09-20T00:14:35.737Z,15.44
2016-09-20T00:14:57.542Z,15.47
2016-09-20T00:15:19.273Z,15.50
2016-09-20T00:15:41.015Z,15.48
2016-09-20T00:16:02.757Z,15.47
2016-09-20T00:16:24.501Z,15.44
2016-09-20T00:16:46.242Z,15.45
2016-09-20T00:17:07.971Z,15.53
2016-09-20T00:17:31.922Z,15.55
2016-09-20T00:17:53.667Z,15.55
2016-09-20T00:18:15.398Z,15.58
2016-09-20T00:18:37.136Z,15.51
2016-09-20T00:18:58.860Z,15.50
2016-09-20T00:19:20.608Z,15.48
2016-09-20T00:19:42.352Z,15.45
2016-09-20T00:20:04.082Z,15.44
2016-09-20T00:20:25.823Z,15.44
2016-09-20T00:20:47.558Z,15.39
2016-09-20T00:21:09.307Z,15.36
2016-09-20T00:21:31.033Z,15.32
2016-09-20T00:21:52.777Z,15.26
2016-09-20T00:22:14.504Z,15.21
2016-09-20T00:22:36.313Z,15.18
2016-09-20T00:22:58.051Z,15.17
2016-09-20T00:23:19.802Z,15.17
2016-09-20T00:23:41.526Z,15.20
2016-09-20T00:24:03.250Z,15.25
2016-09-20T00:24:24.985Z,15.33
2016-09-20T00:24:46.747Z,15.40
2016-09-20T00:25:08.503Z,15.40
2016-09-20T00:25:30.239Z,15.40
2016-09-20T00:25:51.976Z,15.42
2016-09-20T00:26:13.704Z,15.43
2016-09-20T00:26:35.448Z,15.40
2016-09-20T00:26:57.200Z,15.39
2016-09-20T00:27:18.940Z,15.43
2016-09-20T00:27:40.687Z,15.45
2016-09-20T00:28:02.405Z,15.48
2016-09-20T00:28:24.130Z,15.49
2016-09-20T00:28:45.862Z,15.46
2016-09-20T00:29:07.602Z,15.44
2016-09-20T00:29:29.340Z,15.47
2016-09-20T00:29:51.078Z,15.46
2016-09-20T00:30:12.809Z,15.51
2016-09-20T00:30:34.540Z,15.57
2016-09-20T00:30:56.274Z,15.57
2016-09-20T00:31:18.005Z,15.56
2016-09-20T00:31:39.759Z,15.54
2016-09-20T00:32:01.487Z,15.58
2016-09-20T00:32:23.222Z,15.61
2016-09-20T00:32:44.950Z,15.66
2016-09-20T00:33:06.688Z,15.65
2016-09-20T00:33:28.405Z,15.63
2016-09-20T00:33:50.137Z,15.62
2016-09-20T00:34:11.877Z,15.65
2016-09-20T00:34:33.614Z,15.64
2016-09-20T00:34:55.353Z,15.65
2016-09-20T00:35:17.097Z,15.63
2016-09-20T00:35:38.857Z,15.60
2016-09-20T00:36:00.590Z,15.63
2016-09-20T00:36:22.367Z,15.65
2016-09-20T00:36:44.101Z,15.58
2016-09-20T00:37:05.829Z,15.52
2016-09-20T00:37:27.558Z,15.49
2016-09-20T00:37:49.292Z,15.42
2016-09-20T00:38:11.030Z,15.38
2016-09-20T00:38:32.764Z,15.32
2016-09-20T00:38:54.623Z,15.33
2016-09-20T00:39:16.373Z,15.35
2016-09-20T00:39:38.088Z,15.36
2016-09-20T00:39:59.827Z,15.42
2016-09-20T00:40:21.571Z,15.47
2016-09-20T00:40:43.309Z,15.47
2016-09-20T00:41:05.040Z,15.46
2016-09-20T00:41:26.773Z,15.44
2016-09-20T00:41:48.508Z,15.40
2016-09-20T00:42:10.232Z,15.36
2016-09-20T00:42:31.965Z,15.37
2016-09-20T00:42:53.702Z,15.37
2016-09-20T00:43:15.443Z,15.32
2016-09-20T00:43:41.951Z,15.34
2016-09-20T00:44:03.694Z,15.41
2016-09-20T00:44:25.427Z,15.43
2016-09-20T00:44:47.155Z,15.43
2016-09-20T00:45:08.907Z,15.42
2016-09-20T00:45:30.700Z,15.39
2016-09-20T00:45:54.439Z,15.43
2016-09-20T00:46:16.161Z,15.44
2016-09-20T00:46:38.043Z,15.44
2016-09-20T00:46:59.817Z,15.40
2016-09-20T00:47:21.551Z,15.29
2016-09-20T00:47:43.286Z,15.28
2016-09-20T00:48:05.020Z,15.30
2016-09-20T00:48:26.764Z,15.32
2016-09-20T00:48:48.501Z,15.37
2016-09-20T00:49:10.242Z,15.36
2016-09-20T00:49:34.800Z,15.33
2016-09-20T00:49:56.533Z,15.24
2016-09-20T00:50:18.265Z,15.21
2016-09-20T00:50:42.255Z,15.21
2016-09-20T00:51:04.105Z,15.19
2016-09-20T00:51:25.890Z,15.20
2016-09-20T00:51:47.651Z,15.15
2016-09-20T00:52:09.381Z,15.16
2016-09-20T00:52:57.632Z,15.28
2016-09-20T00:53:19.353Z,15.36
2016-09-20T00:53:41.077Z,15.38
2016-09-20T00:54:02.799Z,15.34
2016-09-20T00:54:24.540Z,15.33
2016-09-20T00:54:46.293Z,15.36
2016-09-20T00:55:08.019Z,15.28
2016-09-20T00:55:29.820Z,15.19
2016-09-20T00:55:51.561Z,15.13
2016-09-20T00:56:13.355Z,15.14
2016-09-20T00:56:35.093Z,15.16
2016-09-20T00:56:56.824Z,15.17
2016-09-20T00:57:18.548Z,15.18
2016-09-20T00:57:40.281Z,15.12
2016-09-20T00:58:02.015Z,15.17
2016-09-20T00:58:23.744Z,15.21
2016-09-20T00:58:45.471Z,15.19
2016-09-20T00:59:07.205Z,15.17
2016-09-20T00:59:28.946Z,15.17
2016-09-20T00:59:50.671Z,15.17
2016-09-20T01:00:12.406Z,15.14
2016-09-20T01:00:34.131Z,15.18
2016-09-20T01:00:55.861Z,15.22
2016-09-20T01:01:17.628Z,15.20
2016-09-20T01:01:39.359Z,15.24
2016-09-20T01:02:01.090Z,15.25
2016-09-20T01:02:22.905Z,15.26
2016-09-20T01:02:44.639Z,15.32
2016-09-20T01:03:06.371Z,15.31
2016-09-20T01:03:28.124Z,15.31
2016-09-20T01:03:49.849Z,15.32
2016-09-20T01:04:11.599Z,15.34
2016-09-20T01:04:33.323Z,15.37
2016-09-20T01:04:55.129Z,15.37
2016-09-20T01:05:16.856Z,15.40
2016-09-20T01:05:38.591Z,15.33
2016-09-20T01:06:00.323Z,15.31
2016-09-20T01:06:22.083Z,15.26
2016-09-20T01:06:43.818Z,15.22
2016-09-20T01:07:05.528Z,15.16
2016-09-20T01:07:27.315Z,15.17
2016-09-20T01:07:49.042Z,15.20
2016-09-20T01:08:10.805Z,15.24
2016-09-20T01:08:32.540Z,15.24
2016-09-20T01:08:54.275Z,15.24
2016-09-20T01:09:16.012Z,15.30
2016-09-20T01:09:37.752Z,15.26
2016-09-20T01:09:59.475Z,15.26
2016-09-20T01:10:21.346Z,15.24
2016-09-20T01:10:43.078Z,15.18
2016-09-20T01:11:04.812Z,15.07
2016-09-20T01:11:26.537Z,15.03
2016-09-20T01:11:48.318Z,15.08
2016-09-20T01:12:10.056Z,15.10
2016-09-20T01:12:31.788Z,15.08
2016-09-20T01:12:53.522Z,15.07
2016-09-20T01:13:15.298Z,15.06
2016-09-20T01:13:37.056Z,15.05
2016-09-20T01:13:58.796Z,15.07
2016-09-20T01:14:20.531Z,15.09
2016-09-20T01:14:42.255Z,15.08
2016-09-20T01:15:03.990Z,15.04
2016-09-20T01:15:25.720Z,14.98
2016-09-20T01:15:47.452Z,14.95
2016-09-20T01:16:09.174Z,14.91
2016-09-20T01:16:30.905Z,14.91
2016-09-20T01:16:52.645Z,14.93
2016-09-20T01:17:14.377Z,14.90
2016-09-20T01:17:36.102Z,14.86
2016-09-20T01:17:57.826Z,14.86
2016-09-20T01:18:19.619Z,14.88
2016-09-20T01:18:41.344Z,14.90
2016-09-20T01:19:03.071Z,14.86
2016-09-20T01:19:24.806Z,14.89
2016-09-20T01:19:46.578Z,14.89
2016-09-20T01:20:08.303Z,14.87
2016-09-20T01:20:30.035Z,14.83
2016-09-20T01:20:51.763Z,14.84
2016-09-20T01:21:13.567Z,14.87
2016-09-20T01:21:35.302Z,14.90
2016-09-20T01:21:57.030Z,14.92
2016-09-20T01:22:18.780Z,14.93
2016-09-20T01:22:40.576Z,14.93
2016-09-20T01:23:02.307Z,14.93
2016-09-20T01:23:24.044Z,14.95
2016-09-20T01:23:45.782Z,15.02
2016-09-20T01:24:07.564Z,15.09
2016-09-20T01:24:29.289Z,15.10
2016-09-20T01:24:51.023Z,15.13
2016-09-20T01:25:12.754Z,15.21
2016-09-20T01:25:34.537Z,15.25
2016-09-20T01:25:56.262Z,15.29
2016-09-20T01:26:18.009Z,15.29
2016-09-20T01:26:39.755Z,15.31
2016-09-20T01:27:01.568Z,15.31
2016-09-20T01:27:23.301Z,15.29
2016-09-20T01:27:45.036Z,15.27
2016-09-20T01:28:06.783Z,15.29
2016-09-20T01:28:28.600Z,15.31
2016-09-20T01:28:50.329Z,15.29
2016-09-20T01:29:12.064Z,15.25
2016-09-20T01:29:33.785Z,15.25
2016-09-20T01:29:55.522Z,15.28
2016-09-20T01:30:17.251Z,15.29
2016-09-20T01:30:38.982Z,15.34
2016-09-20T01:31:00.776Z,15.32
2016-09-20T01:31:22.489Z,15.39
2016-09-20T01:31:44.224Z,15.37
2016-09-20T01:32:05.961Z,15.36
2016-09-20T01:32:27.765Z,15.36
2016-09-20T01:32:49.490Z,15.39
2016-09-20T01:33:11.238Z,15.33
2016-09-20T01:33:32.963Z,15.34
2016-09-20T01:33:54.694Z,15.33
2016-09-20T01:34:16.424Z,15.31
2016-09-20T01:34:38.153Z,15.28
2016-09-20T01:34:59.877Z,15.25
2016-09-20T01:35:21.603Z,15.24
2016-09-20T01:35:43.331Z,15.19
2016-09-20T01:36:05.065Z,15.17
2016-09-20T01:36:26.857Z,15.19
2016-09-20T01:36:48.581Z,15.21
2016-09-20T01:37:10.319Z,15.22
2016-09-20T01:37:32.046Z,15.18
2016-09-20T01:37:53.771Z,15.13
2016-09-20T01:38:15.506Z,15.15
2016-09-20T01:38:37.241Z,15.16
2016-09-20T01:38:58.976Z,15.17
2016-09-20T01:39:23.638Z,15.24
2016-09-20T01:39:45.369Z,15.27
2016-09-20T01:40:07.173Z,15.30
2016-09-20T01:40:28.899Z,15.33
2016-09-20T01:40:50.627Z,15.37
2016-09-20T01:41:12.352Z,15.38
2016-09-20T01:41:34.205Z,15.41
2016-09-20T01:41:55.939Z,15.37
2016-09-20T01:42:20.297Z,15.32
2016-09-20T01:42:42.031Z,15.33
2016-09-20T01:43:03.753Z,15.31
2016-09-20T01:43:25.498Z,15.34
2016-09-20T01:43:50.128Z,15.28
2016-09-20T01:44:12.009Z,15.29
2016-09-20T01:44:33.756Z,15.31
2016-09-20T01:44:55.484Z,15.38
2016-09-20T01:45:17.212Z,15.41
2016-09-20T01:45:39.014Z,15.38
2016-09-20T01:46:00.742Z,15.39
2016-09-20T01:46:22.483Z,15.41
2016-09-20T01:46:44.207Z,15.41
2016-09-20T01:47:05.984Z,15.39
2016-09-20T01:47:27.705Z,15.34
2016-09-20T01:47:49.436Z,15.33
2016-09-20T01:48:11.171Z,15.38
2016-09-20T01:48:32.904Z,15.41
2016-09-20T01:48:54.632Z,15.45
2016-09-20T01:49:16.367Z,15.46
2016-09-20T01:49:38.092Z,15.44
2016-09-20T01:49:59.839Z,15.47
2016-09-20T01:50:21.572Z,15.44
2016-09-20T01:50:43.305Z,15.28
2016-09-20T01:51:05.036Z,15.19
2016-09-20T01:51:26.758Z,15.20
2016-09-20T01:51:48.575Z,15.23
2016-09-20T01:52:10.310Z,15.26
2016-09-20T01:52:32.045Z,15.28
2016-09-20T01:52:53.772Z,15.28
2016-09-20T01:53:15.522Z,15.33
2016-09-20T01:53:37.260Z,15.33
2016-09-20T01:53:58.976Z,15.36
2016-09-20T01:54:20.720Z,15.37
2016-09-20T01:54:42.453Z,15.38
2016-09-20T01:55:04.184Z,15.36
2016-09-20T01:55:25.912Z,15.37
2016-09-20T01:55:47.641Z,15.40
2016-09-20T01:56:09.373Z,15.37
2016-09-20T01:56:31.100Z,15.34
2016-09-20T01:56:52.848Z,15.30
2016-09-20T01:57:14.598Z,15.37
2016-09-20T01:57:36.326Z,15.38
2016-09-20T01:57:58.059Z,15.36
2016-09-20T01:58:19.785Z,15.37
2016-09-20T01:58:41.510Z,15.40
2016-09-20T01:59:03.235Z,15.43
2016-09-20T01:59:24.976Z,15.48
2016-09-20T01:59:46.716Z,15.46
2016-09-20T02:00:08.454Z,15.45
2016-09-20T02:00:30.191Z,15.43
2016-09-20T02:00:51.916Z,15.45
2016-09-20T02:01:13.654Z,15.45
2016-09-20T02:01:35.378Z,15.44
2016-09-20T02:01:57.100Z,15.41
2016-09-20T02:02:23.603Z,15.40
2016-09-20T02:02:45.340Z,15.43
2016-09-20T02:03:07.070Z,15.42
2016-09-20T02:03:28.806Z,15.44
2016-09-20T02:03:50.534Z,15.41
2016-09-20T02:04:12.285Z,15.37
2016-09-20T02:04:33.990Z,15.32
2016-09-20T02:04:55.721Z,15.37
2016-09-20T02:05:17.449Z,15.30
2016-09-20T02:05:39.181Z,15.27
2016-09-20T02:06:00.911Z,15.29
2016-09-20T02:06:22.643Z,15.30
2016-09-20T02:06:44.377Z,15.32
2016-09-20T02:07:06.115Z,15.36
2016-09-20T02:07:27.832Z,15.41
2016-09-20T02:07:49.571Z,15.38
2016-09-20T02:08:11.298Z,15.36
2016-09-20T02:08:33.020Z,15.30
2016-09-20T02:08:54.748Z,15.29
2016-09-20T02:09:16.473Z,15.30
2016-09-20T02:09:38.195Z,15.34
2016-09-20T02:09:59.923Z,15.38
2016-09-20T02:10:21.676Z,15.30
2016-09-20T02:10:43.408Z,15.33
2016-09-20T02:11:05.135Z,15.30
2016-09-20T02:11:26.861Z,15.32
2016-09-20T02:11:48.594Z,15.32
2016-09-20T02:12:10.320Z,15.34
2016-09-20T02:12:32.048Z,15.37
2016-09-20T02:12:53.782Z,15.33
2016-09-20T02:13:15.510Z,15.37
2016-09-20T02:13:37.257Z,15.39
2016-09-20T02:13:58.975Z,15.39
2016-09-20T02:14:20.704Z,15.34
2016-09-20T02:14:42.438Z,15.34
2016-09-20T02:15:04.169Z,15.35
2016-09-20T02:15:25.894Z,15.42
2016-09-20T02:15:47.619Z,15.45
2016-09-20T02:16:09.362Z,15.45
2016-09-20T02:16:31.091Z,15.44
2016-09-20T02:16:52.828Z,15.41
2016-09-20T02:17:14.569Z,15.39
2016-09-20T02:17:36.301Z,15.34
2016-09-20T02:17:58.035Z,15.35
2016-09-20T02:18:19.783Z,15.39
2016-09-20T02:18:41.507Z,15.42
2016-09-20T02:19:03.249Z,15.37
2016-09-20T02:19:24.975Z,15.32
2016-09-20T02:19:46.713Z,15.34
2016-09-20T02:20:08.435Z,15.37
2016-09-20T02:20:30.172Z,15.40
2016-09-20T02:20:51.942Z,15.44
2016-09-20T02:21:13.708Z,15.47
2016-09-20T02:21:35.433Z,15.44
2016-09-20T02:21:57.158Z,15.41
2016-09-20T02:22:18.883Z,15.39
2016-09-20T02:22:40.614Z,15.37
2016-09-20T02:23:02.342Z,15.34
2016-09-20T02:23:24.070Z,15.35
2016-09-20T02:23:45.800Z,15.34
2016-09-20T02:24:07.545Z,15.31
2016-09-20T02:24:29.291Z,15.34
2016-09-20T02:24:51.068Z,15.38
2016-09-20T02:25:12.784Z,15.39
2016-09-20T02:25:34.515Z,15.43
2016-09-20T02:25:56.245Z,15.48
2016-09-20T02:26:17.983Z,15.57
2016-09-20T02:26:39.721Z,15.60
2016-09-20T02:27:01.449Z,15.57
2016-09-20T02:27:23.236Z,15.54
2016-09-20T02:27:44.963Z,15.54
2016-09-20T02:28:06.701Z,15.49
2016-09-20T02:28:28.435Z,15.42
2016-09-20T02:28:50.326Z,15.33
2016-09-20T02:29:12.057Z,15.27
2016-09-20T02:29:33.782Z,15.25
2016-09-20T02:29:55.512Z,15.24
2016-09-20T02:30:17.243Z,15.27
2016-09-20T02:30:38.979Z,15.24
2016-09-20T02:31:00.707Z,15.26
2016-09-20T02:31:22.438Z,15.28
2016-09-20T02:31:44.172Z,15.28
2016-09-20T02:32:05.919Z,15.25
2016-09-20T02:32:27.641Z,15.26
2016-09-20T02:32:49.379Z,15.25
2016-09-20T02:33:11.101Z,15.21
2016-09-20T02:33:34.940Z,15.19
2016-09-20T02:33:56.566Z,15.24
2016-09-20T02:34:18.297Z,15.27
2016-09-20T02:34:40.025Z,15.28
2016-09-20T02:35:01.750Z,15.28
2016-09-20T02:35:23.475Z,15.32
2016-09-20T02:35:45.209Z,15.33
2016-09-20T02:36:06.940Z,15.32
2016-09-20T02:36:28.666Z,15.36
2016-09-20T02:36:50.393Z,15.37
2016-09-20T02:37:12.125Z,15.42
2016-09-20T02:37:33.859Z,15.41
2016-09-20T02:37:55.606Z,15.34
2016-09-20T02:38:17.334Z,15.24
2016-09-20T02:38:39.058Z,15.20
2016-09-20T02:39:00.783Z,15.21
2016-09-20T02:39:22.540Z,15.25
2016-09-20T02:39:44.278Z,15.29
2016-09-20T02:40:06.140Z,15.34
2016-09-20T02:40:27.872Z,15.34
2016-09-20T02:40:49.599Z,15.32
2016-09-20T02:41:11.328Z,15.31
2016-09-20T02:41:33.061Z,15.31
2016-09-20T02:41:54.812Z,15.32
2016-09-20T02:42:16.537Z,15.36
2016-09-20T02:42:38.268Z,15.30
2016-09-20T02:43:00.013Z,15.31
2016-09-20T02:43:21.742Z,15.30
2016-09-20T02:43:43.474Z,15.30
2016-09-20T02:44:05.212Z,15.33
2016-09-20T02:44:26.940Z,15.36
2016-09-20T02:44:48.671Z,15.38
2016-09-20T02:45:10.409Z,15.40
2016-09-20T02:45:32.140Z,15.36
2016-09-20T02:45:53.872Z,15.29
2016-09-20T02:46:15.603Z,15.21
2016-09-20T02:46:37.330Z,15.15
2016-09-20T02:46:59.062Z,15.20
2016-09-20T02:47:20.795Z,15.24
2016-09-20T02:47:42.525Z,15.25
2016-09-20T02:48:04.259Z,15.25
2016-09-20T02:48:25.993Z,15.21
2016-09-20T02:48:47.741Z,15.21
2016-09-20T02:49:14.242Z,15.21
2016-09-20T02:49:35.967Z,15.20
2016-09-20T02:49:57.701Z,15.21
2016-09-20T02:50:19.443Z,15.22
2016-09-20T02:50:41.171Z,15.22
2016-09-20T02:51:02.902Z,15.21
2016-09-20T02:51:24.630Z,15.19
2016-09-20T02:51:46.366Z,15.20
2016-09-20T02:52:08.095Z,15.17
2016-09-20T02:52:29.827Z,15.16
2016-09-20T02:52:51.567Z,15.17
2016-09-20T02:53:13.289Z,15.17
2016-09-20T02:53:35.024Z,15.23
2016-09-20T02:53:56.760Z,15.27
2016-09-20T02:54:18.505Z,15.24
2016-09-20T02:54:40.226Z,15.23
2016-09-20T02:55:01.965Z,15.19
2016-09-20T02:55:23.696Z,15.17
2016-09-20T02:55:45.433Z,15.13
2016-09-20T02:56:07.155Z,15.18
2016-09-20T02:56:28.899Z,15.23
2016-09-20T02:56:50.630Z,15.27
2016-09-20T02:57:12.361Z,15.29
2016-09-20T02:57:34.092Z,15.32
2016-09-20T02:57:55.814Z,15.31
2016-09-20T02:58:17.545Z,15.33
2016-09-20T02:58:39.309Z,15.35
2016-09-20T02:59:01.043Z,15.32
2016-09-20T02:59:22.771Z,15.29
2016-09-20T02:59:44.498Z,15.27
2016-09-20T03:00:06.227Z,15.24
2016-09-20T03:00:27.961Z,15.27
2016-09-20T03:00:49.689Z,15.26
2016-09-20T03:01:11.424Z,15.28
2016-09-20T03:01:33.162Z,15.28
2016-09-20T03:01:54.901Z,15.28
2016-09-20T03:02:16.626Z,15.29
2016-09-20T03:02:38.358Z,15.28
2016-09-20T03:03:00.217Z,15.24
2016-09-20T03:03:21.955Z,15.25
2016-09-20T03:03:43.705Z,15.21
2016-09-20T03:04:05.436Z,15.25
2016-09-20T03:04:27.183Z,15.24
2016-09-20T03:04:48.920Z,15.27
2016-09-20T03:05:10.653Z,15.31
2016-09-20T03:05:32.480Z,15.29
2016-09-20T03:05:54.210Z,15.29
2016-09-20T03:06:15.945Z,15.26
2016-09-20T03:06:37.686Z,15.28
2016-09-20T03:06:59.413Z,15.30
2016-09-20T03:07:21.145Z,15.28
2016-09-20T03:07:42.883Z,15.27
2016-09-20T03:08:04.613Z,15.23
2016-09-20T03:08:26.356Z,15.21
2016-09-20T03:08:48.080Z,15.16
2016-09-20T03:09:09.814Z,15.08
2016-09-20T03:09:31.545Z,15.13
2016-09-20T03:09:53.289Z,15.14
2016-09-20T03:10:15.020Z,15.18
2016-09-20T03:10:36.745Z,15.18
2016-09-20T03:10:58.480Z,15.20
2016-09-20T03:11:20.224Z,15.18
2016-09-20T03:11:41.958Z,15.21
2016-09-20T03:12:03.692Z,15.23
2016-09-20T03:12:25.449Z,15.20
2016-09-20T03:12:47.179Z,15.21
2016-09-20T03:13:08.921Z,15.22
2016-09-20T03:13:30.653Z,15.20
2016-09-20T03:13:52.383Z,15.19
2016-09-20T03:14:14.146Z,15.15
2016-09-20T03:14:35.881Z,15.14
2016-09-20T03:14:57.613Z,15.07
2016-09-20T03:15:19.353Z,15.10
2016-09-20T03:15:41.085Z,15.14
2016-09-20T03:16:02.841Z,15.19
2016-09-20T03:16:24.567Z,15.23
2016-09-20T03:16:46.300Z,15.29
2016-09-20T03:17:08.028Z,15.29
2016-09-20T03:17:29.769Z,15.26
2016-09-20T03:17:51.500Z,15.22
2016-09-20T03:18:13.235Z,15.17
2016-09-20T03:18:34.969Z,15.06
2016-09-20T03:18:56.701Z,14.96
2016-09-20T03:19:18.441Z,14.97
2016-09-20T03:19:40.172Z,15.02
2016-09-20T03:20:01.915Z,15.07
2016-09-20T03:20:23.638Z,15.16
2016-09-20T03:20:45.369Z,15.18
2016-09-20T03:21:07.101Z,15.21
2016-09-20T03:21:28.845Z,15.20
2016-09-20T03:21:50.655Z,15.16
2016-09-20T03:22:12.381Z,15.19
2016-09-20T03:22:34.110Z,15.24
2016-09-20T03:22:55.852Z,15.19
2016-09-20T03:23:17.577Z,15.24
2016-09-20T03:23:39.302Z,15.18
2016-09-20T03:24:01.055Z,15.14
2016-09-20T03:24:22.790Z,15.14
2016-09-20T03:24:49.292Z,15.16
2016-09-20T03:25:11.030Z,15.20
2016-09-20T03:25:32.770Z,15.19
2016-09-20T03:25:54.495Z,15.20
2016-09-20T03:26:19.059Z,15.25
2016-09-20T03:26:40.812Z,15.26
2016-09-20T03:27:02.541Z,15.25
2016-09-20T03:27:24.274Z,15.24
2016-09-20T03:27:46.006Z,15.22
2016-09-20T03:28:07.744Z,15.19
2016-09-20T03:28:29.472Z,15.16
2016-09-20T03:28:51.209Z,15.14
2016-09-20T03:29:12.943Z,15.11
2016-09-20T03:29:34.679Z,15.08
2016-09-20T03:29:56.409Z,15.07
2016-09-20T03:30:18.140Z,15.10
2016-09-20T03:30:39.917Z,15.08
2016-09-20T03:31:06.416Z,15.04
2016-09-20T03:31:28.150Z,15.04
2016-09-20T03:31:49.948Z,15.04
2016-09-20T03:32:11.698Z,15.09
2016-09-20T03:32:33.426Z,15.08
2016-09-20T03:32:55.158Z,15.08
2016-09-20T03:33:16.896Z,15.08
2016-09-20T03:33:38.623Z,15.11
2016-09-20T03:34:00.351Z,15.11
2016-09-20T03:34:22.076Z,15.08
2016-09-20T03:34:43.814Z,15.07
2016-09-20T03:35:05.545Z,15.05
2016-09-20T03:35:27.312Z,15.05
2016-09-20T03:35:49.036Z,15.04
2016-09-20T03:36:10.771Z,15.02
2016-09-20T03:36:32.511Z,14.98
2016-09-20T03:36:54.262Z,14.95
2016-09-20T03:37:15.990Z,14.94
2016-09-20T03:37:37.734Z,14.96
2016-09-20T03:37:59.520Z,14.98
2016-09-20T03:38:21.250Z,14.97
2016-09-20T03:38:43.011Z,15.02
2016-09-20T03:39:04.751Z,15.02
2016-09-20T03:39:26.499Z,15.07
2016-09-20T03:39:48.241Z,15.11
2016-09-20T03:40:09.967Z,15.10
2016-09-20T03:40:31.698Z,15.08
2016-09-20T03:40:53.439Z,15.03
2016-09-20T03:41:15.167Z,15.02
2016-09-20T03:41:36.917Z,14.95
2016-09-20T03:41:58.645Z,14.92
2016-09-20T03:42:20.383Z,14.91
2016-09-20T03:42:42.114Z,14.93
2016-09-20T03:43:03.839Z,14.99
2016-09-20T03:43:25.577Z,15.03
2016-09-20T03:43:47.311Z,15.02
2016-09-20T03:44:09.030Z,15.05
2016-09-20T03:44:30.754Z,15.09
2016-09-20T03:44:52.479Z,15.11
2016-09-20T03:45:14.216Z,15.12
2016-09-20T03:45:35.943Z,15.13
2016-09-20T03:45:57.675Z,15.15
2016-09-20T03:46:19.403Z,15.12
2016-09-20T03:46:41.132Z,15.11
2016-09-20T03:47:02.859Z,15.06
2016-09-20T03:47:24.612Z,15.05
2016-09-20T03:47:46.321Z,15.08
2016-09-20T03:48:08.050Z,15.08
2016-09-20T03:48:29.774Z,15.13
2016-09-20T03:48:51.499Z,15.11
2016-09-20T03:49:13.233Z,15.15
2016-09-20T03:49:34.967Z,15.15
2016-09-20T03:49:56.696Z,15.15
2016-09-20T03:50:18.421Z,15.15
2016-09-20T03:50:40.148Z,15.15
2016-09-20T03:51:01.870Z,15.16
2016-09-20T03:51:23.605Z,15.13
2016-09-20T03:51:45.332Z,15.20
2016-09-20T03:52:07.073Z,15.19
2016-09-20T03:52:28.814Z,15.18
2016-09-20T03:52:50.539Z,15.21
2016-09-20T03:53:12.337Z,15.20
2016-09-20T03:53:34.062Z,15.24
2016-09-20T03:53:55.796Z,15.19
2016-09-20T03:54:17.528Z,15.14
2016-09-20T03:54:39.255Z,15.11
2016-09-20T03:55:00.992Z,15.08
2016-09-20T03:55:22.731Z,15.04
2016-09-20T03:55:44.464Z,15.02
2016-09-20T03:56:06.203Z,14.99
2016-09-20T03:56:27.934Z,15.01
2016-09-20T03:56:49.664Z,15.04
2016-09-20T03:57:11.405Z,15.10
2016-09-20T03:57:33.143Z,15.15
2016-09-20T03:57:54.877Z,15.14
2016-09-20T03:58:16.615Z,15.15
2016-09-20T03:58:38.359Z,15.13
2016-09-20T03:59:00.090Z,15.10
2016-09-20T03:59:21.902Z,15.11
2016-09-20T03:59:43.635Z,15.13
2016-09-20T04:00:05.387Z,15.16
2016-09-20T04:00:27.117Z,15.19
2016-09-20T04:00:48.845Z,15.20
2016-09-20T04:01:10.579Z,15.23
2016-09-20T04:01:32.317Z,15.19
2016-09-20T04:01:54.170Z,15.19
2016-09-20T04:02:15.907Z,15.17
2016-09-20T04:02:37.635Z,15.14
2016-09-20T04:02:59.373Z,15.16
2016-09-20T04:03:21.104Z,15.16
2016-09-20T04:03:42.848Z,15.13
2016-09-20T04:04:04.577Z,15.08
2016-09-20T04:04:26.304Z,15.08
2016-09-20T04:04:48.035Z,15.07
2016-09-20T04:05:09.766Z,15.08
2016-09-20T04:05:31.497Z,15.08
2016-09-20T04:05:53.242Z,15.08
2016-09-20T04:06:14.986Z,15.11
2016-09-20T04:06:36.839Z,15.17
2016-09-20T04:06:58.582Z,15.16
2016-09-20T04:07:20.304Z,15.07
2016-09-20T04:07:42.038Z,15.03
2016-09-20T04:08:03.762Z,15.05
2016-09-20T04:08:25.495Z,15.08
2016-09-20T04:08:47.223Z,15.11
2016-09-20T04:09:08.973Z,15.10
2016-09-20T04:09:30.703Z,15.05
2016-09-20T04:09:52.448Z,15.04
2016-09-20T04:10:14.179Z,15.09
2016-09-20T04:10:35.923Z,15.14
2016-09-20T04:10:57.660Z,15.10
2016-09-20T04:11:19.410Z,15.13
2016-09-20T04:11:41.139Z,15.13
2016-09-20T04:12:02.869Z,15.13
2016-09-20T04:12:24.614Z,15.12
2016-09-20T04:12:46.344Z,15.12
2016-09-20T04:13:08.082Z,15.14
2016-09-20T04:13:29.811Z,15.15
2016-09-20T04:13:51.539Z,15.15
2016-09-20T04:14:13.263Z,15.16
2016-09-20T04:14:35.001Z,15.12
2016-09-20T04:14:56.729Z,15.08
2016-09-20T04:15:18.460Z,15.11
2016-09-20T04:15:40.187Z,15.14
2016-09-20T04:16:01.913Z,15.11
2016-09-20T04:16:24.643Z,15.18
2016-09-20T04:16:46.376Z,15.17
2016-09-20T04:17:08.101Z,15.16
2016-09-20T04:17:29.862Z,15.14
2016-09-20T04:17:51.600Z,15.15
2016-09-20T04:18:13.328Z,15.13
2016-09-20T04:18:35.109Z,15.11
2016-09-20T04:18:56.841Z,15.09
2016-09-20T04:19:18.575Z,15.13
2016-09-20T04:19:40.300Z,15.12
2016-09-20T04:20:02.044Z,15.11
2016-09-20T04:20:23.782Z,15.05
2016-09-20T04:20:45.516Z,15.02
2016-09-20T04:21:07.305Z,15.04
2016-09-20T04:21:29.040Z,15.06
2016-09-20T04:21:50.787Z,15.04
2016-09-20T04:22:12.531Z,15.05
2016-09-20T04:22:34.249Z,15.04
2016-09-20T04:22:55.974Z,15.05
2016-09-20T04:23:17.706Z,15.07
2016-09-20T04:23:39.443Z,15.07
2016-09-20T04:24:01.174Z,15.02
2016-09-20T04:24:22.895Z,15.00
2016-09-20T04:24:44.633Z,15.04
2016-09-20T04:25:06.374Z,15.06
2016-09-20T04:25:28.102Z,15.06
2016-09-20T04:25:49.836Z,15.11
2016-09-20T04:26:11.571Z,15.04
2016-09-20T04:26:33.302Z,15.00
2016-09-20T04:26:55.023Z,14.96
2016-09-20T04:27:16.755Z,14.95
2016-09-20T04:27:38.505Z,14.97
2016-09-20T04:28:00.230Z,15.01
2016-09-20T04:28:21.961Z,15.04
2016-09-20T04:28:43.693Z,15.02
2016-09-20T04:29:05.449Z,15.08
2016-09-20T04:29:27.184Z,15.12
2016-09-20T04:29:48.908Z,15.13
2016-09-20T04:30:10.646Z,15.10
2016-09-20T04:30:32.378Z,15.09
2016-09-20T04:30:54.109Z,15.08
2016-09-20T04:31:15.849Z,15.04
2016-09-20T04:31:37.586Z,15.03
2016-09-20T04:32:01.600Z,15.07
2016-09-20T04:32:23.328Z,15.08
2016-09-20T04:32:45.062Z,15.10
2016-09-20T04:33:06.794Z,15.15
2016-09-20T04:33:28.515Z,15.19
2016-09-20T04:33:50.235Z,15.22
2016-09-20T04:34:11.968Z,15.22
2016-09-20T04:34:33.696Z,15.15
2016-09-20T04:34:55.430Z,15.08
2016-09-20T04:35:17.172Z,15.08
2016-09-20T04:35:38.893Z,15.06
2016-09-20T04:36:00.615Z,15.05
2016-09-20T04:36:22.346Z,15.04
2016-09-20T04:36:44.169Z,15.01
2016-09-20T04:37:05.894Z,14.99
2016-09-20T04:37:27.625Z,15.04
2016-09-20T04:37:49.360Z,15.11
2016-09-20T04:38:11.085Z,15.15
2016-09-20T04:38:32.809Z,15.16
2016-09-20T04:38:54.560Z,15.11
2016-09-20T04:39:16.301Z,15.10
2016-09-20T04:39:38.041Z,15.07
2016-09-20T04:39:59.775Z,15.06
2016-09-20T04:40:21.510Z,15.05
2016-09-20T04:40:43.241Z,15.06
2016-09-20T04:41:04.992Z,15.09