createdAt,value
2022-08-05T00:02:51.751Z,60.00
2022-08-05T00:08:35.038Z,57.60
2022-08-05T00:14:13.109Z,57.80
2022-08-05T00:31:14.446Z,58.40
2022-08-05T00:37:10.273Z,58.60
2022-08-05T00:42:39.766Z,58.70
2022-08-05T00:48:10.087Z,58.80
2022-08-05T00:54:01.295Z,59.60
2022-08-05T01:05:10.018Z,59.70
2022-08-05T01:10:52.495Z,59.50
2022-08-05T01:16:41.015Z,59.70
2022-08-05T01:23:14.260Z,61.60
2022-08-05T01:34:46.375Z,60.10
2022-08-05T01:40:17.772Z,61.00
2022-08-05T01:45:54.040Z,60.40
2022-08-05T01:58:13.077Z,61.50
2022-08-05T02:02:58.506Z,60.50
2022-08-05T02:14:21.804Z,61.00
2022-08-05T02:20:00.865Z,64.90
2022-08-05T02:25:49.409Z,61.50
2022-08-05T02:31:26.577Z,62.10
2022-08-05T02:37:01.029Z,61.80
2022-08-05T02:42:36.328Z,61.90
2022-08-05T02:53:42.891Z,63.30
2022-08-05T02:59:50.111Z,63.70
2022-08-05T03:05:21.833Z,62.40
2022-08-05T03:11:57.042Z,62.50
2022-08-05T03:17:12.651Z,62.90
2022-08-05T03:28:19.829Z,63.10
2022-08-05T03:33:52.978Z,66.00
2022-08-05T03:39:27.313Z,63.40
2022-08-05T03:44:55.785Z,65.40
2022-08-05T03:50:29.066Z,63.50
2022-08-05T03:56:17.983Z,63.70
2022-08-05T04:01:59.075Z,64.50
2022-08-05T04:07:28.049Z,64.10
2022-08-05T04:35:06.020Z,66.60
2022-08-05T04:40:38.495Z,64.80
2022-08-05T04:46:12.701Z,65.60
2022-08-05T05:02:41.835Z,66.10
2022-08-05T05:08:14.318Z,66.10
2022-08-05T05:19:38.873Z,65.70
2022-08-05T05:30:49.573Z,65.10
2022-08-05T05:36:18.921Z,64.60
2022-08-05T05:41:54.074Z,64.20
2022-08-05T05:53:00.467Z,63.10
2022-08-05T05:58:32.543Z,62.50
2022-08-05T06:04:03.871Z,61.90
2022-08-05T06:10:00.115Z,61.50
2022-08-05T06:15:24.023Z,60.90
2022-08-05T06:20:54.195Z,60.10
2022-08-05T06:26:23.981Z,60.00
2022-08-05T06:31:53.472Z,60.30
2022-08-05T06:43:57.563Z,59.10
2022-08-05T06:49:01.067Z,58.70
2022-08-05T06:54:29.825Z,60.10
2022-08-05T06:59:58.285Z,57.70
2022-08-05T07:05:37.347Z,57.30
2022-08-05T07:11:06.401Z,57.90
2022-08-05T07:18:00.620Z,57.90
2022-08-05T07:22:38.145Z,57.70
2022-08-05T07:28:09.703Z,59.00
2022-08-05T07:33:39.832Z,57.50
2022-08-05T07:40:03.604Z,57.20
2022-08-05T07:44:59.779Z,57.10
2022-08-05T07:50:28.847Z,57.20
2022-08-05T07:56:06.602Z,57.20
2022-08-05T08:01:52.309Z,57.90
2022-08-05T08:07:28.154Z,58.20
2022-08-05T08:18:26.563Z,56.70
2022-08-05T08:24:02.014Z,56.80
2022-08-05T08:30:05.588Z,56.00
2022-08-05T08:35:21.080Z,56.30
2022-08-05T08:40:55.188Z,56.40
2022-08-05T08:46:27.733Z,56.60
2022-08-05T08:52:22.324Z,54.40
2022-08-05T08:57:58.280Z,54.80
2022-08-05T09:03:27.630Z,54.70
2022-08-05T09:09:08.636Z,54.30
2022-08-05T09:14:58.583Z,54.10
2022-08-05T09:20:36.545Z,55.60
2022-08-05T09:26:20.934Z,55.80
2022-08-05T09:32:40.772Z,53.70
2022-08-05T09:38:17.720Z,55.50
2022-08-05T09:43:49.417Z,53.30
2022-08-05T09:49:54.560Z,53.30
2022-08-05T09:55:58.551Z,53.20
2022-08-05T10:01:13.299Z,54.50
2022-08-05T10:06:59.264Z,54.10
2022-08-05T10:18:17.554Z,52.30
2022-08-05T10:23:59.924Z,52.20
2022-08-05T10:30:41.096Z,52.20
2022-08-05T10:35:20.157Z,52.90
2022-08-05T10:41:23.455Z,52.70
2022-08-05T10:46:56.974Z,51.80
2022-08-05T10:53:00.242Z,50.40
2022-08-05T10:58:36.194Z,50.10
2022-08-05T11:04:23.499Z,49.80
2022-08-05T11:10:09.476Z,49.70
2022-08-05T11:15:59.327Z,49.80
2022-08-05T11:21:49.014Z,48.80
2022-08-05T11:27:50.157Z,48.70
2022-08-05T11:33:43.774Z,48.60
2022-08-05T11:39:48.456Z,48.40
2022-08-05T11:45:26.997Z,48.70
2022-08-05T11:51:04.701Z,48.10
2022-08-05T11:56:52.676Z,48.10
2022-08-05T12:02:31.296Z,47.80
2022-08-05T12:08:03.684Z,47.60
2022-08-05T12:13:48.585Z,48.40
2022-08-05T12:20:26.058Z,48.20
2022-08-05T12:25:07.641Z,46.80
2022-08-05T12:30:39.170Z,47.20
2022-08-05T12:36:15.305Z,47.50
2022-08-05T12:41:48.936Z,46.60
2022-08-05T12:47:31.148Z,46.70
2022-08-05T12:53:02.205Z,47.50
2022-08-05T12:58:50.869Z,47.80
2022-08-05T13:04:21.148Z,47.80
2022-08-05T13:09:57.066Z,46.40
2022-08-05T13:15:41.168Z,47.20
2022-08-05T13:26:50.803Z,46.20
2022-08-05T13:32:21.726Z,47.20
2022-08-05T13:37:58.932Z,47.20
2022-08-05T13:43:44.046Z,47.10
2022-08-05T13:49:13.976Z,46.50
2022-08-05T13:54:42.567Z,46.20
2022-08-05T14:00:27.293Z,45.90
2022-08-05T14:06:26.137Z,45.70
2022-08-05T14:12:04.241Z,45.40
2022-08-05T14:17:35.632Z,45.50
2022-08-05T14:23:03.558Z,45.20
2022-08-05T14:28:31.731Z,45.50
2022-08-05T14:39:29.443Z,45.00
2022-08-05T14:44:57.726Z,44.90
2022-08-05T14:50:27.226Z,43.10
2022-08-05T15:01:47.105Z,40.00
2022-08-05T15:13:03.644Z,42.90
2022-08-05T15:18:34.372Z,42.80
2022-08-05T15:24:06.014Z,42.50
2022-08-05T15:29:41.653Z,42.90
2022-08-05T15:35:12.359Z,43.20
2022-08-05T15:41:01.277Z,43.40
2022-08-05T15:46:28.762Z,43.80
2022-08-05T15:52:12.679Z,43.30
2022-08-05T15:57:50.199Z,43.20
2022-08-05T16:03:18.588Z,43.60
2022-08-05T16:14:18.104Z,43.90
2022-08-05T16:20:05.501Z,44.30
2022-08-05T16:25:35.873Z,44.20
2022-08-05T16:31:05.623Z,44.70
2022-08-05T16:36:33.964Z,45.20
2022-08-05T16:47:55.600Z,44.50
2022-08-05T16:54:02.777Z,45.80
2022-08-05T17:04:58.914Z,46.20
2022-08-05T17:10:30.498Z,47.00
2022-08-05T17:16:19.782Z,46.60
2022-08-05T17:32:49.220Z,46.90
2022-08-05T17:43:50.389Z,48.70
2022-08-05T17:54:54.405Z,49.30
2022-08-05T18:00:28.624Z,49.30
2022-08-05T18:11:32.793Z,50.60
2022-08-05T18:17:01.817Z,50.20
2022-08-05T18:22:36.257Z,50.50
2022-08-05T18:28:17.520Z,50.60
2022-08-05T18:45:08.934Z,51.20
2022-08-05T18:50:57.424Z,51.40
2022-08-05T18:56:51.139Z,51.60
2022-08-05T19:02:26.811Z,51.70
2022-08-05T19:24:34.390Z,53.80
2022-08-05T19:30:07.030Z,55.20
2022-08-05T19:41:34.655Z,57.40
2022-08-05T19:47:11.116Z,62.30
2022-08-05T19:58:28.899Z,62.00
2022-08-05T20:03:58.332Z,62.30
2022-08-05T20:09:26.243Z,64.60
2022-08-05T20:14:56.327Z,69.00
2022-08-05T20:25:54.450Z,66.20
2022-08-05T20:31:36.818Z,67.00
2022-08-05T20:37:05.143Z,67.10
2022-08-05T20:42:46.030Z,67.40
2022-08-05T20:53:44.416Z,71.90
2022-08-05T21:04:55.308Z,70.50
2022-08-05T21:10:25.708Z,70.00
2022-08-05T21:21:25.746Z,74.40
2022-08-05T21:32:35.962Z,71.50
2022-08-05T21:38:04.098Z,72.20
2022-08-05T21:49:48.331Z,73.70
2022-08-05T21:55:06.147Z,72.20
2022-08-05T22:06:05.043Z,75.40
2022-08-05T22:17:06.785Z,73.10
2022-08-05T22:39:33.770Z,73.40
2022-08-05T23:12:44.027Z,74.70
2022-08-05T23:34:43.654Z,76.30
