createdAt,value
2017-04-22T00:01:10.554Z,0
2017-04-22T00:03:30.939Z,0
2017-04-22T00:05:44.035Z,0
2017-04-22T00:08:06.371Z,0
2017-04-22T00:10:18.853Z,0
2017-04-22T00:12:31.250Z,0
2017-04-22T00:14:44.582Z,0
2017-04-22T00:16:58.075Z,0
2017-04-22T00:19:18.514Z,0
2017-04-22T00:21:31.088Z,0
2017-04-22T00:23:50.639Z,0
2017-04-22T00:26:03.226Z,0
2017-04-22T00:28:15.642Z,0
2017-04-22T00:30:27.906Z,0
2017-04-22T00:32:40.248Z,0
2017-04-22T00:34:47.566Z,0
2017-04-22T00:37:00.849Z,0
2017-04-22T00:39:13.305Z,0
2017-04-22T00:41:20.888Z,0
2017-04-22T00:43:28.203Z,0
2017-04-22T00:45:40.508Z,0
2017-04-22T00:47:52.907Z,0
2017-04-22T00:50:06.262Z,0
2017-04-22T00:52:18.516Z,0
2017-04-22T00:54:25.701Z,0
2017-04-22T00:56:38.030Z,0
2017-04-22T00:58:50.321Z,0
2017-04-22T01:01:02.636Z,0
2017-04-22T01:03:14.965Z,0
2017-04-22T01:05:27.238Z,0
2017-04-22T01:07:39.584Z,0
2017-04-22T01:09:51.895Z,0
2017-04-22T01:12:04.160Z,0
2017-04-22T01:14:16.414Z,0
2017-04-22T01:16:29.130Z,0
2017-04-22T01:18:41.427Z,0
2017-04-22T01:20:53.727Z,0
2017-04-22T01:23:05.963Z,0
2017-04-22T01:25:18.251Z,0
2017-04-22T01:27:30.469Z,0
2017-04-22T01:29:42.718Z,0
2017-04-22T01:31:50.161Z,0
2017-04-22T01:34:02.835Z,0
2017-04-22T01:36:15.195Z,0
2017-04-22T01:38:36.039Z,0
2017-04-22T01:40:48.412Z,0
2017-04-22T01:43:09.438Z,0
2017-04-22T01:45:21.726Z,0
2017-04-22T01:47:37.762Z,0
2017-04-22T01:49:54.808Z,0
2017-04-22T01:52:07.255Z,0
2017-04-22T01:54:29.322Z,0
2017-04-22T01:56:36.729Z,0
2017-04-22T01:58:51.931Z,0
2017-04-22T02:01:04.291Z,0
2017-04-22T02:03:23.276Z,0
2017-04-22T02:05:35.520Z,0
2017-04-22T02:07:48.905Z,0
2017-04-22T02:09:58.880Z,0
2017-04-22T02:12:11.245Z,0
2017-04-22T02:14:24.261Z,0
2017-04-22T02:16:36.618Z,0
2017-04-22T02:18:53.206Z,0
2017-04-22T02:21:00.564Z,0
2017-04-22T02:23:20.335Z,0
2017-04-22T02:25:33.145Z,0
2017-04-22T02:27:53.860Z,0
2017-04-22T02:30:01.183Z,0
2017-04-22T02:32:13.530Z,0
2017-04-22T02:34:18.177Z,0
2017-04-22T02:36:31.422Z,0
2017-04-22T02:38:47.302Z,0
2017-04-22T02:40:54.722Z,0
2017-04-22T02:43:14.727Z,0
2017-04-22T02:45:27.058Z,0
2017-04-22T02:47:45.154Z,0
2017-04-22T02:49:58.528Z,0
2017-04-22T02:52:05.814Z,0
2017-04-22T02:54:18.131Z,0
2017-04-22T02:56:30.366Z,0
2017-04-22T02:58:49.257Z,0
2017-04-22T03:00:56.831Z,0
2017-04-22T03:03:15.613Z,0
2017-04-22T03:05:27.913Z,0
2017-04-22T03:07:40.155Z,0
2017-04-22T03:09:47.688Z,0
2017-04-22T03:11:59.958Z,0
2017-04-22T03:14:12.372Z,0
2017-04-22T03:16:24.743Z,0
2017-04-22T03:18:37.060Z,0
2017-04-22T03:20:49.483Z,0
2017-04-22T03:25:12.401Z,0
2017-04-22T03:27:24.662Z,0
2017-04-22T03:29:37.032Z,0
2017-04-22T03:31:49.276Z,0
2017-04-22T03:33:57.025Z,0
2017-04-22T03:36:09.549Z,0
2017-04-22T03:38:16.967Z,0
2017-04-22T03:40:29.494Z,0
2017-04-22T03:42:41.810Z,0
2017-04-22T03:44:54.114Z,0
2017-04-22T03:46:56.571Z,0
2017-04-22T03:49:08.911Z,0
2017-04-22T03:51:16.262Z,0
2017-04-22T03:53:18.690Z,0
2017-04-22T03:55:31.125Z,0
2017-04-22T03:57:43.479Z,0
2017-04-22T03:59:55.775Z,0
2017-04-22T04:02:08.125Z,0
2017-04-22T04:04:20.335Z,5
2017-04-22T04:06:32.599Z,5
2017-04-22T04:08:40.013Z,10
2017-04-22T04:10:52.581Z,10
2017-04-22T04:13:04.883Z,15
2017-04-22T04:15:17.252Z,20
2017-04-22T04:17:29.560Z,20
2017-04-22T04:19:41.902Z,25
2017-04-22T04:21:49.237Z,30
2017-04-22T04:24:01.628Z,35
2017-04-22T04:26:13.843Z,40
2017-04-22T04:28:33.354Z,45
2017-04-22T04:30:45.614Z,50
2017-04-22T04:32:57.957Z,55
2017-04-22T04:35:12.274Z,55
2017-04-22T04:37:24.449Z,60
2017-04-22T04:39:36.655Z,65
2017-04-22T04:41:49.032Z,70
2017-04-22T04:44:12.592Z,75
2017-04-22T04:46:25.218Z,80
2017-04-22T04:48:45.187Z,85
2017-04-22T04:50:57.591Z,90
2017-04-22T04:53:09.774Z,100
2017-04-22T04:55:17.261Z,110
2017-04-22T04:57:24.609Z,120
2017-04-22T04:59:36.977Z,130
2017-04-22T05:01:49.259Z,140
2017-04-22T05:04:09.989Z,150
2017-04-22T05:06:22.223Z,160
2017-04-22T05:08:42.757Z,160
2017-04-22T05:10:55.008Z,175
2017-04-22T05:13:02.343Z,180
2017-04-22T05:15:20.320Z,180
2017-04-22T05:17:36.366Z,175
2017-04-22T05:19:49.078Z,185
2017-04-22T05:22:01.870Z,190
2017-04-22T05:24:14.129Z,210
2017-04-22T05:26:26.497Z,240
2017-04-22T05:28:41.301Z,245
2017-04-22T05:30:53.671Z,255
2017-04-22T05:33:13.850Z,270
2017-04-22T05:35:26.088Z,290
2017-04-22T05:37:35.892Z,285
2017-04-22T05:39:48.325Z,285
2017-04-22T05:42:00.726Z,270
2017-04-22T05:44:17.215Z,280
2017-04-22T05:46:29.590Z,285
2017-04-22T05:48:48.370Z,285
2017-04-22T05:51:00.741Z,300
2017-04-22T05:53:20.719Z,280
2017-04-22T05:55:23.707Z,280
2017-04-22T05:57:40.193Z,275
2017-04-22T05:59:55.208Z,275
2017-04-22T06:02:07.632Z,270
2017-04-22T06:04:20.345Z,280
2017-04-22T06:06:30.937Z,280
2017-04-22T06:08:48.101Z,300
2017-04-22T06:11:00.424Z,315
2017-04-22T06:13:21.103Z,300
2017-04-22T06:15:33.492Z,320
2017-04-22T06:17:45.748Z,320
2017-04-22T06:19:58.103Z,330
2017-04-22T06:22:10.591Z,345
2017-04-22T06:24:24.067Z,345
2017-04-22T06:26:36.296Z,350
2017-04-22T06:28:48.620Z,360
2017-04-22T06:31:01.686Z,390
2017-04-22T06:33:14.100Z,410
2017-04-22T06:35:26.412Z,440
2017-04-22T06:37:38.750Z,440
2017-04-22T06:39:51.142Z,415
2017-04-22T06:41:58.805Z,410
2017-04-22T06:44:06.168Z,410
2017-04-22T06:46:18.500Z,430
2017-04-22T06:48:30.747Z,485
2017-04-22T06:50:43.747Z,475
2017-04-22T06:52:56.102Z,445
2017-04-22T06:55:08.341Z,430
2017-04-22T06:57:20.662Z,425
2017-04-22T06:59:32.001Z,465
2017-04-22T07:01:46.088Z,550
2017-04-22T07:03:58.399Z,575
2017-04-22T07:06:11.420Z,530
2017-04-22T07:08:24.052Z,630
2017-04-22T07:10:36.354Z,635
2017-04-22T07:12:45.145Z,650
2017-04-22T07:14:57.629Z,700
2017-04-22T07:17:10.070Z,760
2017-04-22T07:19:22.542Z,760
2017-04-22T07:21:32.971Z,775
2017-04-22T07:23:50.150Z,810
2017-04-22T07:26:02.489Z,795
2017-04-22T07:28:14.782Z,820
2017-04-22T07:30:27.170Z,795
2017-04-22T07:32:39.526Z,785
2017-04-22T07:34:46.865Z,750
2017-04-22T07:36:54.243Z,780
2017-04-22T07:39:06.572Z,770
2017-04-22T07:41:19.234Z,745
2017-04-22T07:43:34.899Z,760
2017-04-22T07:45:47.265Z,755
2017-04-22T07:48:00.117Z,790
2017-04-22T07:50:12.360Z,860
2017-04-22T07:52:24.713Z,945
2017-04-22T07:54:37.009Z,940
2017-04-22T07:56:44.270Z,850
2017-04-22T07:58:56.526Z,775
2017-04-22T08:01:10.315Z,715
2017-04-22T08:03:22.653Z,695
2017-04-22T08:05:43.512Z,695
2017-04-22T08:08:07.095Z,685
2017-04-22T08:10:38.057Z,655
2017-04-22T08:13:16.286Z,660
2017-04-22T08:15:51.660Z,635
2017-04-22T08:18:31.114Z,590
2017-04-22T08:21:11.487Z,575
2017-04-22T08:23:50.722Z,635
2017-04-22T08:26:27.910Z,630
2017-04-22T08:28:57.857Z,655
2017-04-22T08:31:23.438Z,695
2017-04-22T08:33:59.873Z,670
2017-04-22T08:36:29.403Z,705
2017-04-22T08:39:04.354Z,770
2017-04-22T08:41:39.654Z,825
2017-04-22T08:44:33.330Z,910
2017-04-22T08:47:04.532Z,780
2017-04-22T08:49:41.244Z,690
2017-04-22T08:52:17.009Z,685
2017-04-22T08:54:51.012Z,715
2017-04-22T08:57:25.625Z,760
2017-04-22T08:59:59.668Z,705
2017-04-22T09:02:40.026Z,690
2017-04-22T09:05:19.914Z,525
2017-04-22T09:07:49.933Z,435
2017-04-22T09:10:25.188Z,420
2017-04-22T09:12:59.859Z,440
2017-04-22T09:15:37.231Z,320
2017-04-22T09:18:14.533Z,360
2017-04-22T09:20:47.894Z,465
2017-04-22T09:23:21.724Z,575
2017-04-22T09:26:00.732Z,800
2017-04-22T09:28:37.694Z,625
2017-04-22T09:31:12.314Z,480
2017-04-22T09:33:49.141Z,415
2017-04-22T09:36:23.646Z,505
2017-04-22T09:38:50.742Z,905
2017-04-22T09:41:20.962Z,930
2017-04-22T09:43:58.039Z,1390
2017-04-22T09:46:36.930Z,1210
2017-04-22T09:49:15.659Z,1160
2017-04-22T09:51:48.826Z,1275
2017-04-22T09:54:20.361Z,1250
2017-04-22T09:56:55.575Z,1355
2017-04-22T09:59:36.251Z,1430
2017-04-22T10:02:14.652Z,1755
2017-04-22T10:04:52.314Z,1220
2017-04-22T10:07:33.272Z,1040
2017-04-22T10:10:17.579Z,870
2017-04-22T10:12:56.432Z,935
2017-04-22T10:15:27.698Z,790
2017-04-22T10:18:05.193Z,1005
2017-04-22T10:23:09.620Z,945
2017-04-22T10:25:43.614Z,1005
2017-04-22T10:28:29.355Z,1125
2017-04-22T10:31:17.184Z,1055
2017-04-22T10:33:57.849Z,1285
2017-04-22T10:36:31.273Z,1630
2017-04-22T10:39:02.934Z,1685
2017-04-22T10:41:28.961Z,1365
2017-04-22T10:44:00.529Z,1310
2017-04-22T10:46:28.012Z,1350
2017-04-22T10:49:01.023Z,1320
2017-04-22T10:51:34.438Z,1150
2017-04-22T10:54:12.879Z,735
2017-04-22T10:56:47.486Z,600
2017-04-22T10:59:30.753Z,545
2017-04-22T11:02:03.341Z,555
2017-04-22T11:04:37.723Z,445
2017-04-22T11:07:16.044Z,470
2017-04-22T11:09:50.192Z,505
2017-04-22T11:12:24.149Z,520
2017-04-22T11:15:00.086Z,545
2017-04-22T11:17:33.356Z,570
2017-04-22T11:20:06.840Z,560
2017-04-22T11:22:48.424Z,535
2017-04-22T11:25:23.855Z,500
2017-04-22T11:27:58.292Z,495
2017-04-22T11:30:36.019Z,480
2017-04-22T11:33:11.596Z,535
2017-04-22T11:35:48.166Z,520
2017-04-22T11:38:33.852Z,520
2017-04-22T11:41:14.359Z,595
2017-04-22T11:43:39.184Z,540
2017-04-22T11:46:14.821Z,565
2017-04-22T11:48:53.854Z,545
2017-04-22T11:51:25.057Z,525
2017-04-22T11:53:59.894Z,635
2017-04-22T11:56:36.670Z,705
2017-04-22T11:59:10.271Z,1100
2017-04-22T12:01:45.724Z,1120
2017-04-22T12:04:17.971Z,970
2017-04-22T12:06:51.072Z,710
2017-04-22T12:09:24.698Z,605
2017-04-22T12:12:00.956Z,630
2017-04-22T12:14:36.974Z,810
2017-04-22T12:17:16.034Z,940
2017-04-22T12:19:49.592Z,800
2017-04-22T12:22:19.230Z,815
2017-04-22T12:24:55.699Z,665
2017-04-22T12:27:28.376Z,705
2017-04-22T12:30:07.770Z,730
2017-04-22T12:32:42.708Z,695
2017-04-22T12:35:14.397Z,805
2017-04-22T12:37:48.767Z,755
2017-04-22T12:40:20.936Z,815
2017-04-22T12:43:07.109Z,755
2017-04-22T12:45:57.843Z,535
2017-04-22T12:48:32.878Z,505
2017-04-22T12:51:14.682Z,465
2017-04-22T12:53:49.493Z,670
2017-04-22T12:56:25.957Z,920
2017-04-22T12:59:03.487Z,965
2017-04-22T13:01:43.245Z,825
2017-04-22T13:04:20.023Z,785
2017-04-22T13:07:02.479Z,1215
2017-04-22T13:09:33.096Z,1230
2017-04-22T13:12:01.531Z,1010
2017-04-22T13:14:42.907Z,1075
2017-04-22T13:17:21.289Z,1065
2017-04-22T13:19:57.447Z,1325
2017-04-22T13:22:27.990Z,825
2017-04-22T13:25:08.580Z,720
2017-04-22T13:27:51.489Z,655
2017-04-22T13:30:30.106Z,720
2017-04-22T13:33:09.338Z,895
2017-04-22T13:35:44.708Z,895
2017-04-22T13:38:24.654Z,975
2017-04-22T13:41:02.964Z,870
2017-04-22T13:43:37.726Z,755
2017-04-22T13:46:12.807Z,830
2017-04-22T13:48:44.593Z,785
2017-04-22T13:51:23.697Z,1030
2017-04-22T13:54:00.397Z,1290
2017-04-22T13:56:42.155Z,1130
2017-04-22T13:59:19.276Z,875
2017-04-22T14:01:55.139Z,1170
2017-04-22T14:04:31.120Z,1200
2017-04-22T14:07:10.112Z,1090
2017-04-22T14:09:41.208Z,1010
2017-04-22T14:12:16.823Z,1055
2017-04-22T14:14:49.415Z,1070
2017-04-22T14:17:27.785Z,1015
2017-04-22T14:19:59.974Z,990
2017-04-22T14:22:43.778Z,710
2017-04-22T14:25:23.080Z,905
2017-04-22T14:28:03.597Z,915
2017-04-22T14:30:37.619Z,540
2017-04-22T14:33:12.053Z,685
2017-04-22T14:35:51.669Z,430
2017-04-22T14:38:19.446Z,330
2017-04-22T14:40:56.884Z,340
2017-04-22T14:43:33.506Z,375
2017-04-22T14:46:12.429Z,460
2017-04-22T14:48:46.803Z,535
2017-04-22T14:51:27.718Z,510
2017-04-22T14:54:06.322Z,495
2017-04-22T14:56:40.203Z,445
2017-04-22T14:58:44.347Z,430
2017-04-22T15:00:36.788Z,410
2017-04-22T15:02:20.816Z,385
2017-04-22T15:03:58.587Z,360
2017-04-22T15:05:42.002Z,335
2017-04-22T15:07:24.589Z,315
2017-04-22T15:09:07.223Z,310
2017-04-22T15:10:44.889Z,300
2017-04-22T15:12:22.531Z,290
2017-04-22T15:14:05.342Z,295
2017-04-22T15:15:42.975Z,295
2017-04-22T15:17:26.999Z,295
2017-04-22T15:19:09.583Z,285
2017-04-22T15:20:52.092Z,275
2017-04-22T15:22:29.750Z,275
2017-04-22T15:24:07.394Z,280
2017-04-22T15:25:50.025Z,285
2017-04-22T15:27:32.627Z,275
2017-04-22T15:29:15.181Z,245
2017-04-22T15:30:52.861Z,230
2017-04-22T15:32:30.472Z,210
2017-04-22T15:34:09.241Z,195
2017-04-22T15:35:52.024Z,175
2017-04-22T15:37:29.947Z,165
2017-04-22T15:39:07.663Z,150
2017-04-22T15:40:45.433Z,140
2017-04-22T15:42:28.136Z,140
2017-04-22T15:44:05.961Z,155
2017-04-22T15:45:43.699Z,180
2017-04-22T15:47:21.409Z,215
2017-04-22T15:48:59.604Z,240
2017-04-22T15:50:42.510Z,255
2017-04-22T15:52:26.272Z,290
2017-04-22T15:54:09.022Z,330
2017-04-22T15:55:46.715Z,370
2017-04-22T15:57:30.314Z,330
2017-04-22T15:59:08.221Z,310
2017-04-22T16:00:50.894Z,310
2017-04-22T16:02:33.421Z,275
2017-04-22T16:04:11.255Z,280
2017-04-22T16:05:48.858Z,255
2017-04-22T16:07:31.368Z,200
2017-04-22T16:09:09.040Z,175
2017-04-22T16:10:46.968Z,150
2017-04-22T16:12:24.524Z,135
2017-04-22T16:14:02.090Z,140
2017-04-22T16:15:39.729Z,105
2017-04-22T16:17:17.243Z,80
2017-04-22T16:18:54.809Z,70
2017-04-22T16:20:32.552Z,65
2017-04-22T16:22:15.221Z,65
2017-04-22T16:23:52.918Z,65
2017-04-22T16:25:30.969Z,65
2017-04-22T16:27:08.614Z,65
2017-04-22T16:28:46.422Z,70
2017-04-22T16:30:24.145Z,65
2017-04-22T16:32:06.796Z,60
2017-04-22T16:33:44.454Z,55
2017-04-22T16:35:26.982Z,55
2017-04-22T16:37:07.883Z,50
2017-04-22T16:38:45.498Z,45
2017-04-22T16:40:23.149Z,45
2017-04-22T16:42:00.734Z,45
2017-04-22T16:43:38.422Z,45
2017-04-22T16:45:16.150Z,55
2017-04-22T16:46:53.817Z,50
2017-04-22T16:48:36.484Z,50
2017-04-22T16:50:19.159Z,60
2017-04-22T16:51:56.887Z,65
2017-04-22T16:53:34.534Z,65
2017-04-22T16:55:12.248Z,55
2017-04-22T16:56:49.984Z,50
2017-04-22T16:58:27.703Z,55
2017-04-22T17:00:05.361Z,55
2017-04-22T17:01:43.111Z,55
2017-04-22T17:03:21.252Z,55
2017-04-22T17:05:03.832Z,50
2017-04-22T17:06:41.360Z,45
2017-04-22T17:08:19.162Z,40
2017-04-22T17:09:56.774Z,40
2017-04-22T17:11:34.266Z,35
2017-04-22T17:13:11.950Z,30
2017-04-22T17:14:49.581Z,25
2017-04-22T17:16:32.270Z,25
2017-04-22T17:18:09.912Z,20
2017-04-22T17:19:47.519Z,20
2017-04-22T17:21:30.071Z,35
2017-04-22T17:23:07.794Z,40
2017-04-22T17:24:45.585Z,30
2017-04-22T17:26:23.410Z,35
2017-04-22T17:28:01.154Z,30
2017-04-22T17:29:38.838Z,20
2017-04-22T17:31:16.472Z,20
2017-04-22T17:32:54.185Z,15
2017-04-22T17:34:32.036Z,15
2017-04-22T17:36:09.566Z,15
2017-04-22T17:37:47.505Z,15
2017-04-22T17:39:25.394Z,10
2017-04-22T17:41:03.043Z,5
2017-04-22T17:42:45.678Z,5
2017-04-22T17:44:23.467Z,10
2017-04-22T17:46:01.065Z,5
2017-04-22T17:47:43.756Z,5
2017-04-22T17:49:21.402Z,10
2017-04-22T17:51:02.246Z,5
2017-04-22T17:52:40.155Z,10
2017-04-22T17:54:17.898Z,10
2017-04-22T17:55:55.622Z,10
2017-04-22T17:57:38.397Z,10
2017-04-22T17:59:16.025Z,10
2017-04-22T18:00:53.722Z,5
2017-04-22T18:02:36.400Z,5
2017-04-22T18:04:14.065Z,5
2017-04-22T18:05:51.739Z,0
2017-04-22T18:07:34.440Z,0
2017-04-22T18:09:11.976Z,0
2017-04-22T18:10:49.682Z,0
2017-04-22T18:12:27.358Z,0
2017-04-22T18:14:04.976Z,0
2017-04-22T18:15:43.117Z,0
2017-04-22T18:17:21.185Z,0
2017-04-22T18:19:02.394Z,0
2017-04-22T18:20:45.092Z,0
2017-04-22T18:22:22.828Z,0
2017-04-22T18:24:06.119Z,0
2017-04-22T18:25:46.917Z,0
2017-04-22T18:27:24.578Z,0
2017-04-22T18:29:02.241Z,0
2017-04-22T18:30:39.921Z,0
2017-04-22T18:32:17.614Z,0
2017-04-22T18:33:55.261Z,0
2017-04-22T18:35:32.917Z,0
2017-04-22T18:37:10.557Z,0
2017-04-22T18:38:48.215Z,0
2017-04-22T18:40:25.827Z,0
2017-04-22T18:42:03.496Z,0
2017-04-22T18:43:41.175Z,0
2017-04-22T18:45:18.791Z,0
2017-04-22T18:46:56.463Z,0
2017-04-22T18:48:34.223Z,0
2017-04-22T18:50:11.823Z,0
2017-04-22T18:51:49.687Z,0
2017-04-22T18:53:27.549Z,0
2017-04-22T18:55:08.497Z,0
2017-04-22T18:56:46.196Z,0
2017-04-22T18:58:23.980Z,0
2017-04-22T19:00:02.411Z,0
2017-04-22T19:01:40.101Z,0
2017-04-22T19:03:41.282Z,0
2017-04-22T19:05:48.710Z,0
2017-04-22T19:08:09.720Z,0
2017-04-22T19:10:21.433Z,0
2017-04-22T19:12:43.148Z,0
2017-04-22T19:15:04.949Z,0
2017-04-22T19:17:02.071Z,0
2017-04-22T19:19:21.709Z,0
2017-04-22T19:21:32.261Z,0
2017-04-22T19:23:47.666Z,0
2017-04-22T19:26:06.385Z,0
2017-04-22T19:28:15.835Z,0
2017-04-22T19:30:32.609Z,0
2017-04-22T19:32:32.088Z,0
2017-04-22T19:34:38.358Z,0
2017-04-22T19:36:53.906Z,0
2017-04-22T19:39:01.604Z,0
2017-04-22T19:40:55.657Z,0
2017-04-22T19:43:08.826Z,0
2017-04-22T19:45:15.394Z,0
2017-04-22T19:47:23.574Z,0
2017-04-22T19:49:44.375Z,0
2017-04-22T19:51:51.314Z,0
2017-04-22T19:56:12.259Z,0
2017-04-22T19:58:22.231Z,0
2017-04-22T20:00:24.682Z,0
2017-04-22T20:02:25.927Z,0
2017-04-22T20:04:32.356Z,0
2017-04-22T20:06:40.893Z,0
2017-04-22T20:08:47.069Z,0
2017-04-22T20:10:59.393Z,0
2017-04-22T20:13:16.937Z,0
2017-04-22T20:15:30.285Z,0
2017-04-22T20:17:38.224Z,0
2017-04-22T20:19:41.561Z,0
2017-04-22T20:21:42.469Z,0
2017-04-22T20:23:48.659Z,0
2017-04-22T20:26:07.542Z,0
2017-04-22T20:28:02.768Z,0
2017-04-22T20:30:00.446Z,0
2017-04-22T20:32:02.993Z,0
2017-04-22T20:34:05.254Z,0
2017-04-22T20:36:25.495Z,0
2017-04-22T20:38:40.242Z,0
2017-04-22T20:40:48.329Z,0
2017-04-22T20:42:59.291Z,0
2017-04-22T20:45:03.738Z,0
2017-04-22T20:47:07.734Z,0
2017-04-22T20:49:12.439Z,0
2017-04-22T20:51:14.276Z,0
2017-04-22T20:53:21.314Z,0
2017-04-22T20:55:26.860Z,0
2017-04-22T20:57:26.073Z,0
2017-04-22T20:59:22.787Z,0
2017-04-22T21:01:47.576Z,0
2017-04-22T21:04:20.617Z,0
2017-04-22T21:06:53.326Z,0
2017-04-22T21:09:28.964Z,0
2017-04-22T21:12:02.892Z,0
2017-04-22T21:14:41.041Z,0
2017-04-22T21:17:18.174Z,0
2017-04-22T21:19:48.500Z,0
2017-04-22T21:22:28.843Z,0
2017-04-22T21:25:02.627Z,0
2017-04-22T21:27:40.388Z,0
2017-04-22T21:30:15.573Z,0
2017-04-22T21:32:52.529Z,0
2017-04-22T21:35:24.563Z,0
2017-04-22T21:38:01.501Z,0
2017-04-22T21:40:33.615Z,0
2017-04-22T21:43:09.485Z,0
2017-04-22T21:45:41.122Z,0
2017-04-22T21:48:14.147Z,0
2017-04-22T21:50:51.386Z,0
2017-04-22T21:53:19.327Z,0
2017-04-22T21:55:52.156Z,0
2017-04-22T21:58:26.988Z,0
2017-04-22T22:00:56.223Z,0
2017-04-22T22:03:33.202Z,0
2017-04-22T22:06:10.074Z,0
2017-04-22T22:08:48.232Z,0
2017-04-22T22:11:26.664Z,0
2017-04-22T22:13:59.829Z,0
2017-04-22T22:16:30.350Z,0
2017-04-22T22:19:09.396Z,0
2017-04-22T22:21:43.218Z,0
2017-04-22T22:24:13.647Z,0
2017-04-22T22:26:53.974Z,0
2017-04-22T22:29:32.599Z,0
2017-04-22T22:32:08.706Z,0
2017-04-22T22:34:47.164Z,0
2017-04-22T22:37:26.203Z,0
2017-04-22T22:39:55.927Z,0
2017-04-22T22:42:30.535Z,0
2017-04-22T22:45:05.671Z,0
2017-04-22T22:47:40.742Z,0
2017-04-22T22:50:18.460Z,0
2017-04-22T22:52:53.970Z,0
2017-04-22T22:55:28.391Z,0
2017-04-22T22:58:03.650Z,0
2017-04-22T23:00:44.873Z,0
2017-04-22T23:03:21.257Z,0
2017-04-22T23:06:04.156Z,0
2017-04-22T23:08:38.361Z,0
2017-04-22T23:11:15.921Z,0
2017-04-22T23:13:55.996Z,0
2017-04-22T23:16:30.727Z,0
2017-04-22T23:19:04.274Z,0
2017-04-22T23:21:41.494Z,0
2017-04-22T23:24:22.900Z,0
2017-04-22T23:26:55.567Z,0
2017-04-22T23:29:35.350Z,0
2017-04-22T23:32:06.199Z,0
2017-04-22T23:34:42.127Z,0
2017-04-22T23:37:08.479Z,0
2017-04-22T23:39:41.794Z,0
2017-04-22T23:42:16.288Z,0
2017-04-22T23:44:53.143Z,0
2017-04-22T23:47:25.824Z,0
2017-04-22T23:50:02.707Z,0
2017-04-22T23:52:40.948Z,0
2017-04-22T23:55:21.818Z,0
2017-04-22T23:57:53.309Z,0
