createdAt,value
2018-11-12T00:01:16.861Z,43.93
2018-11-12T00:03:50.982Z,48.63
2018-11-12T00:06:25.080Z,56.37
2018-11-12T00:08:59.261Z,43.03
2018-11-12T00:11:33.510Z,43.60
2018-11-12T00:14:08.203Z,39.70
2018-11-12T00:16:42.329Z,50.67
2018-11-12T00:19:16.654Z,45.50
2018-11-12T00:21:51.272Z,46.43
2018-11-12T00:24:25.594Z,45.10
2018-11-12T00:26:59.568Z,47.03
2018-11-12T00:29:33.655Z,50.00
2018-11-12T00:32:07.836Z,41.40
2018-11-12T00:34:42.083Z,57.73
2018-11-12T00:37:16.293Z,53.23
2018-11-12T00:39:50.459Z,47.70
2018-11-12T00:42:24.523Z,64.97
2018-11-12T00:44:58.573Z,51.30
2018-11-12T00:47:32.714Z,49.87
2018-11-12T00:50:07.742Z,44.97
2018-11-12T00:52:41.943Z,51.30
2018-11-12T00:55:16.580Z,50.70
2018-11-12T00:57:50.640Z,45.27
2018-11-12T01:00:24.923Z,55.17
2018-11-12T01:02:59.142Z,52.90
2018-11-12T01:05:33.143Z,52.63
2018-11-12T01:08:07.440Z,50.13
2018-11-12T01:10:42.384Z,52.60
2018-11-12T01:13:16.686Z,44.33
2018-11-12T01:15:50.886Z,49.50
2018-11-12T01:18:25.089Z,48.80
2018-11-12T01:20:59.323Z,47.37
2018-11-12T01:23:33.404Z,52.13
2018-11-12T01:26:07.684Z,54.40
2018-11-12T01:28:41.895Z,42.13
2018-11-12T01:31:16.314Z,47.57
2018-11-12T01:33:50.509Z,38.53
2018-11-12T01:36:24.838Z,45.73
2018-11-12T01:38:59.026Z,44.17
2018-11-12T01:41:33.222Z,50.40
2018-11-12T01:44:07.603Z,48.40
2018-11-12T01:46:42.180Z,42.70
2018-11-12T01:49:16.226Z,49.00
2018-11-12T01:51:50.559Z,48.03
2018-11-12T01:54:24.572Z,48.27
2018-11-12T01:56:58.797Z,56.30
2018-11-12T01:59:33.201Z,49.77
2018-11-12T02:02:07.381Z,53.70
2018-11-12T02:04:41.951Z,47.67
2018-11-12T02:07:15.997Z,42.93
2018-11-12T02:09:50.417Z,53.77
2018-11-12T02:12:24.614Z,51.93
2018-11-12T02:14:58.581Z,41.63
2018-11-12T02:17:32.505Z,54.27
2018-11-12T02:20:07.829Z,52.27
2018-11-12T02:22:43.008Z,51.57
2018-11-12T02:25:17.734Z,39.03
2018-11-12T02:27:51.922Z,45.63
2018-11-12T02:30:31.417Z,57.97
2018-11-12T02:33:05.549Z,56.33
2018-11-12T02:35:39.806Z,51.87
2018-11-12T02:38:14.250Z,52.03
2018-11-12T02:40:48.398Z,60.43
2018-11-12T02:43:22.477Z,53.37
2018-11-12T02:45:56.483Z,46.27
2018-11-12T02:48:30.466Z,52.10
2018-11-12T02:53:45.475Z,47.57
2018-11-12T02:56:19.705Z,49.80
2018-11-12T02:58:53.720Z,55.70
2018-11-12T03:01:27.826Z,60.97
2018-11-12T03:04:01.869Z,55.70
2018-11-12T03:06:36.026Z,57.40
2018-11-12T03:09:11.758Z,57.00
2018-11-12T03:11:45.950Z,46.10
2018-11-12T03:14:20.127Z,51.60
2018-11-12T03:16:54.206Z,54.47
2018-11-12T03:19:28.237Z,52.10
2018-11-12T03:22:02.208Z,60.03
2018-11-12T03:24:36.474Z,60.70
2018-11-12T03:27:10.486Z,59.20
2018-11-12T03:29:44.635Z,69.13
2018-11-12T03:32:18.602Z,60.23
2018-11-12T03:34:52.493Z,61.37
2018-11-12T03:37:26.638Z,59.70
2018-11-12T03:40:00.846Z,54.00
2018-11-12T03:42:34.791Z,64.50
2018-11-12T03:45:10.464Z,90.07
2018-11-12T03:47:44.721Z,45.40
2018-11-12T03:50:20.259Z,46.00
2018-11-12T03:52:54.206Z,46.87
2018-11-12T03:55:28.303Z,60.13
2018-11-12T03:58:02.469Z,39.80
2018-11-12T04:00:36.941Z,34.60
2018-11-12T04:03:11.068Z,39.20
2018-11-12T04:05:45.263Z,37.93
2018-11-12T04:08:19.659Z,44.37
2018-11-12T04:10:53.670Z,36.77
2018-11-12T04:13:27.608Z,33.07
2018-11-12T04:16:01.602Z,34.53
2018-11-12T04:18:35.842Z,31.20
2018-11-12T04:21:10.094Z,24.27
2018-11-12T04:23:44.267Z,26.50
2018-11-12T04:26:18.385Z,32.53
2018-11-12T04:28:52.460Z,21.73
2018-11-12T04:31:26.555Z,22.30
2018-11-12T04:34:00.548Z,32.20
2018-11-12T04:36:34.842Z,26.33
2018-11-12T04:39:09.655Z,27.33
2018-11-12T04:41:45.152Z,27.83
2018-11-12T04:44:19.674Z,23.50
2018-11-12T04:46:53.933Z,24.47
2018-11-12T04:49:28.314Z,23.47
2018-11-12T04:52:02.331Z,35.40
2018-11-12T04:54:37.402Z,28.57
2018-11-12T04:57:11.722Z,25.80
2018-11-12T04:59:46.122Z,28.93
2018-11-12T05:02:20.623Z,23.87
2018-11-12T05:04:54.762Z,27.63
2018-11-12T05:07:28.913Z,22.37
2018-11-12T05:10:03.338Z,26.30
2018-11-12T05:12:37.877Z,30.30
2018-11-12T05:15:13.439Z,32.30
2018-11-12T05:17:47.516Z,24.27
2018-11-12T05:20:24.607Z,24.40
2018-11-12T05:22:58.923Z,22.50
2018-11-12T05:25:33.521Z,29.57
2018-11-12T05:28:08.667Z,29.80
2018-11-12T05:30:43.963Z,24.20
2018-11-12T05:33:21.734Z,23.13
2018-11-12T05:35:56.262Z,23.73
2018-11-12T05:38:31.873Z,26.40
2018-11-12T05:41:06.669Z,32.40
2018-11-12T05:43:41.552Z,15.87
2018-11-12T05:46:17.892Z,16.10
2018-11-12T05:48:52.225Z,14.10
2018-11-12T05:51:31.774Z,16.50
2018-11-12T05:54:12.715Z,14.47
2018-11-12T05:56:47.293Z,13.23
2018-11-12T05:59:21.369Z,11.20
2018-11-12T06:01:57.002Z,13.80
2018-11-12T06:04:31.278Z,14.53
2018-11-12T06:07:11.919Z,12.80
2018-11-12T06:09:46.442Z,16.30
2018-11-12T06:12:20.966Z,16.37
2018-11-12T06:14:55.475Z,11.97
2018-11-12T06:17:29.615Z,23.30
2018-11-12T06:20:04.270Z,14.40
2018-11-12T06:22:39.139Z,12.03
2018-11-12T06:25:15.298Z,14.23
2018-11-12T06:27:51.072Z,16.17
2018-11-12T06:30:26.840Z,23.90
2018-11-12T06:33:01.787Z,18.87
2018-11-12T06:35:36.374Z,20.60
2018-11-12T06:38:15.469Z,19.83
2018-11-12T06:40:51.967Z,32.23
2018-11-12T06:46:13.632Z,19.43
2018-11-12T06:48:48.689Z,17.83
2018-11-12T06:51:23.998Z,19.20
2018-11-12T06:53:58.881Z,18.13
2018-11-12T06:56:34.455Z,12.63
2018-11-12T06:59:09.515Z,15.90
2018-11-12T07:01:45.968Z,22.93
2018-11-12T07:04:20.484Z,23.57
2018-11-12T07:06:58.218Z,23.57
2018-11-12T07:09:39.938Z,27.43
2018-11-12T07:12:14.737Z,14.33
2018-11-12T07:14:50.175Z,24.30
2018-11-12T07:17:25.139Z,11.17
2018-11-12T07:19:59.808Z,14.90
2018-11-12T07:22:33.928Z,16.07
2018-11-12T07:25:09.138Z,13.40
2018-11-12T07:27:43.684Z,14.53
2018-11-12T07:30:19.793Z,8.10
2018-11-12T07:32:54.687Z,7.70
2018-11-12T07:35:33.875Z,14.93
2018-11-12T07:38:12.252Z,9.50
2018-11-12T07:40:46.882Z,6.43
2018-11-12T07:43:27.226Z,8.03
2018-11-12T07:46:01.612Z,11.10
2018-11-12T07:48:35.677Z,5.77
2018-11-12T07:51:10.898Z,6.47
2018-11-12T07:53:52.015Z,14.60
2018-11-12T07:56:30.250Z,26.90
2018-11-12T07:59:04.418Z,10.57
2018-11-12T08:01:39.056Z,5.67
2018-11-12T08:04:21.826Z,10.73
2018-11-12T08:06:55.730Z,13.07
2018-11-12T08:09:29.845Z,7.33
2018-11-12T08:12:03.858Z,7.07
2018-11-12T08:14:37.815Z,8.67
2018-11-12T08:17:11.729Z,10.13
2018-11-12T08:19:45.618Z,8.43
2018-11-12T08:22:25.882Z,10.13
2018-11-12T08:24:59.794Z,8.97
2018-11-12T08:27:33.641Z,7.83
2018-11-12T08:30:08.615Z,3.10
2018-11-12T08:32:42.966Z,5.87
2018-11-12T08:35:17.242Z,4.70
2018-11-12T08:37:51.941Z,4.33
2018-11-12T08:40:26.962Z,7.10
2018-11-12T08:43:00.866Z,9.83
2018-11-12T08:45:34.741Z,10.63
2018-11-12T08:48:08.703Z,8.33
2018-11-12T08:50:42.624Z,7.03
2018-11-12T08:53:16.597Z,4.37
2018-11-12T08:55:50.530Z,8.07
2018-11-12T08:58:24.460Z,25.33
2018-11-12T09:00:58.480Z,8.90
2018-11-12T09:03:32.340Z,7.67
2018-11-12T09:06:06.414Z,12.60
2018-11-12T09:08:40.334Z,8.03
2018-11-12T09:11:14.269Z,11.33
2018-11-12T09:13:48.294Z,6.80
2018-11-12T09:16:22.534Z,11.33
2018-11-12T09:18:56.334Z,14.10
2018-11-12T09:21:30.272Z,8.83
2018-11-12T09:24:05.364Z,6.60
2018-11-12T09:26:39.173Z,8.63
2018-11-12T09:29:13.204Z,9.77
2018-11-12T09:31:47.284Z,5.17
2018-11-12T09:34:21.184Z,7.03
2018-11-12T09:36:55.142Z,7.13
2018-11-12T09:39:29.097Z,11.03
2018-11-12T09:42:03.063Z,9.40
2018-11-12T09:44:37.117Z,10.03
2018-11-12T09:47:11.128Z,5.90
2018-11-12T09:49:45.050Z,9.33
2018-11-12T09:52:19.152Z,8.17
2018-11-12T09:54:53.063Z,6.63
2018-11-12T09:57:26.941Z,8.73
2018-11-12T10:00:00.925Z,14.20
2018-11-12T10:02:36.241Z,16.33
2018-11-12T10:05:09.817Z,9.17
2018-11-12T10:07:44.756Z,12.40
2018-11-12T10:10:23.449Z,19.07
2018-11-12T10:12:56.028Z,6.97
2018-11-12T10:15:31.367Z,13.67
2018-11-12T10:18:03.788Z,6.23
2018-11-12T10:20:35.536Z,12.30
2018-11-12T10:23:09.392Z,10.07
2018-11-12T10:25:43.595Z,8.40
2018-11-12T10:28:18.432Z,5.37
2018-11-12T10:30:52.292Z,6.73
2018-11-12T10:33:26.236Z,8.37
2018-11-12T10:36:00.171Z,8.83
2018-11-12T10:38:34.135Z,9.07
2018-11-12T10:41:07.989Z,6.70
2018-11-12T10:43:41.873Z,8.30
2018-11-12T10:46:15.833Z,10.67
2018-11-12T10:48:49.865Z,7.23
2018-11-12T10:51:23.852Z,8.70
2018-11-12T10:53:57.785Z,6.60
2018-11-12T10:56:31.528Z,10.80
2018-11-12T10:59:05.358Z,5.20
2018-11-12T11:01:44.628Z,23.83
2018-11-12T11:04:23.008Z,8.90
2018-11-12T11:06:56.959Z,7.07
2018-11-12T11:09:30.927Z,17.93
2018-11-12T11:12:04.895Z,5.20
2018-11-12T11:14:38.829Z,6.53
2018-11-12T11:17:12.976Z,9.13
2018-11-12T11:19:47.083Z,8.30
2018-11-12T11:22:21.034Z,7.33
2018-11-12T11:24:54.977Z,5.20
2018-11-12T11:27:28.956Z,8.80
2018-11-12T11:30:02.842Z,9.80
2018-11-12T11:32:36.642Z,10.83
2018-11-12T11:35:11.268Z,7.67
2018-11-12T11:37:45.437Z,8.80
2018-11-12T11:40:20.695Z,9.73
2018-11-12T11:42:54.583Z,5.10
2018-11-12T11:45:28.372Z,12.03
2018-11-12T11:48:02.324Z,7.23
2018-11-12T11:50:36.314Z,10.33
2018-11-12T11:53:10.185Z,10.87
2018-11-12T11:55:44.011Z,6.73
2018-11-12T11:58:18.042Z,5.10
2018-11-12T12:00:51.966Z,6.07
2018-11-12T12:03:25.743Z,6.60
2018-11-12T12:05:59.701Z,4.17
2018-11-12T12:08:33.687Z,4.80
2018-11-12T12:11:07.633Z,10.77
2018-11-12T12:13:41.724Z,5.77
2018-11-12T12:16:15.720Z,10.57
2018-11-12T12:18:49.603Z,3.63
2018-11-12T12:21:23.569Z,4.93
2018-11-12T12:23:57.420Z,8.40
2018-11-12T12:26:31.365Z,3.20
2018-11-12T12:29:05.428Z,7.77
2018-11-12T12:31:39.501Z,6.00
2018-11-12T12:34:13.450Z,5.50
2018-11-12T12:36:47.486Z,4.30
2018-11-12T12:39:21.371Z,2.93
2018-11-12T12:41:55.312Z,10.30
2018-11-12T12:44:30.799Z,8.13
2018-11-12T12:47:05.196Z,7.73
2018-11-12T12:49:39.931Z,6.80
2018-11-12T12:52:13.832Z,13.60
2018-11-12T12:54:47.811Z,4.30
2018-11-12T12:57:21.713Z,7.10
2018-11-12T12:59:55.706Z,6.20
2018-11-12T13:02:29.437Z,10.40
2018-11-12T13:05:03.438Z,10.30
2018-11-12T13:07:37.563Z,5.97
2018-11-12T13:10:13.141Z,7.60
2018-11-12T13:12:47.200Z,11.20
2018-11-12T13:15:21.363Z,7.60
2018-11-12T13:17:55.278Z,13.23
2018-11-12T13:20:29.277Z,6.53
2018-11-12T13:23:03.259Z,5.03
2018-11-12T13:25:37.221Z,4.17
2018-11-12T13:28:11.071Z,5.53
2018-11-12T13:30:44.984Z,5.47
2018-11-12T13:33:18.928Z,5.37
2018-11-12T13:35:53.841Z,5.83
2018-11-12T13:38:27.747Z,14.33
2018-11-12T13:41:01.761Z,11.70
2018-11-12T13:43:35.809Z,6.97
2018-11-12T13:46:09.762Z,9.93
2018-11-12T13:48:43.678Z,8.13
2018-11-12T13:51:17.740Z,11.40
2018-11-12T13:53:51.644Z,11.40
2018-11-12T13:56:25.601Z,17.93
2018-11-12T13:58:59.465Z,9.40
2018-11-12T14:01:33.446Z,15.30
2018-11-12T14:04:07.473Z,11.83
2018-11-12T14:06:41.368Z,16.57
2018-11-12T14:09:15.242Z,12.57
2018-11-12T14:11:49.351Z,12.30
2018-11-12T14:14:23.345Z,15.67
2018-11-12T14:16:57.281Z,11.83
2018-11-12T14:19:31.282Z,15.80
2018-11-12T14:22:05.380Z,12.20
2018-11-12T14:24:39.306Z,11.13
2018-11-12T14:27:13.768Z,14.70
2018-11-12T14:29:48.248Z,23.83
2018-11-12T14:32:22.184Z,12.97
2018-11-12T14:34:56.096Z,20.20
2018-11-12T14:37:30.022Z,14.10
2018-11-12T14:40:04.065Z,21.60
2018-11-12T14:42:37.892Z,30.37
2018-11-12T14:45:14.151Z,18.27
2018-11-12T14:47:48.204Z,18.87
2018-11-12T14:50:22.193Z,20.03
2018-11-12T14:52:56.152Z,17.43
2018-11-12T14:55:30.203Z,19.10
2018-11-12T14:58:04.142Z,23.30
2018-11-12T15:00:38.093Z,18.73
2018-11-12T15:03:12.104Z,18.10
2018-11-12T15:05:46.072Z,22.77
2018-11-12T15:08:20.042Z,32.33
2018-11-12T15:10:53.987Z,19.00
2018-11-12T15:13:27.936Z,23.50
2018-11-12T15:16:01.855Z,22.50
2018-11-12T15:18:35.948Z,25.60
2018-11-12T15:21:09.971Z,27.17
2018-11-12T15:23:43.875Z,22.20
2018-11-12T15:26:17.752Z,23.47
2018-11-12T15:28:51.725Z,27.40
2018-11-12T15:31:25.665Z,25.30
2018-11-12T15:33:59.901Z,27.40
2018-11-12T15:36:33.914Z,22.73
2018-11-12T15:39:08.124Z,27.83
2018-11-12T15:41:41.949Z,27.30
2018-11-12T15:44:15.938Z,27.27
2018-11-12T15:46:49.964Z,36.23
2018-11-12T15:49:23.925Z,30.13
2018-11-12T15:51:58.631Z,30.73
2018-11-12T15:54:32.518Z,26.13
2018-11-12T15:57:06.465Z,31.13
2018-11-12T15:59:40.225Z,30.53
2018-11-12T16:02:14.285Z,29.40
2018-11-12T16:04:48.300Z,27.97
2018-11-12T16:07:22.310Z,26.60
2018-11-12T16:09:56.154Z,33.93
2018-11-12T16:12:30.135Z,34.03
2018-11-12T16:15:04.079Z,40.47
2018-11-12T16:17:38.004Z,27.60
2018-11-12T16:20:15.365Z,39.00
2018-11-12T16:22:50.214Z,30.50
2018-11-12T16:25:24.561Z,30.97
2018-11-12T16:27:58.852Z,31.60
2018-11-12T18:49:44.647Z,55.73
2018-11-12T18:58:04.198Z,45.90
2018-11-12T19:15:16.031Z,60.60
2018-11-12T19:41:09.836Z,48.67
2018-11-12T19:43:44.152Z,53.83
2018-11-12T19:46:29.010Z,66.43
2018-11-12T19:54:42.592Z,54.10
2018-11-12T20:08:32.004Z,57.00
2018-11-12T20:14:00.989Z,64.83
2018-11-12T20:16:35.775Z,63.10
2018-11-12T20:19:21.301Z,63.20
2018-11-12T20:24:50.574Z,58.47
2018-11-12T20:27:25.182Z,57.23
2018-11-12T20:30:11.681Z,57.93
2018-11-12T20:35:51.914Z,68.17
2018-11-12T20:38:33.415Z,63.00
2018-11-12T20:41:10.390Z,68.80
2018-11-12T20:43:46.344Z,57.00
2018-11-12T20:49:13.037Z,52.53
2018-11-12T20:51:49.661Z,61.20
2018-11-12T20:54:25.055Z,62.17
2018-11-12T20:57:00.277Z,57.17
2018-11-12T20:59:34.359Z,52.70
2018-11-12T21:02:11.009Z,51.53
2018-11-12T21:07:33.782Z,61.30
2018-11-12T21:12:57.014Z,49.23
2018-11-12T21:21:15.534Z,68.63
2018-11-12T21:23:56.240Z,40.70
2018-11-12T21:26:30.681Z,38.07
2018-11-12T21:29:05.920Z,38.90
2018-11-12T21:31:40.061Z,42.13
2018-11-12T21:37:01.166Z,36.53
2018-11-12T21:39:37.499Z,29.97
2018-11-12T21:47:40.782Z,35.10
2018-11-12T21:50:16.657Z,25.60
2018-11-12T21:52:50.970Z,26.07
2018-11-12T21:55:25.135Z,23.47
2018-11-12T21:57:59.359Z,23.57
2018-11-12T22:00:33.932Z,19.80
2018-11-12T22:03:08.922Z,19.83
2018-11-12T22:05:43.860Z,16.43
2018-11-12T22:08:18.190Z,21.70
2018-11-12T22:10:52.506Z,13.40
2018-11-12T22:13:26.960Z,16.33
2018-11-12T22:16:01.365Z,21.77
2018-11-12T22:18:41.095Z,13.53
2018-11-12T22:21:15.422Z,16.70
2018-11-12T22:23:49.622Z,18.93
2018-11-12T22:26:24.175Z,13.43
2018-11-12T22:29:03.173Z,21.07
2018-11-12T22:31:37.796Z,18.23
2018-11-12T22:34:12.608Z,14.23
2018-11-12T22:36:46.755Z,19.60
2018-11-12T22:39:22.037Z,14.20
2018-11-12T22:42:01.090Z,15.93
2018-11-12T22:44:36.181Z,19.00
2018-11-12T22:47:11.360Z,20.83
2018-11-12T22:49:46.000Z,11.90
2018-11-12T22:55:00.990Z,31.77
2018-11-12T22:57:35.208Z,11.30
2018-11-12T23:00:18.519Z,13.27
2018-11-12T23:02:53.131Z,15.83
2018-11-12T23:05:27.459Z,19.40
2018-11-12T23:08:02.905Z,21.30
2018-11-12T23:10:37.110Z,22.20
2018-11-12T23:13:11.819Z,26.73
2018-11-12T23:15:45.943Z,17.00
2018-11-12T23:18:20.242Z,22.83
2018-11-12T23:20:54.283Z,21.37
2018-11-12T23:23:28.360Z,23.80
2018-11-12T23:26:02.439Z,22.40
2018-11-12T23:28:36.766Z,26.00
2018-11-12T23:31:11.385Z,20.77
2018-11-12T23:33:45.606Z,23.50
2018-11-12T23:36:19.792Z,19.30
2018-11-12T23:38:54.252Z,26.80
2018-11-12T23:41:28.333Z,19.53
2018-11-12T23:44:02.937Z,23.60
2018-11-12T23:46:37.077Z,19.73
2018-11-12T23:49:11.491Z,15.07
2018-11-12T23:51:45.667Z,14.00
2018-11-12T23:54:19.870Z,12.53
2018-11-12T23:56:54.114Z,13.80
2018-11-12T23:59:28.227Z,10.30
