createdAt,value
2018-10-05T00:01:08.844Z,71.11
2018-10-05T00:03:37.327Z,70.53
2018-10-05T00:06:07.812Z,70.54
2018-10-05T00:08:36.676Z,70.92
2018-10-05T00:11:07.764Z,71.37
2018-10-05T00:13:36.808Z,69.43
2018-10-05T00:16:08.828Z,68.47
2018-10-05T00:18:39.209Z,68.39
2018-10-05T00:21:08.828Z,69.25
2018-10-05T00:23:39.016Z,68.01
2018-10-05T00:26:07.977Z,69.85
2018-10-05T00:28:38.507Z,71.14
2018-10-05T00:31:07.209Z,71.33
2018-10-05T00:33:37.604Z,72.40
2018-10-05T00:36:07.312Z,71.98
2018-10-05T00:38:37.196Z,72.60
2018-10-05T00:41:07.753Z,72.17
2018-10-05T00:43:36.818Z,72.38
2018-10-05T00:46:05.825Z,71.77
2018-10-05T00:48:35.389Z,72.07
2018-10-05T00:51:05.495Z,72.47
2018-10-05T00:53:35.176Z,71.00
2018-10-05T00:56:04.510Z,71.93
2018-10-05T00:58:35.379Z,72.03
2018-10-05T01:01:04.289Z,71.50
2018-10-05T01:03:33.076Z,71.25
2018-10-05T01:06:03.832Z,70.92
2018-10-05T01:08:34.892Z,69.78
2018-10-05T01:11:04.443Z,69.19
2018-10-05T01:13:33.556Z,69.26
2018-10-05T01:16:02.592Z,68.34
2018-10-05T01:18:32.666Z,67.91
2018-10-05T01:21:04.228Z,66.75
2018-10-05T01:23:34.028Z,66.44
2018-10-05T01:26:03.980Z,67.74
2018-10-05T01:28:33.343Z,68.31
2018-10-05T01:31:03.023Z,69.25
2018-10-05T01:33:32.119Z,67.62
2018-10-05T01:36:02.303Z,66.56
2018-10-05T01:38:33.136Z,66.32
2018-10-05T01:41:01.639Z,65.46
2018-10-05T01:43:33.451Z,65.66
2018-10-05T01:46:04.515Z,65.15
2018-10-05T01:48:35.094Z,63.98
2018-10-05T01:51:04.996Z,63.06
2018-10-05T01:53:34.421Z,63.71
2018-10-05T01:56:04.572Z,65.10
2018-10-05T01:58:35.643Z,64.81
2018-10-05T02:01:05.332Z,65.43
2018-10-05T02:03:34.721Z,64.74
2018-10-05T02:06:03.485Z,64.84
2018-10-05T02:08:34.399Z,64.58
2018-10-05T02:11:03.020Z,67.26
2018-10-05T02:13:32.841Z,67.47
2018-10-05T02:16:03.988Z,68.23
2018-10-05T02:18:33.307Z,67.52
2018-10-05T02:21:03.156Z,67.75
2018-10-05T02:23:32.235Z,67.37
2018-10-05T02:26:01.967Z,67.06
2018-10-05T02:28:35.187Z,67.06
2018-10-05T02:31:06.048Z,67.21
2018-10-05T02:33:35.283Z,67.42
2018-10-05T02:36:05.087Z,69.21
2018-10-05T02:38:35.085Z,68.97
2018-10-05T02:41:05.066Z,69.58
2018-10-05T02:43:35.769Z,68.48
2018-10-05T02:46:04.840Z,67.30
2018-10-05T02:48:34.532Z,67.38
2018-10-05T02:51:05.913Z,66.73
2018-10-05T02:53:34.714Z,66.60
2018-10-05T02:56:04.683Z,67.10
2018-10-05T02:58:35.992Z,67.28
2018-10-05T03:01:15.592Z,66.55
2018-10-05T03:03:45.705Z,65.95
2018-10-05T03:06:15.402Z,67.68
2018-10-05T03:08:44.545Z,67.19
2018-10-05T03:11:14.817Z,67.27
2018-10-05T03:13:46.079Z,67.85
2018-10-05T03:16:16.135Z,69.31
2018-10-05T03:18:45.037Z,69.68
2018-10-05T03:21:14.284Z,71.40
2018-10-05T03:23:45.725Z,71.99
2018-10-05T03:26:15.459Z,73.10
2018-10-05T03:28:44.583Z,72.52
2018-10-05T03:31:14.605Z,73.20
2018-10-05T03:33:44.943Z,73.93
2018-10-05T03:36:15.766Z,74.50
2018-10-05T03:38:46.539Z,74.28
2018-10-05T03:41:16.674Z,73.94
2018-10-05T03:43:47.446Z,72.92
2018-10-05T03:46:18.768Z,70.67
2018-10-05T03:48:49.081Z,67.69
2018-10-05T03:51:19.019Z,68.16
2018-10-05T03:53:47.927Z,67.17
2018-10-05T03:56:17.218Z,66.72
2018-10-05T03:58:46.534Z,66.79
2018-10-05T04:01:16.609Z,67.84
2018-10-05T04:03:47.113Z,69.65
2018-10-05T04:06:17.198Z,69.71
2018-10-05T04:08:46.011Z,69.66
2018-10-05T04:11:16.376Z,67.33
2018-10-05T04:13:46.373Z,67.73
2018-10-05T04:16:15.636Z,68.45
2018-10-05T04:18:44.708Z,69.18
2018-10-05T04:21:15.818Z,68.81
2018-10-05T04:23:46.606Z,67.53
2018-10-05T04:26:31.697Z,66.70
2018-10-05T04:29:01.980Z,66.75
2018-10-05T04:31:31.390Z,67.24
2018-10-05T04:34:00.576Z,66.51
2018-10-05T04:36:29.164Z,65.46
2018-10-05T04:38:58.187Z,65.14
2018-10-05T04:41:28.044Z,66.42
2018-10-05T04:43:59.274Z,65.96
2018-10-05T04:46:29.735Z,66.18
2018-10-05T04:48:58.832Z,67.72
2018-10-05T04:51:28.308Z,68.83
2018-10-05T04:53:57.989Z,68.36
2018-10-05T04:56:27.533Z,70.31
2018-10-05T04:58:56.651Z,69.72
2018-10-05T05:01:26.152Z,69.13
2018-10-05T05:03:56.724Z,68.19
2018-10-05T05:06:26.899Z,67.89
2018-10-05T05:08:55.892Z,67.11
2018-10-05T05:11:25.395Z,66.93
2018-10-05T05:13:54.600Z,68.84
2018-10-05T05:16:24.912Z,70.18
2018-10-05T05:18:55.264Z,71.04
2018-10-05T05:21:25.112Z,71.10
2018-10-05T05:23:53.703Z,71.09
2018-10-05T05:26:23.454Z,70.83
2018-10-05T05:28:54.194Z,71.30
2018-10-05T05:31:24.181Z,72.53
2018-10-05T05:33:53.420Z,72.81
2018-10-05T05:36:23.910Z,72.39
2018-10-05T05:38:52.808Z,73.84
2018-10-05T05:41:22.093Z,74.72
2018-10-05T05:43:51.103Z,74.62
2018-10-05T05:46:20.846Z,74.44
2018-10-05T05:48:50.664Z,75.04
2018-10-05T05:51:20.020Z,76.13
2018-10-05T05:53:50.960Z,75.74
2018-10-05T05:56:19.646Z,75.11
2018-10-05T05:58:48.968Z,75.48
2018-10-05T06:01:18.436Z,75.33
2018-10-05T06:03:47.852Z,75.06
2018-10-05T06:06:19.317Z,75.07
2018-10-05T06:08:51.968Z,75.60
2018-10-05T06:11:20.506Z,74.63
2018-10-05T06:13:52.326Z,73.76
2018-10-05T06:16:22.420Z,73.83
2018-10-05T06:18:52.644Z,72.80
2018-10-05T06:21:22.093Z,73.46
2018-10-05T06:23:50.578Z,73.45
2018-10-05T06:26:20.193Z,72.67
2018-10-05T06:28:49.862Z,73.12
2018-10-05T06:31:20.771Z,72.60
2018-10-05T06:33:50.834Z,71.25
2018-10-05T06:36:20.372Z,70.63
2018-10-05T06:38:49.440Z,69.59
2018-10-05T06:43:58.545Z,67.70
2018-10-05T06:46:27.439Z,67.63
2018-10-05T06:48:56.136Z,66.66
2018-10-05T06:51:29.264Z,66.07
2018-10-05T06:53:58.536Z,65.63
2018-10-05T06:56:28.571Z,65.09
2018-10-05T06:58:58.211Z,63.38
2018-10-05T07:01:28.362Z,64.14
2018-10-05T07:03:58.043Z,64.36
2018-10-05T07:06:26.606Z,65.41
2018-10-05T07:08:55.285Z,67.28
2018-10-05T07:11:28.463Z,65.10
2018-10-05T07:14:27.904Z,63.59
2018-10-05T07:16:57.656Z,64.82
2018-10-05T07:19:27.255Z,65.10
2018-10-05T07:21:58.066Z,63.25
2018-10-05T07:24:27.655Z,63.20
2018-10-05T07:26:57.133Z,64.76
2018-10-05T07:29:33.246Z,65.26
2018-10-05T07:32:04.831Z,65.65
2018-10-05T07:34:35.545Z,64.98
2018-10-05T07:37:04.470Z,66.38
2018-10-05T07:39:33.579Z,64.84
2018-10-05T07:42:03.572Z,65.08
2018-10-05T07:44:33.753Z,64.96
2018-10-05T07:47:03.269Z,64.36
2018-10-05T07:49:33.612Z,65.35
2018-10-05T07:52:02.993Z,64.79
2018-10-05T07:54:32.833Z,67.20
2018-10-05T07:57:02.880Z,68.20
2018-10-05T07:59:33.076Z,65.14
2018-10-05T08:02:03.623Z,64.93
2018-10-05T08:04:34.079Z,67.53
2018-10-05T08:07:03.402Z,68.28
2018-10-05T08:09:34.235Z,67.41
2018-10-05T08:12:03.716Z,66.75
2018-10-05T08:14:34.139Z,64.51
2018-10-05T08:17:03.325Z,64.28
2018-10-05T08:19:31.981Z,66.67
2018-10-05T08:22:01.079Z,65.28
2018-10-05T08:24:30.040Z,64.28
2018-10-05T08:26:58.818Z,63.54
2018-10-05T08:29:29.921Z,63.79
2018-10-05T08:31:58.967Z,65.86
2018-10-05T08:34:27.912Z,66.78
2018-10-05T08:36:57.436Z,67.61
2018-10-05T08:40:29.035Z,65.55
2018-10-05T08:42:58.436Z,62.97
2018-10-05T08:45:28.694Z,62.13
2018-10-05T08:47:58.593Z,62.82
2018-10-05T08:50:28.768Z,65.11
2018-10-05T08:52:58.021Z,63.70
2018-10-05T08:55:30.838Z,63.92
2018-10-05T08:57:59.626Z,61.81
2018-10-05T09:00:28.796Z,61.38
2018-10-05T09:02:57.977Z,60.67
2018-10-05T09:05:26.514Z,63.45
2018-10-05T09:07:56.383Z,63.35
2018-10-05T09:10:24.920Z,62.89
2018-10-05T09:12:54.850Z,64.22
2018-10-05T09:15:24.357Z,64.57
2018-10-05T09:17:54.071Z,65.77
2018-10-05T09:20:23.385Z,65.95
2018-10-05T09:22:52.062Z,63.95
2018-10-05T09:25:23.073Z,63.43
2018-10-05T09:27:52.327Z,63.83
2018-10-05T09:30:21.617Z,62.60
2018-10-05T09:32:51.378Z,62.70
2018-10-05T09:35:20.455Z,62.51
2018-10-05T09:37:51.387Z,61.08
2018-10-05T09:40:20.716Z,62.39
2018-10-05T09:42:51.416Z,61.43
2018-10-05T09:45:22.101Z,62.05
2018-10-05T09:47:50.981Z,62.69
2018-10-05T09:50:20.738Z,64.09
2018-10-05T09:52:51.081Z,60.93
2018-10-05T09:55:19.713Z,61.42
2018-10-05T09:57:49.471Z,59.74
2018-10-05T10:00:27.987Z,59.08
2018-10-05T10:03:06.340Z,59.82
2018-10-05T10:05:35.396Z,61.10
2018-10-05T10:08:06.052Z,58.19
2018-10-05T10:10:35.067Z,58.54
2018-10-05T10:13:03.767Z,58.99
2018-10-05T10:15:33.750Z,58.46
2018-10-05T10:18:04.484Z,56.27
2018-10-05T10:20:35.611Z,55.40
2018-10-05T10:23:05.352Z,54.75
2018-10-05T10:25:35.711Z,55.44
2018-10-05T10:28:07.214Z,53.88
2018-10-05T10:30:37.145Z,57.91
2018-10-05T10:33:06.728Z,55.03
2018-10-05T10:35:35.733Z,54.26
2018-10-05T10:38:05.810Z,54.85
2018-10-05T10:40:34.999Z,53.76
2018-10-05T10:43:04.154Z,54.92
2018-10-05T10:45:33.894Z,53.79
2018-10-05T10:48:04.204Z,53.59
2018-10-05T10:50:33.575Z,54.89
2018-10-05T10:53:04.452Z,54.41
2018-10-05T10:55:35.268Z,54.27
2018-10-05T10:58:06.243Z,52.49
2018-10-05T11:00:35.910Z,53.16
2018-10-05T11:03:05.043Z,51.74
2018-10-05T11:05:41.502Z,51.18
2018-10-05T11:08:11.045Z,51.14
2018-10-05T11:10:42.013Z,50.65
2018-10-05T11:13:11.986Z,51.54
2018-10-05T11:15:45.561Z,50.34
2018-10-05T11:18:15.281Z,50.31
2018-10-05T11:20:44.589Z,49.83
2018-10-05T11:23:14.742Z,49.78
2018-10-05T11:25:45.993Z,49.45
2018-10-05T11:28:15.083Z,49.60
2018-10-05T11:30:46.016Z,48.90
2018-10-05T11:33:15.932Z,47.37
2018-10-05T11:35:46.249Z,47.96
2018-10-05T11:38:15.824Z,47.14
2018-10-05T11:40:46.526Z,48.05
2018-10-05T11:43:15.397Z,47.25
2018-10-05T11:45:45.619Z,44.43
2018-10-05T11:48:15.549Z,44.28
2018-10-05T11:50:46.104Z,43.19
2018-10-05T11:53:15.809Z,43.72
2018-10-05T11:55:45.830Z,43.77
2018-10-05T11:58:15.782Z,42.95
2018-10-05T12:00:44.393Z,44.06
2018-10-05T12:03:14.423Z,45.08
2018-10-05T12:05:43.691Z,43.99
2018-10-05T12:08:14.950Z,44.26
2018-10-05T12:10:45.642Z,44.16
2018-10-05T12:13:16.137Z,42.69
2018-10-05T12:15:46.908Z,42.72
2018-10-05T12:18:16.769Z,41.72
2018-10-05T12:20:45.335Z,42.89
2018-10-05T12:23:18.378Z,42.82
2018-10-05T12:25:47.877Z,43.20
2018-10-05T12:28:17.009Z,42.73
2018-10-05T12:30:47.335Z,42.12
2018-10-05T12:33:16.711Z,41.47
2018-10-05T12:35:47.000Z,42.55
2018-10-05T12:38:16.760Z,41.61
2018-10-05T12:40:47.942Z,42.13
2018-10-05T12:43:21.465Z,41.77
2018-10-05T12:45:51.094Z,41.99
2018-10-05T12:48:20.017Z,40.92
2018-10-05T12:50:50.779Z,42.46
2018-10-05T12:53:20.680Z,42.08
2018-10-05T12:55:50.440Z,42.27
2018-10-05T12:58:19.484Z,41.49
2018-10-05T13:00:51.308Z,42.05
2018-10-05T13:03:21.596Z,40.68
2018-10-05T13:05:51.391Z,39.91
2018-10-05T13:08:24.900Z,40.90
2018-10-05T13:10:54.785Z,40.88
2018-10-05T13:13:25.668Z,39.91
2018-10-05T13:15:54.654Z,39.71
2018-10-05T13:18:24.276Z,38.91
2018-10-05T13:20:52.802Z,38.66
2018-10-05T13:23:22.348Z,38.94
2018-10-05T13:25:51.820Z,39.49
2018-10-05T13:28:21.072Z,39.71
2018-10-05T13:30:50.823Z,38.87
2018-10-05T13:33:22.013Z,39.70
2018-10-05T13:35:51.981Z,38.69
2018-10-05T13:38:22.204Z,38.54
2018-10-05T13:40:51.847Z,38.50
2018-10-05T13:43:22.233Z,38.90
2018-10-05T13:45:51.559Z,38.82
2018-10-05T13:48:22.659Z,39.04
2018-10-05T13:50:54.139Z,38.36
2018-10-05T13:53:22.628Z,38.92
2018-10-05T13:55:54.418Z,38.70
2018-10-05T13:58:22.992Z,38.62
2018-10-05T14:00:52.307Z,39.21
2018-10-05T14:03:21.834Z,39.09
2018-10-05T14:05:52.865Z,39.76
2018-10-05T14:08:22.889Z,39.13
2018-10-05T14:10:51.558Z,38.74
2018-10-05T14:13:20.326Z,39.03
2018-10-05T14:15:49.769Z,37.97
2018-10-05T14:18:19.366Z,37.61
2018-10-05T14:20:49.432Z,38.08
2018-10-05T14:23:18.436Z,38.20
2018-10-05T14:25:47.910Z,35.73
2018-10-05T14:28:17.018Z,37.18
2018-10-05T14:30:46.604Z,37.38
2018-10-05T14:33:15.162Z,38.59
2018-10-05T14:35:44.819Z,39.11
2018-10-05T14:38:14.942Z,37.66
2018-10-05T14:40:45.808Z,38.49
2018-10-05T14:43:15.885Z,37.68
2018-10-05T14:45:46.353Z,38.23
2018-10-05T14:48:17.008Z,38.52
2018-10-05T14:50:47.968Z,38.37
2018-10-05T14:53:18.660Z,37.99
2018-10-05T14:55:48.225Z,38.59
2018-10-05T14:58:17.249Z,39.50
2018-10-05T15:00:46.868Z,39.81
2018-10-05T15:03:18.886Z,38.43
2018-10-05T15:05:48.679Z,39.39
2018-10-05T15:08:17.780Z,38.83
2018-10-05T15:10:46.667Z,38.42
2018-10-05T15:13:16.307Z,39.50
2018-10-05T15:15:44.856Z,39.88
2018-10-05T15:18:15.301Z,40.49
2018-10-05T15:20:45.319Z,40.74
2018-10-05T15:23:14.820Z,40.16
2018-10-05T15:25:44.995Z,40.37
2018-10-05T15:28:14.075Z,41.19
2018-10-05T15:30:43.949Z,41.62
2018-10-05T15:33:13.247Z,42.03
2018-10-05T15:35:43.195Z,41.82
2018-10-05T15:38:12.372Z,42.04
2018-10-05T15:40:42.386Z,42.00
2018-10-05T15:43:12.931Z,40.39
2018-10-05T15:45:44.480Z,41.30
2018-10-05T15:48:13.651Z,41.23
2018-10-05T15:50:44.398Z,42.01
2018-10-05T15:53:14.733Z,41.83
2018-10-05T15:55:43.706Z,41.92
2018-10-05T15:58:13.449Z,42.60
2018-10-05T16:00:42.476Z,42.94
2018-10-05T16:03:20.404Z,42.64
2018-10-05T16:05:51.953Z,43.32
2018-10-05T16:08:21.384Z,43.01
2018-10-05T16:10:51.035Z,42.89
2018-10-05T16:13:20.415Z,43.27
2018-10-05T16:15:50.015Z,44.03
2018-10-05T16:18:20.221Z,44.40
2018-10-05T16:20:50.804Z,44.96
2018-10-05T16:23:21.244Z,45.30
2018-10-05T16:25:50.199Z,44.70
2018-10-05T16:28:20.900Z,45.61
2018-10-05T16:30:50.952Z,44.72
2018-10-05T16:33:19.756Z,45.08
2018-10-05T16:35:49.796Z,45.41
2018-10-05T16:38:19.640Z,45.47
2018-10-05T16:40:48.802Z,45.47
2018-10-05T16:43:18.493Z,46.10
2018-10-05T16:45:48.103Z,47.35
2018-10-05T16:48:17.418Z,47.34
2018-10-05T16:50:46.938Z,48.33
2018-10-05T16:53:20.248Z,49.53
2018-10-05T16:55:50.316Z,48.51
2018-10-05T16:58:19.187Z,49.35
2018-10-05T17:00:48.292Z,50.24
2018-10-05T17:03:18.671Z,51.57
2018-10-05T17:05:49.952Z,52.07
2018-10-05T17:08:19.909Z,50.20
2018-10-05T17:10:49.584Z,50.40
2018-10-05T17:13:18.728Z,50.87
2018-10-05T17:15:49.029Z,50.63
2018-10-05T17:18:18.617Z,49.90
2018-10-05T17:20:47.265Z,50.97
2018-10-05T17:23:21.729Z,52.79
2018-10-05T17:25:51.738Z,53.33
2018-10-05T17:28:22.937Z,53.65
2018-10-05T17:30:52.996Z,52.74
2018-10-05T17:33:23.027Z,53.52
2018-10-05T17:35:54.075Z,53.18
2018-10-05T17:38:24.120Z,52.49
2018-10-05T17:40:54.300Z,53.98
2018-10-05T17:43:22.834Z,54.97
2018-10-05T17:45:51.764Z,55.18
2018-10-05T17:48:22.251Z,54.58
2018-10-05T17:50:52.089Z,53.96
2018-10-05T17:53:21.541Z,54.58
2018-10-05T17:55:50.313Z,54.09
2018-10-05T17:58:19.563Z,54.12
2018-10-05T18:00:50.111Z,53.63
2018-10-05T18:03:20.360Z,54.31
2018-10-05T18:05:49.711Z,54.94
2018-10-05T18:08:19.344Z,56.04
2018-10-05T18:10:47.887Z,56.35
2018-10-05T18:13:19.118Z,57.07
2018-10-05T18:15:49.027Z,55.68
2018-10-05T18:18:22.328Z,56.67
2018-10-05T18:20:52.166Z,56.32
2018-10-05T18:23:23.171Z,56.36
2018-10-05T18:25:52.577Z,55.42
2018-10-05T18:28:23.193Z,57.33
2018-10-05T18:30:52.591Z,58.65
2018-10-05T18:33:21.587Z,60.61
2018-10-05T18:35:52.679Z,60.72
2018-10-05T18:38:23.471Z,60.10
2018-10-05T18:40:52.955Z,61.64
2018-10-05T18:43:22.581Z,62.08
2018-10-05T18:45:51.459Z,61.89
2018-10-05T18:48:20.884Z,62.97
2018-10-05T18:50:51.396Z,62.18
2018-10-05T18:53:20.401Z,62.96
2018-10-05T18:55:49.268Z,63.81
2018-10-05T18:58:18.799Z,64.13
2018-10-05T19:00:48.328Z,64.12
2018-10-05T19:03:18.173Z,64.47
2018-10-05T19:05:47.762Z,63.74
2018-10-05T19:08:16.339Z,64.78
2018-10-05T19:10:45.467Z,64.96
2018-10-05T19:13:21.952Z,64.45
2018-10-05T19:15:54.452Z,64.32
2018-10-05T19:18:25.107Z,64.44
2018-10-05T19:20:56.627Z,64.07
2018-10-05T19:23:27.585Z,64.07
2018-10-05T19:25:58.518Z,63.14
2018-10-05T19:28:27.030Z,63.97
2018-10-05T19:30:57.610Z,64.21
2018-10-05T19:33:26.508Z,64.78
2018-10-05T19:35:55.885Z,65.01
2018-10-05T19:38:26.293Z,64.93
2018-10-05T19:40:55.640Z,66.28
2018-10-05T19:43:25.717Z,66.24
2018-10-05T19:45:54.974Z,66.71
2018-10-05T19:48:24.401Z,67.10
2018-10-05T19:50:53.527Z,67.55
2018-10-05T19:53:23.478Z,67.61
2018-10-05T19:55:54.590Z,68.69
2018-10-05T19:58:25.060Z,69.09
2018-10-05T20:00:54.564Z,68.25
2018-10-05T20:03:23.624Z,68.55
2018-10-05T20:05:52.520Z,68.63
2018-10-05T20:08:21.830Z,67.95
2018-10-05T20:10:52.108Z,68.00
2018-10-05T20:13:20.851Z,68.00
2018-10-05T20:15:52.572Z,68.34
2018-10-05T20:18:24.169Z,68.65
2018-10-05T20:20:54.224Z,68.64
2018-10-05T20:23:24.871Z,68.96
2018-10-05T20:25:53.908Z,69.53
2018-10-05T20:28:23.277Z,69.50
2018-10-05T20:30:53.378Z,69.57
2018-10-05T20:33:25.222Z,70.23
2018-10-05T20:35:54.747Z,70.02
2018-10-05T20:38:23.705Z,69.36
2018-10-05T20:40:52.818Z,70.59
2018-10-05T20:43:23.126Z,70.84
2018-10-05T20:45:52.235Z,69.86
2018-10-05T20:48:22.316Z,71.44
2018-10-05T20:50:51.783Z,71.66
2018-10-05T20:53:21.841Z,71.54
2018-10-05T20:55:51.911Z,71.66
2018-10-05T20:58:24.092Z,71.66
2018-10-05T21:00:53.297Z,71.76
2018-10-05T21:03:23.661Z,71.52
2018-10-05T21:05:54.302Z,72.87
2018-10-05T21:08:23.737Z,72.86
2018-10-05T21:10:52.505Z,73.24
2018-10-05T21:13:24.752Z,73.72
2018-10-05T21:15:54.656Z,72.68
2018-10-05T21:18:23.983Z,72.59
2018-10-05T21:20:54.456Z,72.47
2018-10-05T21:23:23.823Z,72.38
2018-10-05T21:25:53.112Z,72.60
2018-10-05T21:28:22.644Z,72.73
2018-10-05T21:30:52.365Z,72.95
2018-10-05T21:33:21.761Z,72.69
2018-10-05T21:35:52.053Z,72.87
2018-10-05T21:38:22.511Z,72.86
2018-10-05T21:40:51.780Z,73.59
2018-10-05T21:43:20.615Z,73.15
2018-10-05T21:45:50.100Z,74.25
2018-10-05T21:48:19.471Z,74.31
2018-10-05T21:50:49.483Z,74.15
2018-10-05T21:53:18.633Z,74.36
2018-10-05T21:55:47.868Z,74.70
2018-10-05T21:58:16.895Z,75.17
2018-10-05T22:00:45.436Z,75.70
2018-10-05T22:03:14.132Z,75.73
2018-10-05T22:05:44.969Z,76.07
2018-10-05T22:08:14.789Z,76.76
2018-10-05T22:10:44.768Z,76.82
2018-10-05T22:13:13.771Z,77.36
2018-10-05T22:15:46.162Z,77.70
2018-10-05T22:18:16.861Z,76.99
2018-10-05T22:20:46.667Z,77.54
2018-10-05T22:23:15.780Z,77.04
2018-10-05T22:25:45.956Z,77.37
2018-10-05T22:28:18.039Z,78.03
2018-10-05T22:30:46.576Z,77.82
2018-10-05T22:33:15.733Z,77.74
2018-10-05T22:35:44.252Z,77.46
2018-10-05T22:38:14.448Z,78.03
2018-10-05T22:40:44.560Z,78.18
2018-10-05T22:43:13.469Z,78.07
2018-10-05T22:45:42.080Z,77.42
2018-10-05T22:48:10.613Z,77.62
2018-10-05T22:50:39.880Z,78.09
2018-10-05T22:53:10.496Z,77.73
2018-10-05T22:55:39.339Z,77.94
2018-10-05T22:58:08.430Z,77.52
2018-10-05T23:00:38.028Z,78.21
2018-10-05T23:03:07.162Z,77.48
2018-10-05T23:05:36.037Z,77.99
2018-10-05T23:08:06.732Z,77.77
2018-10-05T23:10:35.700Z,76.95
2018-10-05T23:13:04.735Z,77.36
2018-10-05T23:15:34.286Z,77.28
2018-10-05T23:18:03.923Z,76.65
2018-10-05T23:20:33.780Z,77.94
2018-10-05T23:23:04.620Z,77.81
2018-10-05T23:25:33.963Z,77.73
2018-10-05T23:28:04.181Z,77.69
2018-10-05T23:30:33.513Z,77.76
2018-10-05T23:33:03.540Z,76.69
2018-10-05T23:35:33.794Z,76.82
2018-10-05T23:38:03.353Z,76.68
2018-10-05T23:40:32.108Z,77.35
2018-10-05T23:43:02.076Z,76.96
2018-10-05T23:45:31.548Z,77.87
2018-10-05T23:48:01.091Z,78.42
2018-10-05T23:50:30.702Z,78.45
2018-10-05T23:52:59.753Z,78.83
2018-10-05T23:55:29.176Z,78.23
2018-10-05T23:57:59.026Z,77.85
