createdAt,value
2018-03-20T00:01:53.337Z,99.90
2018-03-20T00:04:20.991Z,99.90
2018-03-20T00:06:48.437Z,99.90
2018-03-20T00:09:15.889Z,99.90
2018-03-20T00:11:43.322Z,99.90
2018-03-20T00:14:10.754Z,99.90
2018-03-20T00:16:38.285Z,99.90
2018-03-20T00:19:05.802Z,99.90
2018-03-20T00:21:33.243Z,99.90
2018-03-20T00:24:00.669Z,99.90
2018-03-20T00:26:28.906Z,99.90
2018-03-20T00:28:56.364Z,99.90
2018-03-20T00:31:23.827Z,99.90
2018-03-20T00:33:51.253Z,99.90
2018-03-20T00:36:18.722Z,99.90
2018-03-20T00:38:46.160Z,99.90
2018-03-20T00:41:13.656Z,99.90
2018-03-20T00:43:41.083Z,99.90
2018-03-20T00:46:08.517Z,99.90
2018-03-20T00:48:35.980Z,99.90
2018-03-20T00:51:03.415Z,99.90
2018-03-20T00:53:31.611Z,99.90
2018-03-20T00:55:59.042Z,99.90
2018-03-20T00:58:27.234Z,99.90
2018-03-20T01:00:54.682Z,99.90
2018-03-20T01:03:22.111Z,99.90
2018-03-20T01:05:49.565Z,99.90
2018-03-20T01:08:17.082Z,99.90
2018-03-20T01:10:44.510Z,99.90
2018-03-20T01:13:11.956Z,99.90
2018-03-20T01:15:40.170Z,99.90
2018-03-20T01:18:07.611Z,99.90
2018-03-20T01:20:35.059Z,99.90
2018-03-20T01:23:02.503Z,99.90
2018-03-20T01:25:30.804Z,99.90
2018-03-20T01:27:58.216Z,99.90
2018-03-20T01:30:26.409Z,99.90
2018-03-20T01:32:53.855Z,99.90
2018-03-20T01:35:22.046Z,99.90
2018-03-20T01:37:49.486Z,99.90
2018-03-20T01:40:17.695Z,99.90
2018-03-20T01:42:45.130Z,99.90
2018-03-20T01:45:12.570Z,99.90
2018-03-20T01:47:40.784Z,99.90
2018-03-20T01:50:08.212Z,99.90
2018-03-20T01:52:36.438Z,99.90
2018-03-20T01:55:03.874Z,99.90
2018-03-20T01:57:31.314Z,99.90
2018-03-20T01:59:58.752Z,99.90
2018-03-20T02:02:26.954Z,99.90
2018-03-20T02:04:54.402Z,99.90
2018-03-20T02:07:21.842Z,99.90
2018-03-20T02:09:49.282Z,99.90
2018-03-20T02:12:16.706Z,99.90
2018-03-20T02:14:44.142Z,99.90
2018-03-20T02:17:11.567Z,99.90
2018-03-20T02:19:39.030Z,99.90
2018-03-20T02:22:06.482Z,99.90
2018-03-20T02:24:33.930Z,99.90
2018-03-20T02:27:02.128Z,99.90
2018-03-20T02:29:29.575Z,99.90
2018-03-20T02:31:57.004Z,99.90
2018-03-20T02:34:25.253Z,99.90
2018-03-20T02:36:52.662Z,99.90
2018-03-20T02:39:20.120Z,99.90
2018-03-20T02:41:47.611Z,99.90
2018-03-20T02:44:15.069Z,99.90
2018-03-20T02:46:42.661Z,99.90
2018-03-20T02:49:10.181Z,99.90
2018-03-20T02:51:37.614Z,99.90
2018-03-20T02:54:05.091Z,99.90
2018-03-20T02:56:32.534Z,99.90
2018-03-20T02:58:59.994Z,99.90
2018-03-20T03:01:27.450Z,99.90
2018-03-20T03:03:54.922Z,99.90
2018-03-20T03:06:22.366Z,99.90
2018-03-20T03:08:49.825Z,99.90
2018-03-20T03:11:17.943Z,99.90
2018-03-20T03:13:45.450Z,99.90
2018-03-20T03:16:12.879Z,99.90
2018-03-20T03:18:41.107Z,99.90
2018-03-20T03:21:08.578Z,99.90
2018-03-20T03:23:35.997Z,99.90
2018-03-20T03:26:03.435Z,99.90
2018-03-20T03:28:30.875Z,99.90
2018-03-20T03:30:59.095Z,99.90
2018-03-20T03:33:26.572Z,99.90
2018-03-20T03:35:54.002Z,99.90
2018-03-20T03:38:21.468Z,99.90
2018-03-20T03:40:48.927Z,99.90
2018-03-20T03:43:16.375Z,99.90
2018-03-20T03:45:43.833Z,99.90
2018-03-20T03:48:11.295Z,99.90
2018-03-20T03:50:38.839Z,99.90
2018-03-20T03:53:06.283Z,99.90
2018-03-20T03:55:33.706Z,99.90
2018-03-20T03:58:01.917Z,99.90
2018-03-20T04:00:29.367Z,99.90
2018-03-20T04:02:56.808Z,99.90
2018-03-20T04:05:24.369Z,99.90
2018-03-20T04:07:51.759Z,99.90
2018-03-20T04:10:19.194Z,99.90
2018-03-20T04:12:46.642Z,99.90
2018-03-20T04:15:14.063Z,99.90
2018-03-20T04:17:41.502Z,99.90
2018-03-20T04:20:08.943Z,99.90
2018-03-20T04:22:36.433Z,99.90
2018-03-20T04:25:04.069Z,99.90
2018-03-20T04:27:31.498Z,99.90
2018-03-20T04:29:58.928Z,99.90
2018-03-20T04:32:26.394Z,99.90
2018-03-20T04:34:53.821Z,99.90
2018-03-20T04:37:21.988Z,99.90
2018-03-20T04:39:49.412Z,99.90
2018-03-20T04:42:16.846Z,99.90
2018-03-20T04:44:44.288Z,99.90
2018-03-20T04:47:11.822Z,99.90
2018-03-20T04:49:39.355Z,99.90
2018-03-20T04:52:06.783Z,99.90
2018-03-20T04:54:34.223Z,99.90
2018-03-20T04:57:01.653Z,99.90
2018-03-20T04:59:29.868Z,99.90
2018-03-20T05:01:57.342Z,99.90
2018-03-20T05:04:24.886Z,99.90
2018-03-20T05:06:52.328Z,99.90
2018-03-20T05:09:19.774Z,99.90
2018-03-20T05:11:47.994Z,99.90
2018-03-20T05:14:15.428Z,99.90
2018-03-20T05:16:42.842Z,99.90
2018-03-20T05:19:27.995Z,99.90
2018-03-20T05:22:10.328Z,99.90
2018-03-20T05:24:38.531Z,99.90
2018-03-20T05:27:05.958Z,99.90
2018-03-20T05:29:33.409Z,99.90
2018-03-20T05:32:00.822Z,99.90
2018-03-20T05:34:28.267Z,99.90
2018-03-20T05:36:55.685Z,99.90
2018-03-20T05:39:23.895Z,99.90
2018-03-20T05:41:51.351Z,99.90
2018-03-20T05:44:18.798Z,99.90
2018-03-20T05:46:51.822Z,99.90
2018-03-20T05:52:26.962Z,99.90
2018-03-20T05:54:54.408Z,99.90
2018-03-20T05:57:21.886Z,99.90
2018-03-20T05:59:49.310Z,99.90
2018-03-20T06:02:16.746Z,99.90
2018-03-20T06:04:44.938Z,99.90
2018-03-20T06:07:12.424Z,99.90
2018-03-20T06:09:39.866Z,99.90
2018-03-20T06:12:07.314Z,99.90
2018-03-20T06:14:34.740Z,99.90
2018-03-20T06:17:02.949Z,99.90
2018-03-20T06:19:30.414Z,99.90
2018-03-20T06:21:57.863Z,99.90
2018-03-20T06:24:25.384Z,99.90
2018-03-20T06:26:52.809Z,99.90
2018-03-20T06:29:20.279Z,99.90
2018-03-20T06:31:47.696Z,99.90
2018-03-20T06:34:15.117Z,99.90
2018-03-20T06:36:42.578Z,99.90
2018-03-20T06:39:10.790Z,99.90
2018-03-20T06:41:38.327Z,99.90
2018-03-20T06:44:05.729Z,99.90
2018-03-20T06:46:33.370Z,99.90
2018-03-20T06:49:00.815Z,99.90
2018-03-20T06:51:28.262Z,99.90
2018-03-20T06:53:55.689Z,99.90
2018-03-20T06:56:23.154Z,99.90
2018-03-20T06:58:50.599Z,99.90
2018-03-20T07:01:18.089Z,99.90
2018-03-20T07:03:45.538Z,99.90
2018-03-20T07:06:13.014Z,99.90
2018-03-20T07:08:40.505Z,99.90
2018-03-20T07:11:07.929Z,99.90
2018-03-20T07:13:35.382Z,99.90
2018-03-20T07:16:02.880Z,99.90
2018-03-20T07:18:30.343Z,99.90
2018-03-20T07:20:57.964Z,99.90
2018-03-20T07:23:25.392Z,99.90
2018-03-20T07:25:52.833Z,99.90
2018-03-20T07:28:20.347Z,99.90
2018-03-20T07:30:48.484Z,99.90
2018-03-20T07:33:15.963Z,99.90
2018-03-20T07:35:43.472Z,99.90
2018-03-20T07:38:10.917Z,99.90
2018-03-20T07:40:38.453Z,99.90
2018-03-20T07:43:07.925Z,99.90
2018-03-20T07:45:35.534Z,99.90
2018-03-20T07:48:02.964Z,99.90
2018-03-20T07:50:30.602Z,99.90
2018-03-20T07:52:58.084Z,99.90
2018-03-20T07:55:25.516Z,99.90
2018-03-20T07:57:52.966Z,99.90
2018-03-20T08:00:20.394Z,99.90
2018-03-20T08:02:48.728Z,99.90
2018-03-20T08:05:16.261Z,99.90
2018-03-20T08:07:43.717Z,99.90
2018-03-20T08:10:11.140Z,99.90
2018-03-20T08:12:39.346Z,99.90
2018-03-20T08:15:06.838Z,99.90
2018-03-20T08:17:34.266Z,99.90
2018-03-20T08:20:01.700Z,99.90
2018-03-20T08:22:29.207Z,99.90
2018-03-20T08:24:56.733Z,99.90
2018-03-20T08:27:24.142Z,99.90
2018-03-20T08:29:52.386Z,99.90
2018-03-20T08:32:19.855Z,99.90
2018-03-20T08:34:47.273Z,99.90
2018-03-20T08:37:14.698Z,99.90
2018-03-20T08:39:42.904Z,99.90
2018-03-20T08:42:10.497Z,99.90
2018-03-20T08:44:38.022Z,99.90
2018-03-20T08:47:05.497Z,99.90
2018-03-20T08:49:32.961Z,99.90
2018-03-20T08:52:00.413Z,99.90
2018-03-20T08:54:27.854Z,99.90
2018-03-20T08:56:55.290Z,99.90
2018-03-20T08:59:22.858Z,99.90
2018-03-20T09:01:50.304Z,99.90
2018-03-20T09:04:17.790Z,99.90
2018-03-20T09:06:45.232Z,99.90
2018-03-20T09:09:12.659Z,99.90
2018-03-20T09:11:40.965Z,99.90
2018-03-20T09:14:08.407Z,99.90
2018-03-20T09:16:35.891Z,99.90
2018-03-20T09:19:03.335Z,99.90
2018-03-20T09:21:30.918Z,99.90
2018-03-20T09:23:59.161Z,99.90
2018-03-20T09:26:26.622Z,99.90
2018-03-20T09:28:54.068Z,99.90
2018-03-20T09:31:21.571Z,99.90
2018-03-20T09:33:49.108Z,99.90
2018-03-20T09:36:16.553Z,99.90
2018-03-20T09:38:44.032Z,99.90
2018-03-20T09:41:11.474Z,99.90
2018-03-20T09:43:38.942Z,99.90
2018-03-20T09:46:06.421Z,99.90
2018-03-20T09:48:33.852Z,99.90
2018-03-20T09:51:01.315Z,99.90
2018-03-20T09:53:28.849Z,99.90
2018-03-20T09:55:56.318Z,99.90
2018-03-20T09:58:23.793Z,99.90
2018-03-20T10:00:51.526Z,99.90
2018-03-20T10:03:19.002Z,99.90
2018-03-20T10:05:46.545Z,99.90
2018-03-20T10:08:13.965Z,99.90
2018-03-20T10:10:42.191Z,99.90
2018-03-20T10:13:09.707Z,99.90
2018-03-20T10:15:37.140Z,99.90
2018-03-20T10:18:05.356Z,99.90
2018-03-20T10:20:32.837Z,99.90
2018-03-20T10:23:00.291Z,99.90
2018-03-20T10:25:27.743Z,99.90
2018-03-20T10:27:55.213Z,99.90
2018-03-20T10:30:22.666Z,99.90
2018-03-20T10:32:50.119Z,99.90
2018-03-20T10:35:17.564Z,99.90
2018-03-20T10:37:45.036Z,99.90
2018-03-20T10:40:12.489Z,99.90
2018-03-20T10:42:40.035Z,99.90
2018-03-20T10:47:41.390Z,99.90
2018-03-20T10:50:08.811Z,99.90
2018-03-20T10:52:37.123Z,99.90
2018-03-20T10:55:04.549Z,99.90
2018-03-20T10:57:32.893Z,99.90
2018-03-20T11:00:00.363Z,99.90
2018-03-20T11:02:31.675Z,99.90
2018-03-20T11:04:59.121Z,99.90
2018-03-20T11:07:26.542Z,99.90
2018-03-20T11:09:54.748Z,99.90
2018-03-20T11:12:22.179Z,99.90
2018-03-20T11:14:50.373Z,99.90
2018-03-20T11:17:17.940Z,99.90
2018-03-20T11:19:45.524Z,99.90
2018-03-20T11:22:12.982Z,99.90
2018-03-20T11:24:40.435Z,99.90
2018-03-20T11:27:07.907Z,99.90
2018-03-20T11:29:35.351Z,99.90
2018-03-20T11:32:02.795Z,99.90
2018-03-20T11:34:30.235Z,99.90
2018-03-20T11:36:57.722Z,99.90
2018-03-20T11:39:25.254Z,99.90
2018-03-20T11:41:52.674Z,99.90
2018-03-20T11:44:20.158Z,99.90
2018-03-20T11:46:47.631Z,99.90
2018-03-20T11:49:15.112Z,99.90
2018-03-20T11:51:42.534Z,99.90
2018-03-20T11:54:10.013Z,99.90
2018-03-20T11:56:37.452Z,99.90
2018-03-20T11:59:04.939Z,99.90
2018-03-20T12:01:32.328Z,99.90
2018-03-20T12:04:00.567Z,99.90
2018-03-20T12:06:28.004Z,99.90
2018-03-20T12:09:07.565Z,99.90
2018-03-20T12:11:35.031Z,99.90
2018-03-20T12:14:04.007Z,99.90
2018-03-20T12:16:31.435Z,99.90
2018-03-20T12:18:58.875Z,99.90
2018-03-20T12:21:26.303Z,99.90
2018-03-20T12:23:54.571Z,99.90
2018-03-20T12:26:22.122Z,99.90
2018-03-20T12:28:49.637Z,99.90
2018-03-20T12:31:17.770Z,99.90
2018-03-20T12:33:45.984Z,99.90
2018-03-20T12:36:13.468Z,99.90
2018-03-20T12:38:41.001Z,99.90
2018-03-20T12:41:08.453Z,99.90
2018-03-20T12:43:35.931Z,99.90
2018-03-20T12:46:03.358Z,99.90
2018-03-20T12:48:30.804Z,99.90
2018-03-20T12:50:58.243Z,99.90
2018-03-20T12:53:25.871Z,99.90
2018-03-20T12:55:53.300Z,99.90
2018-03-20T12:58:20.770Z,99.90
2018-03-20T13:00:48.200Z,99.90
2018-03-20T13:03:15.659Z,99.90
2018-03-20T13:05:43.143Z,99.90
2018-03-20T13:08:10.586Z,99.90
2018-03-20T13:10:38.025Z,99.90
2018-03-20T13:13:05.491Z,99.90
2018-03-20T13:15:32.946Z,99.90
2018-03-20T13:18:00.364Z,99.90
2018-03-20T13:20:28.066Z,99.90
2018-03-20T13:22:55.534Z,99.90
2018-03-20T13:25:22.998Z,99.90
2018-03-20T13:27:50.477Z,99.90
2018-03-20T13:30:18.726Z,99.90
2018-03-20T13:32:46.166Z,99.90
2018-03-20T13:35:13.642Z,99.90
2018-03-20T13:37:41.076Z,99.90
2018-03-20T13:40:08.511Z,98.80
2018-03-20T13:42:36.896Z,99.90
2018-03-20T13:45:04.406Z,99.80
2018-03-20T13:47:31.852Z,99.90
2018-03-20T13:49:59.386Z,99.90
2018-03-20T13:52:26.823Z,99.90
2018-03-20T13:54:54.404Z,99.90
2018-03-20T13:57:21.860Z,99.90
2018-03-20T13:59:49.417Z,99.90
2018-03-20T14:02:16.874Z,99.90
2018-03-20T14:04:44.290Z,99.90
2018-03-20T14:07:11.747Z,99.90
2018-03-20T14:09:39.960Z,99.90
2018-03-20T14:12:07.414Z,99.90
2018-03-20T14:14:34.835Z,99.90
2018-03-20T14:17:03.074Z,99.90
2018-03-20T14:19:30.495Z,99.90
2018-03-20T14:21:57.974Z,99.90
2018-03-20T14:24:25.514Z,99.90
2018-03-20T14:26:52.989Z,99.90
2018-03-20T14:29:20.872Z,99.90
2018-03-20T14:31:48.296Z,99.90
2018-03-20T14:34:15.734Z,99.90
2018-03-20T14:36:43.945Z,99.90
2018-03-20T14:39:11.366Z,99.90
2018-03-20T14:41:38.886Z,99.90
2018-03-20T14:44:06.506Z,99.90
2018-03-20T14:46:33.980Z,99.90
2018-03-20T14:49:01.415Z,99.90
2018-03-20T14:51:28.865Z,99.90
2018-03-20T14:53:56.350Z,99.90
2018-03-20T14:56:23.896Z,99.90
2018-03-20T14:58:51.315Z,99.90
2018-03-20T15:01:19.727Z,99.90
2018-03-20T15:03:47.175Z,99.90
2018-03-20T15:06:14.606Z,99.90
2018-03-20T15:08:42.794Z,99.90
2018-03-20T15:11:10.302Z,99.90
2018-03-20T15:13:37.948Z,99.90
2018-03-20T15:16:05.417Z,99.90
2018-03-20T15:18:32.807Z,99.90
2018-03-20T15:21:01.034Z,99.90
2018-03-20T15:23:28.618Z,99.90
2018-03-20T15:25:56.065Z,99.90
2018-03-20T15:28:23.494Z,99.90
2018-03-20T15:30:50.985Z,99.90
2018-03-20T15:33:18.605Z,99.90
2018-03-20T15:35:46.164Z,98.40
2018-03-20T15:38:13.639Z,99.50
2018-03-20T15:40:41.102Z,99.70
2018-03-20T15:43:08.535Z,99.90
2018-03-20T15:45:35.989Z,99.90
2018-03-20T15:48:03.469Z,99.90
2018-03-20T15:50:31.000Z,99.90
2018-03-20T15:52:58.471Z,99.90
2018-03-20T15:55:25.866Z,99.90
2018-03-20T15:57:53.372Z,99.90
2018-03-20T16:00:20.931Z,99.90
2018-03-20T16:02:48.344Z,99.90
2018-03-20T16:05:16.549Z,98.40
2018-03-20T16:07:44.058Z,98.30
2018-03-20T16:10:11.499Z,95.40
2018-03-20T16:12:38.975Z,92.80
2018-03-20T16:15:06.410Z,89.20
2018-03-20T16:17:33.835Z,86.80
2018-03-20T16:20:01.262Z,85.00
2018-03-20T16:22:29.470Z,85.60
2018-03-20T16:24:56.897Z,85.50
2018-03-20T16:27:25.104Z,91.40
2018-03-20T16:29:52.959Z,91.40
2018-03-20T16:32:20.394Z,93.60
2018-03-20T16:34:47.822Z,95.90
2018-03-20T16:37:15.258Z,95.90
2018-03-20T16:39:42.703Z,94.00
2018-03-20T16:42:10.131Z,93.70
2018-03-20T16:44:37.584Z,93.30
2018-03-20T16:47:05.023Z,92.10
2018-03-20T16:49:33.271Z,91.70
2018-03-20T16:52:00.797Z,91.60
2018-03-20T16:54:28.458Z,90.80
2018-03-20T16:56:55.946Z,90.30
2018-03-20T16:59:23.416Z,90.70
2018-03-20T17:01:50.827Z,90.70
2018-03-20T17:04:18.274Z,90.60
2018-03-20T17:06:45.777Z,89.70
2018-03-20T17:09:13.198Z,89.80
2018-03-20T17:11:40.638Z,90.20
2018-03-20T17:14:08.211Z,90.90
2018-03-20T17:16:35.691Z,91.80
2018-03-20T17:19:03.136Z,93.80
2018-03-20T17:21:30.579Z,95.60
2018-03-20T17:23:58.106Z,97.60
2018-03-20T17:26:26.307Z,99.90
2018-03-20T17:28:53.746Z,99.90
2018-03-20T17:31:21.223Z,99.90
2018-03-20T17:33:48.658Z,99.90
2018-03-20T17:36:16.962Z,99.90
2018-03-20T17:38:44.375Z,99.90
2018-03-20T17:41:12.737Z,99.90
2018-03-20T17:43:40.201Z,99.90
2018-03-20T17:46:07.818Z,99.90
2018-03-20T17:48:35.240Z,99.90
2018-03-20T17:51:03.564Z,99.90
2018-03-20T17:53:31.021Z,99.90
2018-03-20T17:55:58.460Z,99.90
2018-03-20T17:58:25.925Z,99.90
2018-03-20T18:00:53.365Z,99.90
2018-03-20T18:03:20.835Z,99.90
2018-03-20T18:05:48.245Z,99.90
2018-03-20T18:08:16.460Z,99.90
2018-03-20T18:10:43.870Z,99.90
2018-03-20T18:13:12.190Z,99.90
2018-03-20T18:15:39.616Z,99.90
2018-03-20T18:18:07.838Z,99.90
2018-03-20T18:20:35.271Z,99.90
2018-03-20T18:23:02.730Z,99.90
2018-03-20T18:25:30.138Z,99.90
2018-03-20T18:27:57.671Z,99.90
2018-03-20T18:30:25.122Z,99.90
2018-03-20T18:32:52.677Z,99.90
2018-03-20T18:35:20.143Z,99.90
2018-03-20T18:37:47.570Z,99.90
2018-03-20T18:40:15.002Z,99.90
2018-03-20T18:42:43.201Z,99.90
2018-03-20T18:45:10.635Z,99.90
2018-03-20T18:47:38.819Z,99.90
2018-03-20T18:50:06.288Z,99.90
2018-03-20T18:52:33.702Z,99.90
2018-03-20T18:55:01.214Z,99.90
2018-03-20T18:57:28.670Z,99.90
2018-03-20T18:59:56.067Z,99.90
2018-03-20T19:02:23.526Z,99.90
2018-03-20T19:04:50.974Z,99.90
2018-03-20T19:07:18.397Z,99.90
2018-03-20T19:09:45.838Z,99.90
2018-03-20T19:12:13.272Z,99.90
2018-03-20T19:14:41.544Z,99.90
2018-03-20T19:17:08.903Z,99.90
2018-03-20T19:19:36.334Z,99.90
2018-03-20T19:22:03.762Z,99.90
2018-03-20T19:24:31.397Z,99.90
2018-03-20T19:26:58.839Z,99.90
2018-03-20T19:29:26.336Z,99.90
2018-03-20T19:31:53.770Z,99.90
2018-03-20T19:34:21.358Z,99.90
2018-03-20T19:36:48.851Z,99.90
2018-03-20T19:39:17.052Z,99.90
2018-03-20T19:41:44.519Z,99.90
2018-03-20T19:44:11.969Z,99.90
2018-03-20T19:46:39.463Z,99.90
2018-03-20T19:49:06.891Z,99.90
2018-03-20T19:51:34.345Z,99.90
2018-03-20T19:54:01.762Z,99.90
2018-03-20T19:56:29.974Z,99.90
2018-03-20T19:58:57.394Z,99.90
2018-03-20T20:01:25.614Z,99.90
2018-03-20T20:03:53.042Z,99.90
2018-03-20T20:06:20.499Z,99.90
2018-03-20T20:08:47.938Z,99.90
2018-03-20T20:11:16.534Z,99.90
2018-03-20T20:13:44.719Z,99.90
2018-03-20T20:16:12.154Z,99.90
2018-03-20T20:18:40.364Z,99.90
2018-03-20T20:21:07.806Z,99.90
2018-03-20T20:23:35.298Z,99.90
2018-03-20T20:26:02.738Z,99.90
2018-03-20T20:28:30.198Z,99.90
2018-03-20T20:30:57.635Z,99.90
2018-03-20T20:33:25.095Z,99.90
2018-03-20T20:35:52.565Z,99.90
2018-03-20T20:38:20.023Z,99.90
2018-03-20T20:40:47.459Z,99.90
2018-03-20T20:43:14.894Z,99.90
2018-03-20T20:45:43.109Z,99.90
2018-03-20T20:48:10.587Z,99.90
2018-03-20T20:50:38.031Z,99.90
2018-03-20T20:53:05.492Z,99.90
2018-03-20T20:55:32.937Z,99.90
2018-03-20T20:58:00.504Z,99.90
2018-03-20T21:00:27.913Z,99.90
2018-03-20T21:02:55.392Z,99.90
2018-03-20T21:05:22.814Z,99.90
2018-03-20T21:07:51.125Z,99.90
2018-03-20T21:10:18.611Z,99.90
2018-03-20T21:12:46.071Z,99.90
2018-03-20T21:15:13.555Z,99.90
2018-03-20T21:17:42.510Z,99.90
2018-03-20T21:20:09.944Z,99.90
2018-03-20T21:22:37.402Z,99.90
2018-03-20T21:25:04.904Z,99.90
2018-03-20T21:27:32.342Z,99.90
2018-03-20T21:29:59.815Z,99.90
2018-03-20T21:32:27.251Z,99.90
2018-03-20T21:34:54.716Z,99.90
2018-03-20T21:37:22.172Z,99.90
2018-03-20T21:39:49.635Z,99.90
2018-03-20T21:42:17.076Z,99.90
2018-03-20T21:44:44.532Z,99.90
2018-03-20T21:47:11.963Z,99.90
2018-03-20T21:49:40.120Z,99.90
2018-03-20T21:52:07.564Z,99.90
2018-03-20T21:54:35.803Z,99.90
2018-03-20T21:57:04.752Z,99.90
2018-03-20T21:59:32.178Z,99.90
2018-03-20T22:02:00.511Z,99.90
2018-03-20T22:04:27.976Z,99.90
2018-03-20T22:06:55.419Z,99.90
2018-03-20T22:09:22.860Z,99.90
2018-03-20T22:11:50.346Z,99.90
2018-03-20T22:14:17.791Z,99.90
2018-03-20T22:16:45.214Z,99.90
2018-03-20T22:19:12.668Z,99.90
2018-03-20T22:21:40.146Z,99.90
2018-03-20T22:24:07.567Z,99.90
2018-03-20T22:26:35.759Z,99.90
2018-03-20T22:29:03.267Z,99.90
2018-03-20T22:31:30.722Z,99.90
2018-03-20T22:33:58.181Z,99.90
2018-03-20T22:36:25.635Z,99.90
2018-03-20T22:38:53.096Z,99.90
2018-03-20T22:41:20.580Z,99.90
2018-03-20T22:43:48.778Z,99.90
2018-03-20T22:46:16.211Z,99.90
2018-03-20T22:48:43.658Z,99.90
2018-03-20T22:51:11.188Z,99.90
2018-03-20T22:53:38.638Z,99.90
2018-03-20T22:56:06.078Z,99.90
2018-03-20T22:58:33.524Z,99.90
2018-03-20T23:01:00.942Z,99.90
2018-03-20T23:03:28.390Z,99.90
2018-03-20T23:05:55.826Z,99.90
2018-03-20T23:08:23.279Z,99.90
2018-03-20T23:10:50.740Z,99.90
2018-03-20T23:13:18.181Z,99.90
2018-03-20T23:15:45.659Z,99.90
2018-03-20T23:18:13.118Z,99.90
2018-03-20T23:20:40.558Z,99.90
2018-03-20T23:23:08.018Z,99.90
2018-03-20T23:25:35.468Z,99.90
2018-03-20T23:28:02.906Z,99.90
2018-03-20T23:30:30.343Z,99.90
2018-03-20T23:32:58.547Z,99.90
2018-03-20T23:35:25.991Z,99.90
2018-03-20T23:37:53.424Z,99.90
2018-03-20T23:40:21.667Z,99.90
2018-03-20T23:42:49.106Z,99.90
2018-03-20T23:45:16.538Z,99.90
2018-03-20T23:47:43.966Z,99.90
2018-03-20T23:50:12.184Z,99.90
2018-03-20T23:52:39.636Z,99.90
2018-03-20T23:55:07.072Z,99.90
2018-03-20T23:57:34.514Z,99.90
