createdAt,value
2023-05-22T00:00:09.445Z,97807.22
2023-05-22T00:02:38.897Z,97804.41
2023-05-22T00:05:07.827Z,97808.28
2023-05-22T00:07:35.558Z,97803.56
2023-05-22T00:10:03.319Z,97805.09
2023-05-22T00:12:31.047Z,97805.09
2023-05-22T00:15:00.261Z,97796.44
2023-05-22T00:17:30.793Z,97798.00
2023-05-22T00:20:03.826Z,97790.09
2023-05-22T00:22:35.559Z,97779.06
2023-05-22T00:25:03.886Z,97786.16
2023-05-22T00:27:31.760Z,97784.56
2023-05-22T00:30:01.284Z,97781.44
2023-05-22T00:32:29.191Z,97783.81
2023-05-22T00:34:57.002Z,97780.66
2023-05-22T00:37:25.443Z,97779.13
2023-05-22T00:39:53.374Z,97775.97
2023-05-22T00:42:21.256Z,97778.34
2023-05-22T00:44:49.889Z,97779.19
2023-05-22T00:47:18.925Z,97783.13
2023-05-22T00:49:47.682Z,97782.38
2023-05-22T00:52:17.761Z,97776.06
2023-05-22T00:54:45.588Z,97784.34
2023-05-22T00:57:13.850Z,97787.94
2023-05-22T00:59:44.866Z,97787.16
2023-05-22T01:02:13.496Z,97782.06
2023-05-22T01:04:45.553Z,97788.78
2023-05-22T01:07:13.322Z,97794.31
2023-05-22T01:09:41.235Z,97795.16
2023-05-22T01:12:17.456Z,97785.66
2023-05-22T01:14:54.249Z,97787.25
2023-05-22T01:17:34.868Z,97788.84
2023-05-22T01:20:15.310Z,97788.16
2023-05-22T01:23:27.425Z,97793.66
2023-05-22T01:26:08.730Z,97783.47
2023-05-22T01:28:49.498Z,97791.75
2023-05-22T01:31:20.319Z,97796.88
2023-05-22T01:33:52.427Z,97789.81
2023-05-22T01:36:23.409Z,97790.25
2023-05-22T01:38:52.921Z,97791.81
2023-05-22T01:41:21.589Z,97798.53
2023-05-22T01:43:49.467Z,97793.81
2023-05-22T01:46:18.754Z,97792.22
2023-05-22T01:48:46.549Z,97796.56
2023-05-22T01:51:19.296Z,97801.69
2023-05-22T01:53:57.701Z,97796.97
2023-05-22T01:56:31.825Z,97796.97
2023-05-22T01:59:10.570Z,97795.81
2023-05-22T02:01:42.503Z,97797.00
2023-05-22T02:04:13.839Z,97801.00
2023-05-22T02:06:42.497Z,97791.53
2023-05-22T02:09:11.847Z,97793.84
2023-05-22T02:11:41.270Z,97791.53
2023-05-22T02:14:12.199Z,97793.06
2023-05-22T02:16:42.274Z,97798.22
2023-05-22T02:19:15.459Z,97796.25
2023-05-22T02:21:43.820Z,97796.66
2023-05-22T02:24:12.082Z,97789.97
2023-05-22T02:26:40.553Z,97791.53
2023-05-22T02:29:08.596Z,97786.03
2023-05-22T02:31:36.511Z,97788.38
2023-05-22T02:34:06.695Z,97793.13
2023-05-22T02:36:35.128Z,97784.44
2023-05-22T02:39:02.858Z,97786.03
2023-05-22T02:41:30.788Z,97783.25
2023-05-22T02:44:06.123Z,97777.38
2023-05-22T02:46:33.936Z,97784.44
2023-05-22T02:49:03.692Z,97793.50
2023-05-22T02:51:40.281Z,97788.78
2023-05-22T02:54:07.941Z,97793.91
2023-05-22T02:56:35.665Z,97785.63
2023-05-22T02:59:03.753Z,97789.97
2023-05-22T03:01:31.496Z,97788.78
2023-05-22T03:03:59.452Z,97795.47
2023-05-22T03:06:27.230Z,97785.25
2023-05-22T03:08:56.504Z,97793.91
2023-05-22T03:11:24.355Z,97789.97
2023-05-22T03:13:54.268Z,97793.53
2023-05-22T03:16:22.262Z,97791.56
2023-05-22T03:18:51.829Z,97796.66
2023-05-22T03:21:20.793Z,97789.19
2023-05-22T03:23:49.764Z,97793.91
2023-05-22T03:26:20.367Z,97793.13
2023-05-22T03:28:48.223Z,97795.50
2023-05-22T03:31:16.045Z,97798.25
2023-05-22T03:33:45.412Z,97800.22
2023-05-22T03:36:13.205Z,97801.81
2023-05-22T03:38:41.417Z,97792.75
2023-05-22T03:41:09.367Z,97797.06
2023-05-22T03:43:39.413Z,97791.56
2023-05-22T03:46:09.638Z,97790.78
2023-05-22T03:48:37.691Z,97796.28
2023-05-22T03:51:08.097Z,97787.63
2023-05-22T03:53:35.806Z,97786.03
2023-05-22T03:56:04.191Z,97790.00
2023-05-22T03:58:31.979Z,97791.56
2023-05-22T04:01:01.383Z,97794.69
2023-05-22T04:03:29.816Z,97787.63
2023-05-22T04:05:58.629Z,97800.59
2023-05-22T04:08:26.418Z,97800.22
2023-05-22T04:10:54.652Z,97802.19
2023-05-22T04:13:22.441Z,97798.25
2023-05-22T04:15:52.717Z,97806.91
2023-05-22T04:18:23.542Z,97815.94
2023-05-22T04:20:51.874Z,97813.97
2023-05-22T04:23:21.748Z,97815.97
2023-05-22T04:25:49.604Z,97813.63
2023-05-22T04:28:18.280Z,97809.66
2023-05-22T04:30:46.565Z,97807.31
2023-05-22T04:33:14.398Z,97815.97
2023-05-22T04:35:44.350Z,97812.81
2023-05-22T04:38:12.105Z,97824.22
2023-05-22T04:40:40.574Z,97813.59
2023-05-22T04:43:08.710Z,97804.91
2023-05-22T04:45:36.514Z,97813.59
2023-05-22T04:48:04.415Z,97813.97
2023-05-22T04:50:32.832Z,97817.50
2023-05-22T04:53:04.482Z,97814.38
2023-05-22T04:55:34.210Z,97817.53
2023-05-22T04:58:02.918Z,97819.06
2023-05-22T05:00:31.190Z,97814.38
2023-05-22T05:03:00.640Z,97822.25
2023-05-22T05:05:28.907Z,97828.53
2023-05-22T05:07:57.205Z,97821.44
2023-05-22T05:10:26.828Z,97815.91
2023-05-22T05:12:56.059Z,97815.13
2023-05-22T05:15:24.553Z,97824.19
2023-05-22T05:17:52.527Z,97823.75
2023-05-22T05:20:20.971Z,97820.59
2023-05-22T05:22:48.815Z,97817.00
2023-05-22T05:25:16.659Z,97819.69
2023-05-22T05:27:46.615Z,97820.47
2023-05-22T05:30:14.745Z,97811.00
2023-05-22T05:32:42.563Z,97821.66
2023-05-22T05:35:10.945Z,97825.97
2023-05-22T05:37:38.876Z,97823.09
2023-05-22T05:40:08.275Z,97819.16
2023-05-22T05:42:36.258Z,97816.34
2023-05-22T05:45:08.084Z,97821.00
2023-05-22T05:47:35.829Z,97825.78
2023-05-22T05:50:03.747Z,97823.78
2023-05-22T05:52:32.737Z,97823.31
2023-05-22T05:55:00.889Z,97824.03
2023-05-22T05:57:28.892Z,97833.16
2023-05-22T05:59:57.136Z,97840.09
2023-05-22T06:02:26.337Z,97840.44
2023-05-22T06:04:55.969Z,97829.28
2023-05-22T06:07:24.424Z,97834.81
2023-05-22T06:09:52.554Z,97826.03
2023-05-22T06:12:20.304Z,97832.19
2023-05-22T06:14:48.500Z,97836.75
2023-05-22T06:17:16.253Z,97834.19
2023-05-22T06:19:45.638Z,97824.53
2023-05-22T06:22:13.374Z,97835.34
2023-05-22T06:24:41.178Z,97829.41
2023-05-22T06:27:09.392Z,97823.56
2023-05-22T06:29:37.068Z,97832.22
2023-05-22T06:32:05.050Z,97831.00
2023-05-22T06:34:32.801Z,97821.06
2023-05-22T06:37:01.924Z,97828.00
2023-05-22T06:39:31.138Z,97830.06
2023-05-22T06:41:59.803Z,97823.66
2023-05-22T06:44:27.545Z,97825.41
2023-05-22T06:46:55.526Z,97818.72
2023-05-22T06:49:23.240Z,97824.81
2023-05-22T06:51:51.184Z,97823.06
2023-05-22T06:54:21.464Z,97821.84
2023-05-22T06:56:49.391Z,97829.53
2023-05-22T06:59:17.246Z,97828.88
2023-05-22T07:01:45.185Z,97831.44
2023-05-22T07:04:13.411Z,97827.78
2023-05-22T07:06:41.679Z,97828.16
2023-05-22T07:09:10.600Z,97831.78
2023-05-22T07:11:39.896Z,97826.44
2023-05-22T07:14:07.963Z,97821.25
2023-05-22T07:16:36.905Z,97823.00
2023-05-22T07:19:04.818Z,97821.56
2023-05-22T07:21:32.693Z,97820.44
2023-05-22T07:24:02.989Z,97822.47
2023-05-22T07:26:31.359Z,97820.25
2023-05-22T07:29:01.106Z,97819.94
2023-05-22T07:31:28.937Z,97828.50
2023-05-22T07:33:56.673Z,97815.56
2023-05-22T07:36:24.452Z,97811.59
2023-05-22T07:38:52.177Z,97812.91
2023-05-22T07:41:19.943Z,97815.06
2023-05-22T07:43:47.684Z,97813.53
2023-05-22T07:46:16.774Z,97802.13
2023-05-22T07:48:45.264Z,97806.69
2023-05-22T07:51:13.787Z,97808.00
2023-05-22T07:53:41.601Z,97810.75
2023-05-22T07:56:11.252Z,97810.06
2023-05-22T07:58:40.077Z,97805.22
2023-05-22T08:01:09.597Z,97810.00
2023-05-22T08:03:39.135Z,97818.47
2023-05-22T08:06:07.811Z,97803.50
2023-05-22T08:08:35.571Z,97800.22
2023-05-22T08:11:04.712Z,97808.50
2023-05-22T08:13:32.998Z,97807.03
2023-05-22T08:16:01.513Z,97802.25
2023-05-22T08:18:30.143Z,97802.09
2023-05-22T08:21:00.664Z,97797.47
2023-05-22T08:23:28.443Z,97796.34
2023-05-22T08:25:56.248Z,97798.66
2023-05-22T08:28:24.198Z,97805.41
2023-05-22T08:30:52.034Z,97798.47
2023-05-22T08:33:20.101Z,97796.44
2023-05-22T08:35:47.879Z,97799.47
2023-05-22T08:38:18.320Z,97804.72
2023-05-22T08:40:50.171Z,97794.69
2023-05-22T08:43:18.031Z,97793.84
2023-05-22T08:45:45.975Z,97793.34
2023-05-22T08:48:14.694Z,97783.94
2023-05-22T08:50:43.997Z,97792.47
2023-05-22T08:53:14.852Z,97786.94
2023-05-22T08:55:43.971Z,97791.25
2023-05-22T08:58:12.510Z,97787.72
2023-05-22T09:00:41.170Z,97783.91
2023-05-22T09:03:10.158Z,97773.59
2023-05-22T09:05:39.212Z,97774.88
2023-05-22T09:08:19.223Z,97775.56
2023-05-22T09:10:50.025Z,97774.41
2023-05-22T09:13:26.230Z,97778.09
2023-05-22T09:15:54.362Z,97772.19
2023-05-22T09:18:22.577Z,97776.13
2023-05-22T09:20:51.684Z,97772.06
2023-05-22T09:23:19.875Z,97762.81
2023-05-22T09:25:49.093Z,97770.06
2023-05-22T09:28:16.831Z,97771.03
2023-05-22T09:30:46.772Z,97767.00
2023-05-22T09:33:14.503Z,97765.00
2023-05-22T09:35:43.912Z,97760.66
2023-05-22T09:38:13.104Z,97759.97
2023-05-22T09:40:41.419Z,97758.34
2023-05-22T09:43:11.393Z,97757.75
2023-05-22T09:45:40.212Z,97754.69
2023-05-22T09:48:10.590Z,97756.28
2023-05-22T09:50:40.099Z,97751.72
2023-05-22T09:53:09.341Z,97741.25
2023-05-22T09:55:38.077Z,97748.25
2023-05-22T09:58:09.214Z,97738.34
2023-05-22T10:00:39.156Z,97739.22
2023-05-22T10:03:12.271Z,97731.66
2023-05-22T10:05:45.067Z,97736.78
2023-05-22T10:08:18.465Z,97725.84
2023-05-22T10:10:51.410Z,97728.66
2023-05-22T10:13:20.310Z,97723.63
2023-05-22T10:15:50.783Z,97720.88
2023-05-22T10:18:19.166Z,97719.47
2023-05-22T10:20:47.812Z,97715.28
2023-05-22T10:23:16.290Z,97717.25
2023-05-22T10:25:45.320Z,97720.84
2023-05-22T10:28:20.425Z,97715.72
2023-05-22T10:30:57.485Z,97716.81
2023-05-22T10:33:29.619Z,97708.91
2023-05-22T10:36:00.262Z,97708.03
2023-05-22T10:38:47.008Z,97703.22
2023-05-22T10:41:15.351Z,97708.84
2023-05-22T10:43:43.818Z,97717.16
2023-05-22T10:46:14.189Z,97711.28
2023-05-22T10:48:47.557Z,97714.19
2023-05-22T10:51:16.175Z,97710.31
2023-05-22T10:53:45.311Z,97714.44
2023-05-22T10:56:14.306Z,97704.44
2023-05-22T10:58:45.771Z,97695.06
2023-05-22T11:01:16.825Z,97706.25
2023-05-22T11:03:58.672Z,97703.16
2023-05-22T11:06:38.365Z,97697.47
2023-05-22T11:09:19.810Z,97698.78
2023-05-22T11:11:48.054Z,97700.22
2023-05-22T11:14:18.740Z,97697.81
2023-05-22T11:16:48.074Z,97702.31
2023-05-22T11:21:48.290Z,97689.81
2023-05-22T11:24:18.073Z,97688.81
2023-05-22T11:27:01.643Z,97683.69
2023-05-22T11:29:30.664Z,97684.16
2023-05-22T11:32:00.767Z,97685.09
2023-05-22T11:34:29.119Z,97682.81
2023-05-22T11:37:00.657Z,97683.47
2023-05-22T11:39:28.733Z,97679.81
2023-05-22T11:41:56.562Z,97682.19
2023-05-22T11:44:24.408Z,97675.91
2023-05-22T11:46:52.687Z,97671.13
2023-05-22T11:49:24.082Z,97670.72
2023-05-22T11:51:53.029Z,97671.94
2023-05-22T11:54:22.260Z,97671.22
2023-05-22T11:56:50.098Z,97668.66
2023-05-22T11:59:17.974Z,97662.34
2023-05-22T12:01:45.738Z,97658.97
2023-05-22T12:04:13.947Z,97654.03
2023-05-22T12:06:43.508Z,97658.00
2023-05-22T12:09:11.626Z,97663.75
2023-05-22T12:11:39.664Z,97656.22
2023-05-22T12:14:07.734Z,97651.81
2023-05-22T12:16:37.157Z,97649.06
2023-05-22T12:19:09.041Z,97648.69
2023-05-22T12:21:37.626Z,97654.59
2023-05-22T12:24:07.517Z,97643.88
2023-05-22T12:26:35.323Z,97651.66
2023-05-22T12:29:03.462Z,97648.28
2023-05-22T12:31:35.906Z,97648.84
2023-05-22T12:34:05.822Z,97645.56
2023-05-22T12:36:36.195Z,97633.94
2023-05-22T12:39:10.415Z,97637.03
2023-05-22T12:41:38.327Z,97638.00
2023-05-22T12:44:06.337Z,97634.13
2023-05-22T12:46:35.114Z,97638.00
2023-05-22T12:49:03.497Z,97641.97
2023-05-22T12:51:33.220Z,97639.25
2023-05-22T12:54:01.878Z,97634.25
2023-05-22T12:56:31.782Z,97636.91
2023-05-22T12:58:59.667Z,97636.91
2023-05-22T13:01:27.658Z,97631.72
2023-05-22T13:03:55.504Z,97628.78
2023-05-22T13:06:23.278Z,97629.97
2023-05-22T13:08:51.070Z,97627.81
2023-05-22T13:11:20.135Z,97622.78
2023-05-22T13:13:49.298Z,97626.03
2023-05-22T13:16:17.074Z,97614.91
2023-05-22T13:18:44.970Z,97602.44
2023-05-22T13:21:13.556Z,97613.81
2023-05-22T13:23:41.333Z,97614.91
2023-05-22T13:26:09.324Z,97612.19
2023-05-22T13:28:37.033Z,97599.44
2023-05-22T13:31:06.719Z,97606.97
2023-05-22T13:33:34.690Z,97613.50
2023-05-22T13:36:02.464Z,97608.31
2023-05-22T13:38:32.862Z,97608.53
2023-05-22T13:41:00.902Z,97605.97
2023-05-22T13:43:28.831Z,97618.13
2023-05-22T13:45:56.823Z,97609.41
2023-05-22T13:48:29.300Z,97602.72
2023-05-22T13:50:57.048Z,97606.31
2023-05-22T13:53:24.876Z,97606.38
2023-05-22T13:55:52.640Z,97605.44
2023-05-22T13:58:20.827Z,97604.22
2023-05-22T14:00:48.696Z,97602.31
2023-05-22T14:03:17.858Z,97594.25
2023-05-22T14:05:47.157Z,97592.66
2023-05-22T14:08:14.938Z,97594.84
2023-05-22T14:10:43.032Z,97597.94
2023-05-22T14:13:11.052Z,97603.88
2023-05-22T14:15:39.069Z,97595.16
2023-05-22T14:18:07.034Z,97593.91
2023-05-22T14:20:34.876Z,97590.78
2023-05-22T14:23:03.983Z,97588.56
2023-05-22T14:25:31.915Z,97589.84
2023-05-22T14:27:59.891Z,97585.78
2023-05-22T14:30:27.734Z,97577.19
2023-05-22T14:32:55.504Z,97587.56
2023-05-22T14:35:25.063Z,97578.69
2023-05-22T14:37:52.877Z,97580.19
2023-05-22T14:40:22.452Z,97581.91
2023-05-22T14:42:52.512Z,97578.97
2023-05-22T14:45:21.853Z,97577.47
2023-05-22T14:47:49.704Z,97585.97
2023-05-22T14:50:20.390Z,97581.75
2023-05-22T14:52:49.120Z,97577.41
2023-05-22T14:55:17.928Z,97572.66
2023-05-22T14:57:47.077Z,97577.50
2023-05-22T15:00:16.213Z,97574.78
2023-05-22T15:02:44.030Z,97569.44
2023-05-22T15:05:12.928Z,97566.56
2023-05-22T15:07:45.571Z,97573.13
2023-05-22T15:10:18.253Z,97568.81
2023-05-22T15:12:48.468Z,97567.94
2023-05-22T15:15:23.769Z,97559.66
2023-05-22T15:17:51.615Z,97566.13
2023-05-22T15:20:20.275Z,97556.56
2023-05-22T15:22:48.442Z,97551.31
2023-05-22T15:25:16.256Z,97550.53
2023-05-22T15:27:44.449Z,97552.25
2023-05-22T15:30:16.838Z,97555.66
2023-05-22T15:32:45.383Z,97544.19
2023-05-22T15:35:16.179Z,97544.47
2023-05-22T15:37:44.351Z,97542.63
2023-05-22T15:40:16.558Z,97537.97
2023-05-22T15:42:47.736Z,97533.28
2023-05-22T15:45:18.195Z,97537.16
2023-05-22T15:47:47.917Z,97545.34
2023-05-22T15:50:21.459Z,97547.19
2023-05-22T15:52:50.726Z,97541.91
2023-05-22T15:55:18.848Z,97551.09
2023-05-22T15:57:50.924Z,97548.69
2023-05-22T16:00:23.972Z,97539.00
2023-05-22T16:02:51.854Z,97543.19
2023-05-22T16:05:19.966Z,97550.53
2023-05-22T16:07:47.766Z,97548.69
2023-05-22T16:10:15.522Z,97550.63
2023-05-22T16:12:43.480Z,97552.25
2023-05-22T16:15:12.019Z,97544.44
2023-05-22T16:17:41.164Z,97547.72
2023-05-22T16:20:10.086Z,97554.44
2023-05-22T16:22:48.028Z,97555.25
2023-05-22T16:25:16.859Z,97540.50
2023-05-22T16:27:44.723Z,97551.25
2023-05-22T16:30:14.835Z,97547.06
2023-05-22T16:32:44.351Z,97544.25
2023-05-22T16:35:12.572Z,97540.50
2023-05-22T16:37:40.720Z,97542.56
2023-05-22T16:40:10.218Z,97541.16
2023-05-22T16:42:39.267Z,97541.28
2023-05-22T16:45:08.560Z,97541.44
2023-05-22T16:47:36.327Z,97545.66
2023-05-22T16:50:07.030Z,97549.06
2023-05-22T16:52:35.832Z,97552.00
2023-05-22T16:55:03.574Z,97551.84
2023-05-22T16:57:31.414Z,97555.16
2023-05-22T17:00:02.416Z,97550.34
2023-05-22T17:02:30.354Z,97555.94
2023-05-22T17:04:58.334Z,97550.81
2023-05-22T17:07:31.722Z,97549.59
2023-05-22T17:10:01.891Z,97556.47
2023-05-22T17:12:29.657Z,97543.63
2023-05-22T17:14:57.374Z,97549.53
2023-05-22T17:17:25.184Z,97549.53
2023-05-22T17:19:53.397Z,97546.41
2023-05-22T17:22:21.465Z,97552.44
2023-05-22T17:24:51.703Z,97549.19
2023-05-22T17:27:34.386Z,97542.31
2023-05-22T17:30:04.752Z,97544.16
2023-05-22T17:32:32.998Z,97551.59
2023-05-22T17:35:02.807Z,97554.25
2023-05-22T17:37:30.624Z,97548.78
2023-05-22T17:40:02.490Z,97558.13
2023-05-22T17:42:30.264Z,97549.44
2023-05-22T17:45:00.392Z,97547.88
2023-05-22T17:47:29.106Z,97541.66
2023-05-22T17:49:58.919Z,97550.94
2023-05-22T17:52:26.915Z,97550.31
2023-05-22T17:54:55.994Z,97555.59
2023-05-22T17:57:25.954Z,97544.06
2023-05-22T17:59:56.193Z,97548.09
2023-05-22T18:02:24.694Z,97550.09
2023-05-22T18:04:52.526Z,97542.75
2023-05-22T18:07:20.353Z,97550.22
2023-05-22T18:09:48.055Z,97549.44
2023-05-22T18:12:31.036Z,97550.22
2023-05-22T18:15:00.932Z,97550.81
2023-05-22T18:17:28.763Z,97547.00
2023-05-22T18:19:56.487Z,97557.81
2023-05-22T18:22:25.562Z,97549.97
2023-05-22T18:24:53.401Z,97553.13
2023-05-22T18:27:21.256Z,97554.13
2023-05-22T18:29:50.408Z,97555.84
2023-05-22T18:32:19.864Z,97557.91
2023-05-22T18:34:48.654Z,97558.28
2023-05-22T18:37:16.513Z,97562.44
2023-05-22T18:39:44.240Z,97573.16
2023-05-22T18:42:13.318Z,97572.50
2023-05-22T18:44:41.138Z,97575.97
2023-05-22T18:47:08.992Z,97584.00
2023-05-22T18:49:38.266Z,97580.09
2023-05-22T18:52:06.549Z,97580.34
2023-05-22T18:54:34.255Z,97585.22
2023-05-22T18:57:01.995Z,97589.44
2023-05-22T18:59:29.696Z,97582.91
2023-05-22T19:01:57.413Z,97589.56
2023-05-22T19:04:25.130Z,97591.03
2023-05-22T19:06:54.253Z,97589.69
2023-05-22T19:09:22.185Z,97583.56
2023-05-22T19:11:50.068Z,97595.00
2023-05-22T19:14:17.773Z,97601.50
2023-05-22T19:16:45.667Z,97602.28
2023-05-22T19:19:14.796Z,97603.16
2023-05-22T19:21:42.674Z,97615.50
2023-05-22T19:24:11.813Z,97614.00
2023-05-22T19:26:39.553Z,97619.34
2023-05-22T19:29:07.268Z,97629.97
2023-05-22T19:31:35.725Z,97634.00
2023-05-22T19:34:03.657Z,97631.34
2023-05-22T19:36:31.775Z,97638.47
2023-05-22T19:38:59.523Z,97633.00
2023-05-22T19:41:28.681Z,97640.91
2023-05-22T19:43:56.386Z,97635.69
2023-05-22T19:46:24.226Z,97631.53
2023-05-22T19:48:52.240Z,97643.13
2023-05-22T19:51:21.577Z,97646.91
2023-05-22T19:53:52.155Z,97650.22
2023-05-22T19:56:20.004Z,97652.72
2023-05-22T19:58:49.108Z,97655.31
2023-05-22T20:01:19.194Z,97645.03
2023-05-22T20:03:47.329Z,97655.56
2023-05-22T20:06:15.451Z,97650.09
2023-05-22T20:08:44.187Z,97651.88
2023-05-22T20:11:13.405Z,97647.19
2023-05-22T20:13:41.067Z,97647.06
2023-05-22T20:16:14.795Z,97652.28
2023-05-22T20:18:44.392Z,97654.88
2023-05-22T20:21:14.499Z,97653.41
2023-05-22T20:26:12.056Z,97640.94
2023-05-22T20:28:40.110Z,97649.78
2023-05-22T20:31:15.707Z,97650.75
2023-05-22T20:33:43.614Z,97655.78
2023-05-22T20:36:15.176Z,97666.38
2023-05-22T20:38:45.465Z,97673.59
2023-05-22T20:41:14.842Z,97671.41
2023-05-22T20:43:44.868Z,97682.69
2023-05-22T20:46:16.285Z,97682.69
2023-05-22T20:48:54.210Z,97688.25
2023-05-22T20:51:32.662Z,97701.06
2023-05-22T20:54:02.352Z,97695.41
2023-05-22T20:56:37.833Z,97697.41
2023-05-22T20:59:05.837Z,97692.38
2023-05-22T21:01:35.987Z,97699.13
2023-05-22T21:04:05.169Z,97702.16
2023-05-22T21:06:33.169Z,97699.81
2023-05-22T21:09:04.145Z,97703.03
2023-05-22T21:11:32.285Z,97705.97
2023-05-22T21:14:00.464Z,97705.63
2023-05-22T21:16:29.335Z,97703.84
2023-05-22T21:19:02.279Z,97699.94
2023-05-22T21:21:30.163Z,97691.34
2023-05-22T21:23:58.735Z,97695.97
2023-05-22T21:26:27.823Z,97701.16
2023-05-22T21:28:58.174Z,97689.34
2023-05-22T21:31:26.384Z,97691.03
2023-05-22T21:33:55.093Z,97688.41
2023-05-22T21:36:26.114Z,97679.38
2023-05-22T21:38:56.487Z,97683.50
2023-05-22T21:41:27.535Z,97687.34
2023-05-22T21:43:56.294Z,97694.88
2023-05-22T21:46:24.335Z,97691.31
2023-05-22T21:48:56.176Z,97697.69
2023-05-22T21:51:26.850Z,97689.75
2023-05-22T21:53:54.961Z,97685.91
2023-05-22T21:56:24.839Z,97683.59
2023-05-22T21:58:52.938Z,97686.75
2023-05-22T22:01:22.132Z,97681.22
2023-05-22T22:03:51.299Z,97681.44
2023-05-22T22:06:19.129Z,97668.06
2023-05-22T22:08:48.989Z,97672.78
2023-05-22T22:11:16.806Z,97671.94
2023-05-22T22:13:44.710Z,97678.44
2023-05-22T22:16:12.482Z,97675.28
2023-05-22T22:18:40.912Z,97672.41
2023-05-22T22:21:08.620Z,97667.00
2023-05-22T22:23:36.396Z,97668.56
2023-05-22T22:26:05.574Z,97684.09
2023-05-22T22:28:33.350Z,97674.31
2023-05-22T22:31:01.436Z,97676.75
2023-05-22T22:33:30.431Z,97675.84
2023-05-22T22:35:58.678Z,97681.22
2023-05-22T22:38:26.807Z,97678.94
2023-05-22T22:40:54.753Z,97682.16
2023-05-22T22:43:23.872Z,97690.47
2023-05-22T22:45:55.800Z,97692.41
2023-05-22T22:48:23.962Z,97689.16
2023-05-22T22:50:52.453Z,97690.13
2023-05-22T22:53:20.352Z,97691.06
2023-05-22T22:55:49.312Z,97684.84
2023-05-22T22:58:18.849Z,97692.88
2023-05-22T23:00:48.210Z,97697.69
2023-05-22T23:03:16.030Z,97690.63
2023-05-22T23:05:45.376Z,97696.16
2023-05-22T23:08:13.465Z,97696.16
2023-05-22T23:10:41.509Z,97698.56
2023-05-22T23:13:09.254Z,97695.50
2023-05-22T23:15:39.478Z,97708.59
2023-05-22T23:18:08.866Z,97706.44
2023-05-22T23:20:37.110Z,97709.22
2023-05-22T23:23:04.795Z,97707.91
2023-05-22T23:25:32.941Z,97711.19
2023-05-22T23:28:01.815Z,97713.19
2023-05-22T23:30:29.821Z,97717.19
2023-05-22T23:32:58.637Z,97719.53
2023-05-22T23:35:28.004Z,97721.75
2023-05-22T23:37:56.234Z,97727.72
2023-05-22T23:40:26.018Z,97722.28
2023-05-22T23:42:53.764Z,97730.06
2023-05-22T23:45:21.692Z,97733.41
2023-05-22T23:47:49.649Z,97734.16
2023-05-22T23:50:17.479Z,97735.69
2023-05-22T23:52:48.139Z,97731.69
2023-05-22T23:55:16.258Z,97727.00
2023-05-22T23:57:46.002Z,97727.00
