createdAt,value
2023-04-10T00:04:03.770Z,12.85
2023-04-10T00:09:09.585Z,13.18
2023-04-10T00:39:19.582Z,12.77
2023-04-10T00:49:22.861Z,13.43
2023-04-10T00:59:26.383Z,13.45
2023-04-10T01:09:36.851Z,16.05
2023-04-10T01:14:53.269Z,15.05
2023-04-10T01:20:07.036Z,16.60
2023-04-10T01:25:38.024Z,14.70
2023-04-10T01:30:41.125Z,16.05
2023-04-10T01:35:47.493Z,15.20
2023-04-10T01:40:53.302Z,14.55
2023-04-10T01:45:57.660Z,14.45
2023-04-10T01:51:04.523Z,15.20
2023-04-10T01:56:08.662Z,14.82
2023-04-10T02:01:19.189Z,15.43
2023-04-10T02:06:52.638Z,13.38
2023-04-10T02:12:23.816Z,13.88
2023-04-10T02:17:28.544Z,13.85
2023-04-10T02:22:30.634Z,13.88
2023-04-10T02:27:34.660Z,15.02
2023-04-10T02:32:36.351Z,14.70
2023-04-10T02:37:37.937Z,12.60
2023-04-10T02:42:39.803Z,13.57
2023-04-10T02:47:41.393Z,12.10
2023-04-10T02:52:42.886Z,13.55
2023-04-10T02:57:44.697Z,13.10
2023-04-10T03:02:46.572Z,12.02
2023-04-10T03:07:48.300Z,13.43
2023-04-10T03:12:53.416Z,11.82
2023-04-10T03:17:54.940Z,13.10
2023-04-10T03:22:56.562Z,12.48
2023-04-10T03:27:58.231Z,11.55
2023-04-10T03:33:02.138Z,13.38
2023-04-10T03:38:03.729Z,16.92
2023-04-10T03:43:05.141Z,15.60
2023-04-10T03:48:06.861Z,13.18
2023-04-10T03:58:10.303Z,13.50
2023-04-10T04:13:16.862Z,13.38
2023-04-10T04:18:19.549Z,13.02
2023-04-10T04:23:21.192Z,13.20
2023-04-10T04:28:23.144Z,13.02
2023-04-10T04:38:26.520Z,13.00
2023-04-10T04:58:35.370Z,8.80
2023-04-10T05:03:37.104Z,11.75
2023-04-10T05:08:38.965Z,11.40
2023-04-10T05:18:42.415Z,14.02
2023-04-10T05:23:45.121Z,11.07
2023-04-10T05:28:47.164Z,11.85
2023-04-10T06:39:17.808Z,12.55
2023-04-10T06:44:21.536Z,13.27
2023-04-10T06:54:26.957Z,12.85
2023-04-10T06:59:28.289Z,12.70
2023-04-10T07:04:29.835Z,11.52
2023-04-10T07:09:31.365Z,11.57
2023-04-10T07:14:33.991Z,15.15
2023-04-10T07:19:35.427Z,11.43
2023-04-10T07:24:36.862Z,12.40
2023-04-10T07:29:38.373Z,11.63
2023-04-10T07:34:39.885Z,13.95
2023-04-10T07:39:41.241Z,11.52
2023-04-10T07:44:42.621Z,12.43
2023-04-10T07:49:44.007Z,9.93
2023-04-10T07:54:45.286Z,10.65
2023-04-10T07:59:47.155Z,9.95
2023-04-10T08:04:48.957Z,10.40
2023-04-10T08:09:50.443Z,10.30
2023-04-10T08:14:51.926Z,11.95
2023-04-10T08:19:53.271Z,8.82
2023-04-10T08:24:56.003Z,10.88
2023-04-10T08:29:57.385Z,10.25
2023-04-10T08:34:59.024Z,9.57
2023-04-10T08:40:00.665Z,9.73
2023-04-10T08:45:02.386Z,9.13
2023-04-10T08:50:07.133Z,8.20
2023-04-10T08:55:13.179Z,8.75
2023-04-10T09:00:23.016Z,7.43
2023-04-10T09:05:29.992Z,8.13
2023-04-10T09:10:36.652Z,6.65
2023-04-10T09:16:01.629Z,9.32
2023-04-10T09:21:12.981Z,7.13
2023-04-10T09:26:24.218Z,7.47
2023-04-10T09:31:31.890Z,8.27
2023-04-10T09:36:33.426Z,7.50
2023-04-10T09:41:39.355Z,7.38
2023-04-10T09:46:51.562Z,6.93
2023-04-10T09:51:55.649Z,7.85
2023-04-10T09:56:57.595Z,7.75
2023-04-10T10:01:59.124Z,7.68
2023-04-10T10:07:01.165Z,7.40
2023-04-10T10:12:03.673Z,6.80
2023-04-10T10:17:06.767Z,7.60
2023-04-10T10:22:11.179Z,7.13
2023-04-10T10:27:15.045Z,7.40
2023-04-10T10:32:17.716Z,7.43
2023-04-10T10:37:20.304Z,8.23
2023-04-10T10:42:33.631Z,8.90
2023-04-10T10:47:39.023Z,7.70
2023-04-10T10:52:44.608Z,9.02
2023-04-10T10:57:46.674Z,6.10
2023-04-10T11:03:10.070Z,7.10
2023-04-10T11:08:11.664Z,5.90
2023-04-10T11:13:18.205Z,6.38
2023-04-10T11:18:19.681Z,6.93
2023-04-10T11:23:21.233Z,5.93
2023-04-10T11:28:34.122Z,6.53
2023-04-10T11:33:37.425Z,6.15
2023-04-10T11:38:39.488Z,7.10
2023-04-10T11:43:41.467Z,6.32
2023-04-10T11:48:43.154Z,6.82
2023-04-10T11:53:46.626Z,6.93
2023-04-10T11:58:50.469Z,7.13
2023-04-10T12:03:52.443Z,5.93
2023-04-10T12:08:54.347Z,7.00
2023-04-10T12:14:00.033Z,6.18
2023-04-10T12:19:02.519Z,6.18
2023-04-10T12:24:04.294Z,5.47
2023-04-10T12:29:05.666Z,5.22
2023-04-10T12:34:09.843Z,6.70
2023-04-10T12:39:23.425Z,5.90
2023-04-10T12:44:24.970Z,4.53
2023-04-10T12:49:29.283Z,5.25
2023-04-10T12:54:33.621Z,4.38
2023-04-10T12:59:39.608Z,5.25
2023-04-10T13:04:41.267Z,4.93
2023-04-10T13:09:42.777Z,5.63
2023-04-10T13:14:44.216Z,6.10
2023-04-10T13:19:45.941Z,5.03
2023-04-10T13:24:47.509Z,5.55
2023-04-10T13:29:49.048Z,6.40
2023-04-10T13:34:52.798Z,4.38
2023-04-10T13:39:54.479Z,4.55
2023-04-10T13:44:56.428Z,4.78
2023-04-10T13:49:58.456Z,4.80
2023-04-10T13:55:00.135Z,6.05
2023-04-10T14:00:04.977Z,5.88
2023-04-10T14:05:14.413Z,5.15
2023-04-10T14:10:25.416Z,5.10
2023-04-10T14:15:27.169Z,5.28
2023-04-10T14:20:28.841Z,5.68
2023-04-10T14:25:30.393Z,5.18
2023-04-10T14:30:33.762Z,6.30
2023-04-10T14:35:35.580Z,5.68
2023-04-10T14:40:37.417Z,5.60
2023-04-10T14:45:45.690Z,5.55
2023-04-10T14:50:47.613Z,4.28
2023-04-10T14:55:49.149Z,5.30
2023-04-10T15:00:50.940Z,4.85
2023-04-10T15:06:00.056Z,5.50
2023-04-10T15:11:02.258Z,4.28
2023-04-10T15:22:03.544Z,4.80
2023-04-10T15:27:09.034Z,6.07
2023-04-10T15:32:10.674Z,5.85
2023-04-10T15:37:12.681Z,6.93
2023-04-10T15:42:14.069Z,4.60
2023-04-10T15:47:15.550Z,3.85
2023-04-10T15:52:16.965Z,5.90
2023-04-10T15:57:18.369Z,4.97
2023-04-10T16:02:21.546Z,5.50
2023-04-10T16:07:23.228Z,6.32
2023-04-10T16:12:24.788Z,6.53
2023-04-10T16:17:28.924Z,6.97
2023-04-10T16:22:30.576Z,5.97
2023-04-10T16:27:31.952Z,4.55
2023-04-10T16:32:33.759Z,6.03
2023-04-10T16:37:36.337Z,6.15
2023-04-10T16:42:37.716Z,6.43
2023-04-10T16:47:39.175Z,6.70
2023-04-10T16:52:40.566Z,5.63
2023-04-10T16:57:42.303Z,6.15
2023-04-10T17:02:43.693Z,5.93
2023-04-10T17:07:45.302Z,5.75
2023-04-10T17:12:46.801Z,5.65
2023-04-10T17:17:54.168Z,7.40
2023-04-10T17:43:04.454Z,7.47
2023-04-10T17:48:06.219Z,5.53
2023-04-10T18:18:16.204Z,7.43
2023-04-10T18:23:17.535Z,6.65
2023-04-10T18:28:20.478Z,6.90
2023-04-10T18:33:26.838Z,5.47
2023-04-10T18:38:28.198Z,5.03
2023-04-10T18:43:29.530Z,6.65
2023-04-10T18:48:31.385Z,6.35
2023-04-10T19:03:36.931Z,6.38
2023-04-10T19:13:39.871Z,5.13
2023-04-10T19:18:41.895Z,6.55
2023-04-10T19:23:43.170Z,4.28
2023-04-10T19:28:44.520Z,4.47
2023-04-10T19:33:45.834Z,5.22
2023-04-10T20:24:05.350Z,6.22
2023-04-10T20:29:06.669Z,4.22
2023-04-10T20:34:08.010Z,4.85
2023-04-10T20:39:09.302Z,2.85
2023-04-10T20:44:10.655Z,2.45
