createdAt,value
2023-04-14T00:01:40.857Z,100016.75
2023-04-14T00:04:09.070Z,100023.28
2023-04-14T00:06:37.388Z,100022.44
2023-04-14T00:09:05.704Z,100022.69
2023-04-14T00:11:35.216Z,100026.75
2023-04-14T00:14:03.417Z,100019.44
2023-04-14T00:16:31.741Z,100031.06
2023-04-14T00:19:00.200Z,100032.72
2023-04-14T00:21:28.560Z,100038.91
2023-04-14T00:23:57.529Z,100035.66
2023-04-14T00:26:25.736Z,100043.78
2023-04-14T00:28:55.341Z,100041.34
2023-04-14T00:31:23.430Z,100047.28
2023-04-14T00:33:51.543Z,100039.72
2023-04-14T00:36:21.433Z,100044.84
2023-04-14T00:38:50.872Z,100048.66
2023-04-14T00:41:24.681Z,100046.75
2023-04-14T00:44:01.682Z,100042.16
2023-04-14T00:46:34.899Z,100038.88
2023-04-14T00:49:11.384Z,100042.66
2023-04-14T00:51:42.371Z,100042.66
2023-04-14T00:54:18.668Z,100049.91
2023-04-14T00:56:50.638Z,100051.53
2023-04-14T00:59:29.033Z,100060.75
2023-04-14T01:02:00.874Z,100061.53
2023-04-14T01:04:49.605Z,100065.56
2023-04-14T01:07:30.344Z,100062.63
2023-04-14T01:10:00.397Z,100063.16
2023-04-14T01:12:38.442Z,100063.09
2023-04-14T01:15:12.934Z,100069.34
2023-04-14T01:17:47.061Z,100066.38
2023-04-14T01:20:23.986Z,100075.00
2023-04-14T01:22:54.769Z,100072.84
2023-04-14T01:25:45.638Z,100076.91
2023-04-14T01:28:21.273Z,100088.47
2023-04-14T01:31:05.643Z,100074.66
2023-04-14T01:33:40.978Z,100085.16
2023-04-14T01:36:14.849Z,100077.03
2023-04-14T01:38:50.457Z,100075.66
2023-04-14T01:41:21.769Z,100083.47
2023-04-14T01:43:56.984Z,100081.25
2023-04-14T01:46:25.435Z,100087.16
2023-04-14T01:48:55.908Z,100084.50
2023-04-14T01:51:26.868Z,100079.94
2023-04-14T01:53:56.395Z,100082.69
2023-04-14T01:56:24.902Z,100080.25
2023-04-14T01:58:55.549Z,100084.03
2023-04-14T02:01:24.731Z,100087.59
2023-04-14T02:03:53.198Z,100089.50
2023-04-14T02:06:23.880Z,100082.59
2023-04-14T02:08:52.203Z,100085.06
2023-04-14T02:11:20.684Z,100082.13
2023-04-14T02:13:50.026Z,100083.81
2023-04-14T02:16:18.574Z,100089.47
2023-04-14T02:18:47.528Z,100083.81
2023-04-14T02:21:16.382Z,100089.75
2023-04-14T02:23:46.104Z,100082.13
2023-04-14T02:26:15.739Z,100084.81
2023-04-14T02:28:48.007Z,100090.78
2023-04-14T02:31:23.661Z,100092.91
2023-04-14T02:33:54.320Z,100089.91
2023-04-14T02:36:25.855Z,100086.66
2023-04-14T02:38:56.918Z,100094.72
2023-04-14T02:41:31.404Z,100089.03
2023-04-14T02:44:02.470Z,100091.25
2023-04-14T02:46:33.068Z,100091.47
2023-04-14T02:49:02.403Z,100085.75
2023-04-14T02:51:32.458Z,100093.84
2023-04-14T02:54:02.141Z,100090.59
2023-04-14T02:56:30.426Z,100099.81
2023-04-14T02:58:59.087Z,100090.69
2023-04-14T03:01:27.772Z,100101.28
2023-04-14T03:03:57.462Z,100093.44
2023-04-14T03:06:26.120Z,100100.19
2023-04-14T03:08:55.787Z,100096.38
2023-04-14T03:11:25.867Z,100105.84
2023-04-14T03:13:55.764Z,100103.16
2023-04-14T03:16:24.856Z,100102.84
2023-04-14T03:18:54.343Z,100101.97
2023-04-14T03:21:23.260Z,100100.91
2023-04-14T03:23:52.746Z,100103.06
2023-04-14T03:26:28.528Z,100106.81
2023-04-14T03:28:59.320Z,100100.59
2023-04-14T03:31:31.860Z,100110.34
2023-04-14T03:34:01.261Z,100108.47
2023-04-14T03:36:30.307Z,100105.28
2023-04-14T03:39:01.663Z,100105.88
2023-04-14T03:41:34.179Z,100101.53
2023-04-14T03:44:05.011Z,100113.47
2023-04-14T03:46:33.283Z,100115.09
2023-04-14T03:49:06.594Z,100115.63
2023-04-14T03:51:36.139Z,100114.56
2023-04-14T03:54:06.152Z,100122.63
2023-04-14T03:56:38.108Z,100128.59
2023-04-14T03:59:10.062Z,100127.56
2023-04-14T04:01:39.041Z,100121.09
2023-04-14T04:04:08.214Z,100130.28
2023-04-14T04:06:37.122Z,100120.56
2023-04-14T04:09:06.104Z,100124.09
2023-04-14T04:11:36.528Z,100137.91
2023-04-14T04:14:05.402Z,100131.97
2023-04-14T04:16:36.214Z,100133.38
2023-04-14T04:19:07.148Z,100133.13
2023-04-14T04:21:37.373Z,100135.84
2023-04-14T04:24:07.158Z,100134.22
2023-04-14T04:26:36.743Z,100135.31
2023-04-14T04:29:05.732Z,100132.59
2023-04-14T04:31:34.381Z,100138.50
2023-04-14T04:34:03.002Z,100141.75
2023-04-14T04:36:32.416Z,100140.94
2023-04-14T04:39:00.894Z,100131.72
2023-04-14T04:41:29.829Z,100127.63
2023-04-14T04:43:59.953Z,100129.25
2023-04-14T04:46:43.379Z,100128.19
2023-04-14T04:49:11.752Z,100131.44
2023-04-14T04:51:40.086Z,100124.94
2023-04-14T04:54:08.294Z,100132.03
2023-04-14T04:56:36.651Z,100142.88
2023-04-14T04:59:07.496Z,100135.03
2023-04-14T05:01:36.044Z,100137.47
2023-04-14T05:04:04.543Z,100143.41
2023-04-14T05:06:35.417Z,100147.50
2023-04-14T05:09:04.356Z,100142.88
2023-04-14T05:11:32.749Z,100146.97
2023-04-14T05:14:35.675Z,100142.34
2023-04-14T05:17:18.069Z,100145.59
2023-04-14T05:19:46.554Z,100141.84
2023-04-14T05:22:14.777Z,100147.00
2023-04-14T05:24:43.376Z,100153.22
2023-04-14T05:27:14.717Z,100159.72
2023-04-14T05:29:44.713Z,100154.06
2023-04-14T05:32:14.519Z,100166.81
2023-04-14T05:34:42.888Z,100158.94
2023-04-14T05:37:11.099Z,100162.22
2023-04-14T05:39:39.352Z,100162.44
2023-04-14T05:42:07.790Z,100163.47
2023-04-14T05:44:36.565Z,100171.00
2023-04-14T05:47:06.195Z,100163.88
2023-04-14T05:49:34.902Z,100165.19
2023-04-14T05:52:03.228Z,100167.34
2023-04-14T05:54:31.606Z,100166.25
2023-04-14T05:57:00.807Z,100162.19
2023-04-14T05:59:29.173Z,100168.13
2023-04-14T06:01:57.556Z,100169.13
2023-04-14T06:04:27.253Z,100165.28
2023-04-14T06:06:55.981Z,100166.31
2023-04-14T06:09:24.156Z,100160.50
2023-04-14T06:11:53.326Z,100154.16
2023-04-14T06:14:21.638Z,100150.78
2023-04-14T06:16:51.031Z,100154.22
2023-04-14T06:19:19.563Z,100147.91
2023-04-14T06:21:49.301Z,100146.84
2023-04-14T06:24:17.526Z,100149.28
2023-04-14T06:26:46.294Z,100150.09
2023-04-14T06:29:21.237Z,100137.25
2023-04-14T06:31:51.781Z,100137.97
2023-04-14T06:34:20.659Z,100138.44
2023-04-14T06:36:53.690Z,100134.09
2023-04-14T06:39:33.133Z,100138.78
2023-04-14T06:42:01.441Z,100131.38
2023-04-14T06:44:29.657Z,100138.63
2023-04-14T06:46:57.832Z,100135.22
2023-04-14T06:49:26.140Z,100136.22
2023-04-14T06:51:56.053Z,100133.84
2023-04-14T06:54:24.344Z,100137.97
2023-04-14T06:56:52.621Z,100137.25
2023-04-14T06:59:23.014Z,100136.97
2023-04-14T07:01:51.530Z,100138.66
2023-04-14T07:04:20.007Z,100138.16
2023-04-14T07:06:48.172Z,100141.44
2023-04-14T07:09:18.017Z,100135.28
2023-04-14T07:11:47.068Z,100137.16
2023-04-14T07:14:15.369Z,100133.56
2023-04-14T07:16:43.628Z,100124.03
2023-04-14T07:19:11.816Z,100120.41
2023-04-14T07:21:40.065Z,100119.19
2023-04-14T07:24:09.401Z,100135.53
2023-04-14T07:26:38.910Z,100121.50
2023-04-14T07:29:07.262Z,100127.31
2023-04-14T07:31:37.864Z,100118.53
2023-04-14T07:34:06.227Z,100122.75
2023-04-14T07:36:34.533Z,100114.91
2023-04-14T07:39:02.760Z,100113.56
2023-04-14T07:41:31.519Z,100108.75
2023-04-14T07:44:01.166Z,100109.22
2023-04-14T07:46:29.589Z,100101.72
2023-04-14T07:48:57.798Z,100096.16
2023-04-14T07:51:26.015Z,100108.75
2023-04-14T07:53:55.986Z,100113.66
2023-04-14T07:56:24.389Z,100112.75
2023-04-14T07:58:52.603Z,100117.09
2023-04-14T08:01:22.087Z,100112.16
2023-04-14T08:03:50.838Z,100114.25
2023-04-14T08:06:20.427Z,100111.97
2023-04-14T08:08:48.566Z,100116.66
2023-04-14T08:11:17.024Z,100117.84
2023-04-14T08:13:46.338Z,100119.19
2023-04-14T08:16:15.540Z,100108.50
2023-04-14T08:18:45.704Z,100103.16
2023-04-14T08:21:14.070Z,100111.06
2023-04-14T08:23:42.749Z,100106.91
2023-04-14T08:26:11.695Z,100111.53
2023-04-14T08:28:39.944Z,100109.66
2023-04-14T08:31:08.869Z,100105.56
2023-04-14T08:33:37.593Z,100104.47
2023-04-14T08:36:10.408Z,100099.63
2023-04-14T08:38:39.207Z,100097.13
2023-04-14T08:41:09.582Z,100101.44
2023-04-14T08:43:37.807Z,100109.41
2023-04-14T08:46:07.342Z,100104.84
2023-04-14T08:48:36.671Z,100095.16
2023-04-14T08:51:08.572Z,100103.06
2023-04-14T08:53:42.769Z,100101.41
2023-04-14T08:56:12.608Z,100103.78
2023-04-14T08:58:41.198Z,100098.34
2023-04-14T09:01:15.433Z,100101.38
2023-04-14T09:03:44.502Z,100088.03
2023-04-14T09:06:13.408Z,100094.94
2023-04-14T09:08:44.360Z,100085.22
2023-04-14T09:11:13.056Z,100083.47
2023-04-14T09:13:41.746Z,100084.94
2023-04-14T09:16:11.328Z,100084.94
2023-04-14T09:18:40.864Z,100091.66
2023-04-14T09:21:29.959Z,100080.94
2023-04-14T09:24:00.581Z,100081.19
2023-04-14T09:26:30.818Z,100081.63
2023-04-14T09:28:59.966Z,100081.13
2023-04-14T09:31:29.750Z,100080.91
2023-04-14T09:34:01.175Z,100073.22
2023-04-14T09:36:31.185Z,100065.63
2023-04-14T09:39:01.417Z,100065.16
2023-04-14T09:41:29.626Z,100067.56
2023-04-14T09:44:08.096Z,100067.88
2023-04-14T09:46:36.588Z,100068.84
2023-04-14T09:49:07.230Z,100070.44
2023-04-14T09:51:36.134Z,100066.50
2023-04-14T09:54:06.546Z,100062.13
2023-04-14T09:56:35.248Z,100065.13
2023-04-14T09:59:04.318Z,100070.06
2023-04-14T10:01:34.259Z,100065.25
2023-04-14T10:04:03.699Z,100062.03
2023-04-14T10:06:34.000Z,100061.19
2023-04-14T10:09:02.728Z,100063.69
2023-04-14T10:11:33.532Z,100058.25
2023-04-14T10:14:02.882Z,100059.56
2023-04-14T10:16:31.771Z,100051.41
2023-04-14T10:19:00.758Z,100056.59
2023-04-14T10:21:29.270Z,100040.88
2023-04-14T10:23:58.224Z,100043.34
2023-04-14T10:26:27.645Z,100025.81
2023-04-14T10:28:57.845Z,100018.69
2023-04-14T10:31:27.717Z,100030.06
2023-04-14T10:33:56.475Z,100015.41
2023-04-14T10:36:25.577Z,100023.31
2023-04-14T10:38:59.480Z,100021.09
2023-04-14T10:41:28.385Z,100012.63
2023-04-14T10:43:57.976Z,100013.84
2023-04-14T10:46:26.235Z,100005.13
2023-04-14T10:48:55.272Z,100002.72
2023-04-14T10:51:35.652Z,100009.84
2023-04-14T10:54:04.178Z,100004.22
2023-04-14T10:56:32.310Z,100003.03
2023-04-14T10:59:03.533Z,99996.91
2023-04-14T11:01:32.579Z,99993.56
2023-04-14T11:04:12.461Z,100005.56
2023-04-14T11:06:51.303Z,100001.81
2023-04-14T11:09:24.044Z,99988.97
2023-04-14T11:11:52.652Z,99978.94
2023-04-14T11:14:27.729Z,99986.81
2023-04-14T11:17:03.767Z,99981.22
2023-04-14T11:19:33.703Z,99978.03
2023-04-14T11:22:02.099Z,99977.16
2023-04-14T11:24:30.577Z,99975.22
2023-04-14T11:27:00.042Z,99975.16
2023-04-14T11:29:29.585Z,99984.09
2023-04-14T11:32:02.273Z,99978.41
2023-04-14T11:34:30.595Z,99974.06
2023-04-14T11:36:58.748Z,99971.84
2023-04-14T11:39:28.939Z,99962.97
2023-04-14T11:42:00.003Z,99957.94
2023-04-14T11:44:34.788Z,99956.28
2023-04-14T11:47:04.536Z,99960.34
2023-04-14T11:49:35.831Z,99946.31
2023-04-14T11:52:07.728Z,99952.78
2023-04-14T11:54:37.112Z,99950.81
2023-04-14T11:57:09.845Z,99950.72
2023-04-14T11:59:46.651Z,99935.47
2023-04-14T12:02:19.156Z,99936.38
2023-04-14T12:04:50.627Z,99929.19
2023-04-14T12:07:20.181Z,99939.59
2023-04-14T12:09:50.136Z,99933.06
2023-04-14T12:12:18.999Z,99947.16
2023-04-14T12:14:49.259Z,99929.69
2023-04-14T12:17:18.719Z,99938.94
2023-04-14T12:19:47.295Z,99940.94
2023-04-14T12:22:16.230Z,99935.44
2023-04-14T12:24:44.410Z,99930.16
2023-04-14T12:27:27.561Z,99926.34
2023-04-14T12:29:57.281Z,99925.53
2023-04-14T12:32:25.592Z,99923.75
2023-04-14T12:34:55.327Z,99923.66
2023-04-14T12:37:24.869Z,99929.44
2023-04-14T12:39:54.218Z,99930.28
2023-04-14T12:42:22.510Z,99921.75
2023-04-14T12:44:59.286Z,99931.94
2023-04-14T12:47:28.476Z,99924.16
2023-04-14T12:49:57.077Z,99923.06
2023-04-14T12:52:33.729Z,99921.31
2023-04-14T12:55:02.992Z,99917.50
2023-04-14T12:57:31.426Z,99915.31
2023-04-14T13:00:02.102Z,99907.34
2023-04-14T13:02:30.857Z,99894.88
2023-04-14T13:04:59.173Z,99897.94
2023-04-14T13:07:27.554Z,99888.41
2023-04-14T13:09:55.787Z,99895.94
2023-04-14T13:12:23.972Z,99882.72
2023-04-14T13:14:53.609Z,99885.00
2023-04-14T13:17:23.310Z,99886.38
2023-04-14T13:19:52.830Z,99883.81
2023-04-14T13:22:20.937Z,99884.06
2023-04-14T13:24:49.882Z,99886.59
2023-04-14T13:27:18.292Z,99879.84
2023-04-14T13:29:46.516Z,99879.41
2023-04-14T13:32:14.968Z,99880.91
2023-04-14T13:34:44.929Z,99882.97
2023-04-14T13:37:13.132Z,99872.78
2023-04-14T13:39:41.322Z,99872.97
2023-04-14T13:42:09.907Z,99875.63
2023-04-14T13:44:38.168Z,99872.94
2023-04-14T13:47:06.439Z,99877.97
2023-04-14T13:49:34.754Z,99872.81
2023-04-14T13:52:04.308Z,99875.22
2023-04-14T13:54:32.439Z,99877.53
2023-04-14T13:57:00.626Z,99879.31
2023-04-14T13:59:28.875Z,99871.06
2023-04-14T14:01:57.134Z,99877.97
2023-04-14T14:04:25.522Z,99864.38
2023-04-14T14:06:54.150Z,99861.88
2023-04-14T14:09:24.057Z,99860.28
2023-04-14T14:11:52.196Z,99862.38
2023-04-14T14:14:20.321Z,99855.06
2023-04-14T14:16:49.669Z,99858.78
2023-04-14T14:19:18.143Z,99854.25
2023-04-14T14:21:46.350Z,99858.16
2023-04-14T14:24:14.879Z,99848.53
2023-04-14T14:26:44.414Z,99844.06
2023-04-14T14:29:12.854Z,99838.16
2023-04-14T14:31:41.091Z,99847.72
2023-04-14T14:34:09.974Z,99844.81
2023-04-14T14:36:38.110Z,99846.50
2023-04-14T14:39:06.225Z,99848.25
2023-04-14T14:41:34.507Z,99844.44
2023-04-14T14:44:04.250Z,99846.50
2023-04-14T14:46:33.352Z,99847.41
2023-04-14T14:49:01.626Z,99845.47
2023-04-14T14:51:29.827Z,99842.66
2023-04-14T14:54:08.908Z,99850.31
2023-04-14T14:56:38.427Z,99845.75
2023-04-14T14:59:08.614Z,99833.88
2023-04-14T15:01:37.113Z,99840.66
2023-04-14T15:04:06.334Z,99827.00
2023-04-14T15:06:35.940Z,99838.44
2023-04-14T15:09:05.479Z,99835.97
2023-04-14T15:11:33.635Z,99834.59
2023-04-14T15:14:02.545Z,99831.78
2023-04-14T15:16:32.648Z,99840.72
2023-04-14T15:19:00.799Z,99834.22
2023-04-14T15:21:29.138Z,99838.56
2023-04-14T15:23:57.205Z,99839.44
2023-04-14T15:26:25.678Z,99838.28
2023-04-14T15:28:54.245Z,99835.56
2023-04-14T15:31:22.397Z,99838.22
2023-04-14T15:33:52.147Z,99837.44
2023-04-14T15:36:20.514Z,99838.84
2023-04-14T15:38:50.807Z,99838.16
2023-04-14T15:41:19.401Z,99832.59
2023-04-14T15:43:47.562Z,99834.97
2023-04-14T15:46:15.907Z,99837.97
2023-04-14T15:48:44.027Z,99841.63
2023-04-14T15:51:13.490Z,99836.63
2023-04-14T15:53:41.747Z,99824.00
2023-04-14T15:56:09.819Z,99826.19
2023-04-14T15:58:38.195Z,99826.84
2023-04-14T16:01:09.509Z,99826.84
2023-04-14T16:03:38.496Z,99823.72
2023-04-14T16:06:08.078Z,99822.53
2023-04-14T16:08:37.724Z,99823.47
2023-04-14T16:11:05.921Z,99825.53
2023-04-14T16:13:34.097Z,99826.09
2023-04-14T16:16:02.330Z,99827.00
2023-04-14T16:18:30.565Z,99828.34
2023-04-14T16:20:58.670Z,99822.59
2023-04-14T16:23:28.336Z,99821.66
2023-04-14T16:25:57.972Z,99822.84
2023-04-14T16:28:26.846Z,99819.78
2023-04-14T16:30:55.350Z,99821.28
2023-04-14T16:33:24.401Z,99825.28
2023-04-14T16:35:52.936Z,99823.09
2023-04-14T16:38:21.559Z,99819.06
2023-04-14T16:40:54.715Z,99820.47
2023-04-14T16:43:24.690Z,99817.56
2023-04-14T16:45:52.936Z,99814.28
2023-04-14T16:48:21.115Z,99814.84
2023-04-14T16:50:49.408Z,99816.69
2023-04-14T16:53:17.974Z,99826.66
2023-04-14T16:55:46.203Z,99819.63
2023-04-14T16:58:14.722Z,99828.22
2023-04-14T17:00:44.537Z,99833.47
2023-04-14T17:03:13.516Z,99823.41
2023-04-14T17:05:42.996Z,99831.06
2023-04-14T17:08:12.813Z,99823.06
2023-04-14T17:10:42.884Z,99826.69
2023-04-14T17:13:11.079Z,99828.09
2023-04-14T17:15:39.617Z,99828.06
2023-04-14T17:18:09.099Z,99820.50
2023-04-14T17:20:37.225Z,99824.72
2023-04-14T17:23:05.451Z,99831.03
2023-04-14T17:25:35.276Z,99828.94
2023-04-14T17:28:03.725Z,99827.81
2023-04-14T17:30:32.291Z,99838.09
2023-04-14T17:33:00.615Z,99838.53
2023-04-14T17:35:30.414Z,99834.56
2023-04-14T17:37:58.806Z,99834.66
2023-04-14T17:40:28.491Z,99844.94
2023-04-14T17:42:57.138Z,99841.94
2023-04-14T17:45:25.712Z,99841.31
2023-04-14T17:47:54.710Z,99848.88
2023-04-14T17:50:22.996Z,99857.59
2023-04-14T17:52:53.264Z,99861.63
2023-04-14T17:55:21.496Z,99862.34
2023-04-14T17:57:50.130Z,99868.88
2023-04-14T18:00:18.876Z,99867.63
2023-04-14T18:02:47.297Z,99867.63
2023-04-14T18:05:15.524Z,99870.94
2023-04-14T18:07:44.122Z,99874.19
2023-04-14T18:10:13.593Z,99873.38
2023-04-14T18:12:41.711Z,99881.66
2023-04-14T18:15:15.176Z,99881.31
2023-04-14T18:17:43.547Z,99867.97
2023-04-14T18:20:11.951Z,99871.00
2023-04-14T18:22:40.431Z,99874.22
2023-04-14T18:25:09.560Z,99878.56
2023-04-14T18:30:12.060Z,99883.50
2023-04-14T18:32:40.320Z,99883.97
2023-04-14T18:35:08.715Z,99890.88
2023-04-14T18:37:38.167Z,99881.22
2023-04-14T18:40:07.148Z,99880.38
2023-04-14T18:42:36.013Z,99885.00
2023-04-14T18:45:06.028Z,99889.00
2023-04-14T18:47:34.335Z,99887.75
2023-04-14T18:50:02.701Z,99880.78
2023-04-14T18:52:31.152Z,99884.81
2023-04-14T18:54:59.438Z,99891.56
2023-04-14T18:57:28.938Z,99893.97
2023-04-14T18:59:57.151Z,99884.03
2023-04-14T19:02:26.772Z,99892.84
2023-04-14T19:04:55.117Z,99895.16
2023-04-14T19:07:23.417Z,99890.56
2023-04-14T19:09:51.738Z,99892.00
2023-04-14T19:12:28.155Z,99896.41
2023-04-14T19:14:57.795Z,99901.28
2023-04-14T19:17:28.406Z,99905.97
2023-04-14T19:19:57.377Z,99901.56
2023-04-14T19:22:25.525Z,99909.50
2023-04-14T19:24:53.974Z,99901.63
2023-04-14T19:27:22.317Z,99902.88
2023-04-14T19:29:50.474Z,99907.63
2023-04-14T19:32:18.891Z,99908.75
2023-04-14T19:34:48.381Z,99918.25
2023-04-14T19:37:16.615Z,99910.47
2023-04-14T19:39:45.217Z,99917.66
2023-04-14T19:42:13.523Z,99912.00
2023-04-14T19:44:41.644Z,99914.81
2023-04-14T19:47:10.019Z,99909.75
2023-04-14T19:49:38.324Z,99907.63
2023-04-14T19:52:08.548Z,99921.09
2023-04-14T19:54:37.768Z,99921.50
2023-04-14T19:57:06.535Z,99913.41
2023-04-14T19:59:34.916Z,99920.06
2023-04-14T20:02:05.477Z,99915.06
2023-04-14T20:04:34.004Z,99920.31
2023-04-14T20:07:03.312Z,99916.97
2023-04-14T20:09:33.515Z,99922.31
2023-04-14T20:12:02.037Z,99923.13
2023-04-14T20:14:30.124Z,99915.84
2023-04-14T20:16:59.355Z,99915.44
2023-04-14T20:19:29.481Z,99912.13
2023-04-14T20:21:57.905Z,99913.84
2023-04-14T20:24:26.403Z,99912.72
2023-04-14T20:26:56.260Z,99915.44
2023-04-14T20:29:25.217Z,99921.22
2023-04-14T20:31:53.860Z,99912.63
2023-04-14T20:34:22.108Z,99918.19
2023-04-14T20:36:52.946Z,99922.94
2023-04-14T20:39:21.175Z,99917.75
2023-04-14T20:41:49.385Z,99917.25
2023-04-14T20:44:18.831Z,99926.34
2023-04-14T20:46:49.205Z,99922.50
2023-04-14T20:49:17.433Z,99927.53
2023-04-14T20:51:46.819Z,99940.69
2023-04-14T20:54:14.995Z,99938.78
2023-04-14T20:56:43.272Z,99935.56
2023-04-14T20:59:11.521Z,99945.56
2023-04-14T21:01:42.531Z,99940.09
2023-04-14T21:04:12.034Z,99936.44
2023-04-14T21:06:40.320Z,99943.50
2023-04-14T21:09:08.810Z,99951.22
2023-04-14T21:11:38.349Z,99949.19
2023-04-14T21:15:28.178Z,99948.19
2023-04-14T21:16:58.031Z,99945.44
2023-04-14T21:19:28.313Z,99947.75
2023-04-14T21:21:56.475Z,99946.94
2023-04-14T21:24:24.920Z,99948.06
2023-04-14T21:26:53.196Z,99946.84
2023-04-14T21:29:21.495Z,99950.06
2023-04-14T21:31:49.722Z,99954.63
2023-04-14T21:34:19.261Z,99948.56
2023-04-14T21:36:48.206Z,99956.84
2023-04-14T21:39:17.507Z,99950.97
2023-04-14T21:41:45.633Z,99955.91
2023-04-14T21:44:15.620Z,99954.28
2023-04-14T21:46:43.711Z,99957.03
2023-04-14T21:49:12.397Z,99958.72
2023-04-14T21:51:41.983Z,99947.88
2023-04-14T21:54:10.178Z,99944.63
2023-04-14T21:56:38.541Z,99958.56
2023-04-14T21:59:07.145Z,99955.38
2023-04-14T22:01:36.254Z,99951.69
2023-04-14T22:04:04.952Z,99956.94
2023-04-14T22:06:33.717Z,99958.53
2023-04-14T22:09:03.830Z,99951.47
2023-04-14T22:11:32.186Z,99954.22
2023-04-14T22:14:02.662Z,99953.25
2023-04-14T22:16:31.069Z,99965.84
2023-04-14T22:18:59.264Z,99959.72
2023-04-14T22:21:27.868Z,99964.34
2023-04-14T22:23:56.982Z,99956.47
2023-04-14T22:26:26.998Z,99967.13
2023-04-14T22:28:55.376Z,99965.66
2023-04-14T22:31:24.754Z,99955.59
2023-04-14T22:33:53.115Z,99965.34
2023-04-14T22:36:21.775Z,99969.38
2023-04-14T22:38:50.100Z,99969.19
2023-04-14T22:41:18.812Z,99964.22
2023-04-14T22:43:48.759Z,99970.19
2023-04-14T22:46:17.426Z,99966.81
2023-04-14T22:48:45.806Z,99958.13
2023-04-14T22:51:14.156Z,99970.78
2023-04-14T22:53:42.657Z,99958.91
2023-04-14T22:56:11.388Z,99965.00
2023-04-14T22:58:39.892Z,99957.94
2023-04-14T23:01:21.247Z,99962.72
2023-04-14T23:03:52.598Z,99962.34
2023-04-14T23:06:21.692Z,99972.22
2023-04-14T23:08:50.928Z,99970.09
2023-04-14T23:11:20.989Z,99964.81
2023-04-14T23:13:50.255Z,99971.44
2023-04-14T23:16:20.507Z,99973.13
2023-04-14T23:18:51.921Z,99978.84
2023-04-14T23:21:20.495Z,99972.38
2023-04-14T23:23:48.747Z,99973.78
2023-04-14T23:26:17.266Z,99975.97
2023-04-14T23:28:45.767Z,99974.34
2023-04-14T23:31:14.314Z,99973.94
2023-04-14T23:33:44.532Z,99968.03
2023-04-14T23:36:13.363Z,99971.84
2023-04-14T23:38:41.787Z,99967.34
2023-04-14T23:41:10.053Z,99970.34
2023-04-14T23:43:38.943Z,99968.97
2023-04-14T23:46:07.084Z,99976.16
2023-04-14T23:48:35.348Z,99970.56
2023-04-14T23:51:20.418Z,99977.09
2023-04-14T23:53:50.165Z,99973.06
2023-04-14T23:56:18.450Z,99967.25
2023-04-14T23:58:47.074Z,99968.94
