createdAt,value
2017-10-10T00:04:24.340Z,3.4
2017-10-10T00:09:24.579Z,3.2
2017-10-10T00:14:24.984Z,2.9
2017-10-10T00:19:25.279Z,2.6
2017-10-10T00:24:25.605Z,3.4
2017-10-10T00:29:25.937Z,2.9
2017-10-10T00:34:26.280Z,2.9
2017-10-10T00:39:26.799Z,2.8
2017-10-10T00:49:27.355Z,2.9
2017-10-10T00:54:27.624Z,3.7
2017-10-10T00:59:28.566Z,2.9
2017-10-10T01:04:28.269Z,2.5
2017-10-10T01:09:28.697Z,2.5
2017-10-10T01:14:28.973Z,3.2
2017-10-10T01:19:29.384Z,2.5
2017-10-10T01:24:30.562Z,3.4
2017-10-10T01:29:30.064Z,2.8
2017-10-10T01:34:30.321Z,2.2
2017-10-10T01:39:30.729Z,2.6
2017-10-10T01:44:30.980Z,2.3
2017-10-10T01:49:31.330Z,3.3
2017-10-10T01:54:31.643Z,2.8
2017-10-10T01:59:32.015Z,2.4
2017-10-10T02:04:33.140Z,2.6
2017-10-10T02:09:32.746Z,2.4
2017-10-10T02:14:33.013Z,2.1
2017-10-10T02:19:33.424Z,2.4
2017-10-10T02:24:33.761Z,2.8
2017-10-10T02:29:34.023Z,2.3
2017-10-10T02:34:34.445Z,1.8
2017-10-10T02:39:34.777Z,2.6
2017-10-10T02:44:35.128Z,2.5
2017-10-10T02:54:35.708Z,2.1
2017-10-10T02:59:36.098Z,2.7
2017-10-10T03:04:36.395Z,2.3
2017-10-10T03:09:37.313Z,2.1
2017-10-10T03:14:37.032Z,2.3
2017-10-10T03:19:37.386Z,2.1
2017-10-10T03:24:37.731Z,2
2017-10-10T03:29:38.082Z,2.7
2017-10-10T03:34:38.397Z,2.1
2017-10-10T03:39:38.837Z,2.2
2017-10-10T03:44:39.089Z,2.3
2017-10-10T03:49:39.411Z,1.4
2017-10-10T03:54:39.757Z,2.3
2017-10-10T03:59:40.098Z,2.1
2017-10-10T04:04:40.429Z,2
2017-10-10T04:09:40.756Z,2.3
2017-10-10T04:14:41.181Z,2.3
2017-10-10T04:19:41.415Z,1.9
2017-10-10T04:24:41.830Z,2.5
2017-10-10T04:29:42.178Z,2.1
2017-10-10T04:34:42.522Z,2.3
2017-10-10T04:39:42.779Z,2.5
2017-10-10T04:44:43.109Z,2.1
2017-10-10T04:49:43.457Z,2
2017-10-10T04:59:44.210Z,1.9
2017-10-10T05:04:44.454Z,2.1
2017-10-10T05:09:45.586Z,2.1
2017-10-10T05:14:45.145Z,1.9
2017-10-10T05:19:45.486Z,1.8
2017-10-10T05:24:45.806Z,2
2017-10-10T05:29:46.437Z,2.8
2017-10-10T05:34:46.571Z,1.5
2017-10-10T05:39:46.814Z,2.2
2017-10-10T05:44:47.295Z,2.1
2017-10-10T05:49:47.567Z,1.7
2017-10-10T05:54:47.847Z,2.1
2017-10-10T05:59:48.260Z,2.3
2017-10-10T06:09:48.927Z,2
2017-10-10T06:14:49.159Z,1.9
2017-10-10T06:19:49.535Z,1.8
2017-10-10T06:24:49.878Z,1.8
2017-10-10T06:29:50.270Z,2.1
2017-10-10T06:34:50.536Z,2
2017-10-10T06:39:50.934Z,2.7
2017-10-10T06:44:51.226Z,1.5
2017-10-10T06:49:51.621Z,2.1
2017-10-10T06:54:51.949Z,1.8
2017-10-10T06:59:52.334Z,2.1
2017-10-10T07:04:53.844Z,2.7
2017-10-10T07:09:52.881Z,2
2017-10-10T07:14:54.881Z,2.1
2017-10-10T07:19:53.703Z,1.9
2017-10-10T07:24:53.893Z,2.1
2017-10-10T07:34:54.614Z,2.2
2017-10-10T07:39:54.917Z,2.1
2017-10-10T07:44:55.340Z,2.1
2017-10-10T07:49:56.399Z,2.5
2017-10-10T07:54:57.297Z,3.2
2017-10-10T07:59:56.442Z,3.1
2017-10-10T08:04:56.596Z,2.6
2017-10-10T08:14:57.345Z,2.8
2017-10-10T08:19:57.614Z,2.6
2017-10-10T08:24:58.027Z,2.6
2017-10-10T08:29:58.297Z,2.7
2017-10-10T08:34:59.889Z,2.5
2017-10-10T08:39:58.933Z,3.2
2017-10-10T08:45:01.068Z,2.4
2017-10-10T08:49:59.713Z,2.9
2017-10-10T08:55:00.041Z,3.2
2017-10-10T09:00:00.303Z,2
2017-10-10T09:05:00.629Z,2.3
2017-10-10T09:10:01.078Z,2.2
2017-10-10T09:15:02.693Z,2.3
2017-10-10T09:20:01.641Z,2.8
2017-10-10T09:25:02.034Z,2.5
2017-10-10T09:30:02.302Z,2.1
2017-10-10T09:35:02.862Z,2
2017-10-10T09:40:03.028Z,2.3
2017-10-10T09:45:03.413Z,2.2
2017-10-10T09:50:03.680Z,2.6
2017-10-10T09:55:04.086Z,3.1
2017-10-10T10:00:04.336Z,2.4
2017-10-10T10:05:04.802Z,2.3
2017-10-10T10:10:06.236Z,2.5
2017-10-10T10:15:06.398Z,2.3
2017-10-10T10:20:05.764Z,2.6
2017-10-10T10:25:07.000Z,2.7
2017-10-10T10:30:06.351Z,2.1
2017-10-10T10:35:06.781Z,1.9
2017-10-10T10:40:07.015Z,2.1
2017-10-10T10:45:09.399Z,2.4
2017-10-10T10:50:08.816Z,2.6
2017-10-10T10:55:08.133Z,3.2
2017-10-10T11:00:11.693Z,3
2017-10-10T11:05:08.698Z,3
2017-10-10T11:10:09.066Z,2.6
2017-10-10T11:15:11.985Z,2.7
2017-10-10T11:20:09.792Z,2.6
2017-10-10T11:25:10.135Z,3.6
2017-10-10T11:30:10.576Z,3.4
2017-10-10T11:40:11.147Z,3.2
2017-10-10T11:45:11.552Z,4.2
2017-10-10T11:50:12.925Z,3.5
2017-10-10T11:55:12.177Z,2.6
2017-10-10T12:00:12.501Z,3.6
2017-10-10T12:05:12.745Z,3.4
2017-10-10T12:10:13.178Z,3.3
2017-10-10T12:15:15.224Z,3.3
2017-10-10T12:20:13.765Z,4.3
2017-10-10T12:25:14.114Z,3.8
2017-10-10T12:30:17.302Z,4
2017-10-10T12:35:23.854Z,4.9
2017-10-10T12:40:24.014Z,4.3
2017-10-10T12:45:15.462Z,5.9
2017-10-10T12:50:16.271Z,5.9
2017-10-10T12:55:16.137Z,5.5
2017-10-10T13:00:16.472Z,4.3
2017-10-10T13:05:20.134Z,5.2
2017-10-10T13:10:17.129Z,5.7
2017-10-10T13:15:17.580Z,4.8
2017-10-10T13:20:18.672Z,4.2
2017-10-10T13:25:18.139Z,4.5
2017-10-10T13:30:18.488Z,6
2017-10-10T13:35:18.809Z,5.2
2017-10-10T13:40:19.604Z,4.3
2017-10-10T13:45:23.230Z,3.9
2017-10-10T13:50:21.966Z,3.8
2017-10-10T13:55:26.493Z,3.4
2017-10-10T14:00:20.630Z,4.1
2017-10-10T14:05:20.933Z,4.3
2017-10-10T14:10:21.267Z,3.8
2017-10-10T14:15:24.108Z,3.7
2017-10-10T14:20:21.858Z,2.7
2017-10-10T14:25:25.121Z,4.7
2017-10-10T14:30:22.518Z,3.8
2017-10-10T14:35:22.938Z,2.6
2017-10-10T14:40:23.179Z,2.6
2017-10-10T14:45:23.529Z,3.1
2017-10-10T14:50:25.518Z,2.9
2017-10-10T14:55:24.253Z,3.4
2017-10-10T15:00:25.682Z,3.1
2017-10-10T15:05:24.969Z,2.5
2017-10-10T15:10:25.205Z,2.5
2017-10-10T15:15:33.211Z,2.7
2017-10-10T15:20:25.989Z,2.3
2017-10-10T15:25:26.443Z,2.5
2017-10-10T15:30:26.573Z,2.9
2017-10-10T15:35:26.983Z,2
2017-10-10T15:40:27.351Z,3.1
2017-10-10T15:45:34.746Z,2.2
2017-10-10T15:50:27.905Z,2.6
2017-10-10T15:55:32.041Z,2.5
2017-10-10T16:00:28.588Z,1.9
2017-10-10T16:05:28.934Z,2.3
2017-10-10T16:10:29.355Z,2.2
2017-10-10T16:15:29.683Z,2
2017-10-10T16:20:29.931Z,2.6
2017-10-10T16:25:30.262Z,2.4
2017-10-10T16:30:30.709Z,2.9
2017-10-10T16:35:31.046Z,1.9
2017-10-10T16:40:33.311Z,2.2
2017-10-10T16:45:31.697Z,2.3
2017-10-10T16:50:34.687Z,2.4
2017-10-10T16:55:32.282Z,2.2
2017-10-10T17:00:34.067Z,2.7
2017-10-10T17:05:34.235Z,2.1
2017-10-10T17:10:37.333Z,2.3
2017-10-10T17:15:34.822Z,2.5
2017-10-10T17:20:34.082Z,2.4
2017-10-10T17:25:34.413Z,2.5
2017-10-10T17:30:34.745Z,2.6
2017-10-10T17:35:34.998Z,2.8
2017-10-10T17:40:37.624Z,3
2017-10-10T17:45:38.351Z,2.4
2017-10-10T17:50:35.989Z,2.7
2017-10-10T17:55:40.085Z,2.9
2017-10-10T18:00:37.600Z,2.7
2017-10-10T18:05:37.030Z,2.3
2017-10-10T18:10:39.417Z,2.2
2017-10-10T18:15:37.672Z,2.9
2017-10-10T18:20:38.116Z,3
2017-10-10T18:25:39.327Z,2.7
2017-10-10T18:30:40.100Z,2.5
2017-10-10T18:35:39.034Z,2.4
2017-10-10T18:40:39.382Z,2.7
2017-10-10T18:45:41.221Z,3
2017-10-10T18:50:42.930Z,2.6
2017-10-10T19:00:40.721Z,2.8
2017-10-10T19:05:41.070Z,2.9
2017-10-10T19:10:41.377Z,2.9
2017-10-10T19:15:41.731Z,3.6
2017-10-10T19:20:43.605Z,2.7
2017-10-10T19:25:47.979Z,2.8
2017-10-10T19:30:42.751Z,3.2
2017-10-10T19:35:43.112Z,2.5
2017-10-10T19:40:43.418Z,2.7
2017-10-10T19:45:43.764Z,2.7
2017-10-10T19:50:44.176Z,3.1
2017-10-10T19:55:44.457Z,3.7
2017-10-10T20:00:44.854Z,3.7
2017-10-10T20:05:45.076Z,3.8
2017-10-10T20:10:45.901Z,3.3
2017-10-10T20:15:45.763Z,3.3
2017-10-10T20:20:47.086Z,2.3
2017-10-10T20:25:46.552Z,2.9
2017-10-10T20:30:46.856Z,3.3
2017-10-10T20:35:47.210Z,3.7
2017-10-10T20:40:47.476Z,3.2
2017-10-10T20:45:47.872Z,3.1
2017-10-10T20:50:48.216Z,3
2017-10-10T20:55:50.320Z,3.1
2017-10-10T21:00:48.833Z,3.6
2017-10-10T21:05:49.164Z,2.8
2017-10-10T21:10:49.470Z,3.4
2017-10-10T21:15:49.895Z,3.3
2017-10-10T21:20:54.197Z,4.5
2017-10-10T21:25:50.481Z,2.6
2017-10-10T21:30:51.761Z,3.1
2017-10-10T21:35:51.184Z,2.9
2017-10-10T21:40:51.624Z,3
2017-10-10T21:45:51.828Z,2.6
2017-10-10T21:50:52.262Z,2.7
2017-10-10T21:55:52.536Z,3
2017-10-10T22:00:54.282Z,3.1
2017-10-10T22:05:53.410Z,2.7
2017-10-10T22:10:53.523Z,3
2017-10-10T22:15:53.875Z,3.1
2017-10-10T22:20:54.279Z,3.4
2017-10-10T22:25:54.522Z,3.1
2017-10-10T22:30:55.896Z,3.1
2017-10-10T22:35:56.526Z,3.4
2017-10-10T22:45:55.887Z,2.8
2017-10-10T22:50:56.325Z,2.8
2017-10-10T22:55:56.635Z,3.1
2017-10-10T23:00:56.980Z,3.5
2017-10-10T23:05:57.429Z,2.9
2017-10-10T23:10:57.667Z,3.8
2017-10-10T23:16:01.462Z,2.7
2017-10-10T23:20:58.979Z,2.4
2017-10-10T23:25:58.689Z,2.6
2017-10-10T23:30:58.898Z,2.8
2017-10-10T23:35:59.481Z,2.5
2017-10-10T23:40:59.675Z,2.7
2017-10-10T23:46:00.582Z,2
2017-10-10T23:51:02.327Z,2.7
2017-10-10T23:56:00.593Z,2.3
