createdAt,value
2022-12-19T00:01:31.035Z,11.73
2022-12-19T00:04:10.047Z,11.83
2022-12-19T00:06:42.300Z,11.97
2022-12-19T00:09:12.054Z,11.73
2022-12-19T00:11:39.589Z,12.00
2022-12-19T00:14:06.870Z,12.60
2022-12-19T00:16:33.506Z,12.80
2022-12-19T00:19:01.560Z,12.50
2022-12-19T00:21:31.107Z,12.93
2022-12-19T00:24:02.913Z,14.20
2022-12-19T00:26:31.907Z,12.77
2022-12-19T00:29:01.161Z,13.83
2022-12-19T00:31:31.530Z,13.93
2022-12-19T00:33:58.974Z,14.40
2022-12-19T00:36:31.652Z,14.53
2022-12-19T00:39:01.129Z,14.40
2022-12-19T00:41:30.254Z,14.10
2022-12-19T00:43:59.367Z,13.87
2022-12-19T00:46:27.421Z,14.07
2022-12-19T00:48:54.692Z,14.13
2022-12-19T00:51:25.575Z,13.93
2022-12-19T00:53:54.062Z,14.37
2022-12-19T00:56:24.128Z,14.27
2022-12-19T00:58:51.663Z,13.83
2022-12-19T01:01:39.894Z,15.50
2022-12-19T01:06:58.100Z,14.07
2022-12-19T01:09:33.308Z,14.73
2022-12-19T01:12:18.452Z,15.60
2022-12-19T01:14:44.943Z,15.23
2022-12-19T01:17:11.435Z,15.20
2022-12-19T01:19:43.635Z,16.73
2022-12-19T01:22:11.897Z,16.53
2022-12-19T01:24:38.950Z,16.13
2022-12-19T01:27:05.402Z,15.37
2022-12-19T01:29:32.915Z,16.03
2022-12-19T01:32:01.129Z,15.30
2022-12-19T01:34:31.718Z,14.97
2022-12-19T01:36:58.181Z,16.80
2022-12-19T01:39:24.668Z,15.73
2022-12-19T01:41:54.066Z,16.57
2022-12-19T01:44:20.513Z,15.90
2022-12-19T01:46:54.074Z,14.77
2022-12-19T01:49:31.799Z,16.37
2022-12-19T01:52:03.686Z,16.13
2022-12-19T01:54:35.697Z,17.07
2022-12-19T01:57:06.358Z,15.80
2022-12-19T01:59:38.920Z,15.50
2022-12-19T02:02:13.591Z,15.60
2022-12-19T02:04:41.770Z,16.50
2022-12-19T02:07:15.834Z,16.40
2022-12-19T02:09:46.733Z,16.13
2022-12-19T02:12:13.707Z,15.87
2022-12-19T02:14:41.638Z,15.80
2022-12-19T02:17:42.489Z,16.07
2022-12-19T02:20:24.337Z,17.00
2022-12-19T02:23:28.720Z,16.00
2022-12-19T02:26:11.967Z,16.60
2022-12-19T02:29:00.485Z,16.00
2022-12-19T02:31:43.308Z,16.03
2022-12-19T02:34:23.608Z,16.63
2022-12-19T02:37:11.455Z,16.40
2022-12-19T02:39:48.584Z,15.47
2022-12-19T02:42:32.239Z,16.20
2022-12-19T02:45:04.464Z,15.53
2022-12-19T02:47:32.667Z,16.50
2022-12-19T02:50:01.117Z,15.30
2022-12-19T02:52:27.785Z,16.87
2022-12-19T02:55:00.667Z,15.97
2022-12-19T02:57:51.166Z,17.17
2022-12-19T03:00:21.753Z,16.43
2022-12-19T03:03:00.984Z,17.33
2022-12-19T03:06:07.610Z,16.00
2022-12-19T03:08:53.820Z,17.57
2022-12-19T03:11:23.192Z,15.70
2022-12-19T03:14:20.650Z,16.47
2022-12-19T03:16:47.373Z,15.43
2022-12-19T03:19:14.869Z,16.87
2022-12-19T03:21:48.249Z,16.87
2022-12-19T03:24:16.090Z,15.40
2022-12-19T03:27:01.920Z,16.57
2022-12-19T03:29:31.116Z,15.87
2022-12-19T03:32:00.817Z,16.90
2022-12-19T03:34:44.962Z,15.37
2022-12-19T03:37:17.005Z,15.53
2022-12-19T03:39:46.960Z,16.60
2022-12-19T03:42:34.444Z,16.20
2022-12-19T03:45:03.672Z,15.93
2022-12-19T03:47:42.122Z,15.93
2022-12-19T03:50:09.243Z,17.17
2022-12-19T03:52:48.186Z,16.77
2022-12-19T03:55:24.025Z,16.93
2022-12-19T03:57:56.997Z,16.73
2022-12-19T04:00:25.344Z,15.53
2022-12-19T04:02:55.673Z,17.00
2022-12-19T04:05:24.945Z,17.43
2022-12-19T04:07:55.199Z,16.37
2022-12-19T04:10:25.950Z,17.40
2022-12-19T04:13:08.512Z,17.03
2022-12-19T04:15:56.840Z,17.70
2022-12-19T04:18:23.927Z,16.20
2022-12-19T04:21:05.439Z,18.90
2022-12-19T04:23:37.314Z,16.17
2022-12-19T04:26:05.492Z,17.17
2022-12-19T04:28:40.190Z,17.97
2022-12-19T04:31:07.151Z,16.93
2022-12-19T04:33:33.662Z,17.67
2022-12-19T04:36:00.408Z,18.10
2022-12-19T04:38:28.052Z,16.63
2022-12-19T04:40:54.499Z,17.90
2022-12-19T04:43:21.233Z,16.93
2022-12-19T04:45:50.598Z,16.93
2022-12-19T04:48:20.606Z,17.23
2022-12-19T04:50:47.054Z,17.80
2022-12-19T04:53:13.489Z,16.67
2022-12-19T04:55:41.009Z,17.43
2022-12-19T04:58:07.962Z,16.63
2022-12-19T05:00:34.652Z,17.70
2022-12-19T05:03:01.213Z,17.90
2022-12-19T05:05:28.226Z,17.43
2022-12-19T05:07:55.473Z,17.43
2022-12-19T05:10:22.619Z,17.73
2022-12-19T05:12:49.093Z,17.43
2022-12-19T05:15:15.758Z,17.30
2022-12-19T05:17:42.189Z,17.67
2022-12-19T05:20:09.395Z,17.03
2022-12-19T05:22:35.818Z,17.57
2022-12-19T05:25:02.282Z,16.93
2022-12-19T05:27:28.669Z,17.60
2022-12-19T05:29:55.150Z,16.93
2022-12-19T05:32:21.718Z,17.07
2022-12-19T05:34:48.219Z,17.13
2022-12-19T05:37:14.651Z,17.27
2022-12-19T05:39:41.076Z,16.83
2022-12-19T05:42:12.165Z,16.67
2022-12-19T05:44:39.066Z,16.53
2022-12-19T05:47:05.630Z,16.53
2022-12-19T05:49:32.234Z,16.53
2022-12-19T05:51:58.773Z,17.10
2022-12-19T05:54:25.918Z,16.73
2022-12-19T05:56:52.535Z,17.27
2022-12-19T05:59:19.241Z,18.43
2022-12-19T06:01:45.932Z,17.50
2022-12-19T06:04:12.629Z,17.27
2022-12-19T06:06:39.089Z,16.83
2022-12-19T06:09:05.590Z,18.17
2022-12-19T06:11:32.198Z,18.90
2022-12-19T06:13:58.684Z,18.90
2022-12-19T06:16:25.215Z,18.83
2022-12-19T06:18:51.789Z,18.30
2022-12-19T06:21:21.354Z,19.20
2022-12-19T06:23:48.668Z,18.57
2022-12-19T06:26:20.198Z,19.17
2022-12-19T06:28:52.001Z,19.80
2022-12-19T06:31:23.578Z,20.00
2022-12-19T06:33:52.171Z,20.30
2022-12-19T06:36:27.309Z,18.57
2022-12-19T06:38:55.777Z,18.17
2022-12-19T06:41:40.619Z,18.43
2022-12-19T06:44:10.435Z,19.67
2022-12-19T06:46:38.211Z,20.77
2022-12-19T06:49:05.425Z,19.60
2022-12-19T06:51:32.372Z,20.27
2022-12-19T06:53:59.401Z,20.53
2022-12-19T06:56:26.402Z,20.60
2022-12-19T06:58:53.236Z,19.07
2022-12-19T07:01:43.849Z,19.23
2022-12-19T07:04:14.796Z,20.20
2022-12-19T07:06:44.762Z,19.53
2022-12-19T07:09:15.233Z,20.80
2022-12-19T07:11:41.656Z,19.97
2022-12-19T07:14:08.076Z,19.80
2022-12-19T07:16:37.404Z,20.30
2022-12-19T07:19:05.173Z,20.77
2022-12-19T07:21:31.972Z,21.10
2022-12-19T07:23:59.571Z,21.37
2022-12-19T07:26:26.320Z,20.67
2022-12-19T07:28:53.887Z,22.27
2022-12-19T07:31:20.544Z,21.13
2022-12-19T07:33:46.985Z,20.93
2022-12-19T07:36:13.394Z,21.67
2022-12-19T07:38:39.812Z,21.33
2022-12-19T07:41:06.290Z,21.63
2022-12-19T07:43:32.750Z,23.50
2022-12-19T07:45:59.623Z,23.77
2022-12-19T07:48:26.078Z,22.07
2022-12-19T07:50:52.602Z,22.23
2022-12-19T07:53:19.449Z,22.00
2022-12-19T07:55:45.907Z,21.53
2022-12-19T07:58:12.320Z,21.93
2022-12-19T08:00:38.856Z,21.30
2022-12-19T08:03:05.406Z,22.67
2022-12-19T08:05:34.826Z,21.77
2022-12-19T08:08:01.895Z,21.07
2022-12-19T08:10:28.545Z,20.83
2022-12-19T08:12:55.048Z,20.50
2022-12-19T08:15:21.616Z,22.30
2022-12-19T08:17:48.169Z,21.30
2022-12-19T08:20:14.689Z,21.13
2022-12-19T08:22:41.212Z,20.87
2022-12-19T08:25:08.178Z,21.33
2022-12-19T08:27:35.488Z,20.97
2022-12-19T08:30:02.723Z,22.90
2022-12-19T08:32:29.585Z,21.57
2022-12-19T08:34:56.716Z,20.97
2022-12-19T08:37:23.399Z,19.80
2022-12-19T08:39:49.953Z,20.53
2022-12-19T08:42:16.446Z,21.23
2022-12-19T08:44:43.009Z,19.53
2022-12-19T08:47:09.600Z,20.13
2022-12-19T08:49:36.110Z,20.13
2022-12-19T08:52:02.595Z,20.67
2022-12-19T08:54:29.052Z,19.87
2022-12-19T08:56:55.528Z,20.03
2022-12-19T08:59:30.376Z,21.67
2022-12-19T09:02:00.973Z,19.97
2022-12-19T09:06:02.216Z,18.23
2022-12-19T09:07:15.398Z,19.27
2022-12-19T09:09:43.042Z,18.27
2022-12-19T09:12:09.479Z,19.80
2022-12-19T09:14:36.107Z,16.83
2022-12-19T09:17:04.497Z,16.93
2022-12-19T09:19:31.682Z,16.10
2022-12-19T09:21:58.494Z,15.00
2022-12-19T09:24:24.934Z,15.03
2022-12-19T09:26:51.386Z,15.60
2022-12-19T09:29:20.654Z,15.63
2022-12-19T09:31:55.721Z,15.13
2022-12-19T09:34:38.010Z,15.13
2022-12-19T09:37:11.718Z,14.60
2022-12-19T09:39:43.148Z,14.93
2022-12-19T09:42:41.788Z,13.97
2022-12-19T09:45:32.579Z,13.67
2022-12-19T09:48:00.679Z,13.67
2022-12-19T09:50:50.663Z,14.00
2022-12-19T09:53:39.011Z,13.97
2022-12-19T09:56:14.279Z,14.90
2022-12-19T09:58:53.655Z,14.60
2022-12-19T10:01:29.714Z,14.40
2022-12-19T10:04:12.959Z,14.47
2022-12-19T10:07:22.025Z,13.63
2022-12-19T10:10:54.666Z,13.40
2022-12-19T10:12:51.272Z,13.47
2022-12-19T10:15:29.584Z,13.80
2022-12-19T10:18:10.873Z,12.93
2022-12-19T10:20:42.155Z,13.00
2022-12-19T10:23:47.109Z,12.40
2022-12-19T10:26:30.477Z,12.10
2022-12-19T10:29:11.299Z,12.87
2022-12-19T10:32:00.233Z,12.57
2022-12-19T10:34:39.877Z,12.77
2022-12-19T10:37:32.710Z,12.63
2022-12-19T10:40:24.455Z,13.30
2022-12-19T10:43:32.794Z,12.90
2022-12-19T10:46:11.392Z,12.53
2022-12-19T10:48:38.107Z,13.13
2022-12-19T10:51:06.331Z,13.00
2022-12-19T10:53:33.762Z,14.10
2022-12-19T10:56:11.166Z,12.43
2022-12-19T10:58:41.920Z,14.13
2022-12-19T11:01:11.356Z,14.40
2022-12-19T11:03:39.467Z,14.40
2022-12-19T11:06:06.572Z,13.60
2022-12-19T11:08:36.877Z,13.50
2022-12-19T11:15:22.865Z,15.10
2022-12-19T11:19:13.284Z,14.37
2022-12-19T11:23:34.267Z,14.70
2022-12-19T11:29:17.976Z,14.10
2022-12-19T11:29:34.221Z,14.23
2022-12-19T11:29:37.687Z,14.33
2022-12-19T11:30:36.287Z,14.80
2022-12-19T11:33:22.118Z,15.13
2022-12-19T11:35:56.766Z,15.27
2022-12-19T11:38:37.343Z,17.13
2022-12-19T11:41:17.049Z,16.13
2022-12-19T11:43:46.242Z,16.37
2022-12-19T11:46:21.446Z,17.00
2022-12-19T11:49:31.195Z,16.53
2022-12-19T11:53:12.983Z,16.23
2022-12-19T11:55:46.402Z,16.03
2022-12-19T11:58:13.392Z,16.77
2022-12-19T12:00:48.703Z,17.33
2022-12-19T12:03:27.399Z,16.80
2022-12-19T12:05:56.449Z,17.03
2022-12-19T12:10:59.152Z,17.57
2022-12-19T12:21:44.238Z,17.37
2022-12-19T12:23:07.586Z,19.17
2022-12-19T12:31:00.357Z,16.87
2022-12-19T12:31:09.621Z,16.33
2022-12-19T12:31:41.203Z,17.73
2022-12-19T12:31:41.759Z,16.07
2022-12-19T12:31:57.249Z,17.20
2022-12-19T12:35:34.428Z,17.67
2022-12-19T12:40:16.347Z,17.53
2022-12-19T12:42:53.624Z,17.80
2022-12-19T12:45:27.083Z,17.07
2022-12-19T12:47:54.024Z,17.80
2022-12-19T12:50:25.842Z,18.47
2022-12-19T12:52:59.886Z,17.80
2022-12-19T12:55:40.047Z,17.27
2022-12-19T12:58:44.608Z,19.53
2022-12-19T13:01:20.295Z,18.67
2022-12-19T13:03:55.995Z,17.93
2022-12-19T13:06:40.762Z,18.53
2022-12-19T13:09:09.951Z,18.17
2022-12-19T13:12:03.576Z,18.33
2022-12-19T13:14:36.082Z,18.13
2022-12-19T13:17:17.687Z,17.80
2022-12-19T13:19:57.910Z,17.47
2022-12-19T13:22:31.411Z,19.40
2022-12-19T13:25:00.133Z,17.70
2022-12-19T13:27:38.451Z,18.07
2022-12-19T13:30:12.373Z,17.63
2022-12-19T13:32:38.764Z,17.97
2022-12-19T13:36:21.597Z,17.60
2022-12-19T13:39:59.967Z,17.63
2022-12-19T13:40:59.224Z,18.27
2022-12-19T13:43:46.254Z,19.20
2022-12-19T13:46:57.580Z,19.67
2022-12-19T13:49:34.822Z,19.17
2022-12-19T13:52:02.795Z,18.47
2022-12-19T13:54:34.656Z,18.07
2022-12-19T13:57:08.887Z,18.37
2022-12-19T13:59:38.548Z,18.47
2022-12-19T14:02:27.079Z,17.80
2022-12-19T14:04:54.212Z,19.63
2022-12-19T14:07:36.781Z,18.57
2022-12-19T14:11:33.698Z,18.93
2022-12-19T14:14:01.564Z,19.17
2022-12-19T14:16:18.299Z,18.80
2022-12-19T14:18:50.191Z,18.40
2022-12-19T14:22:06.237Z,20.77
2022-12-19T14:24:14.931Z,18.77
2022-12-19T14:28:20.206Z,19.53
2022-12-19T14:30:14.847Z,18.37
2022-12-19T14:33:39.676Z,17.93
2022-12-19T14:36:07.557Z,18.07
2022-12-19T14:39:21.193Z,17.30
2022-12-19T14:41:08.376Z,16.80
2022-12-19T14:43:59.271Z,18.03
2022-12-19T14:53:33.874Z,18.20
2022-12-19T14:54:09.042Z,18.17
2022-12-19T14:54:37.229Z,19.53
2022-12-19T14:56:08.743Z,17.23
2022-12-19T14:58:52.098Z,18.97
2022-12-19T15:01:24.189Z,17.60
2022-12-19T15:04:53.081Z,18.43
2022-12-19T15:07:08.176Z,18.40
2022-12-19T15:11:00.975Z,17.93
2022-12-19T15:14:52.492Z,17.97
2022-12-19T15:16:27.910Z,17.97
2022-12-19T15:18:59.988Z,18.30
2022-12-19T15:21:28.002Z,17.60
2022-12-19T15:23:54.574Z,16.97
2022-12-19T15:26:35.792Z,20.20
2022-12-19T15:29:06.676Z,18.30
2022-12-19T15:31:38.879Z,17.53
2022-12-19T15:34:48.233Z,16.40
2022-12-19T15:37:12.664Z,16.03
2022-12-19T15:39:39.411Z,16.23
2022-12-19T15:42:15.197Z,15.90
2022-12-19T15:44:43.688Z,16.67
2022-12-19T15:47:37.187Z,17.07
2022-12-19T15:50:17.705Z,15.80
2022-12-19T15:52:44.655Z,16.03
2022-12-19T15:55:16.248Z,15.50
2022-12-19T15:57:47.063Z,15.90
2022-12-19T16:00:24.246Z,16.37
2022-12-19T16:05:39.549Z,14.83
2022-12-19T16:08:16.156Z,15.30
2022-12-19T16:10:45.859Z,14.97
2022-12-19T16:13:20.753Z,16.20
2022-12-19T16:15:47.981Z,14.17
2022-12-19T16:18:15.253Z,15.93
2022-12-19T16:20:42.302Z,14.43
2022-12-19T16:23:09.625Z,13.93
2022-12-19T16:25:41.125Z,13.93
2022-12-19T16:28:14.954Z,13.83
2022-12-19T16:30:43.396Z,13.83
2022-12-19T16:33:18.783Z,13.57
2022-12-19T16:38:33.135Z,13.93
2022-12-19T16:40:59.794Z,13.53
2022-12-19T16:43:41.066Z,13.20
2022-12-19T16:46:12.577Z,13.10
2022-12-19T16:48:39.055Z,13.57
2022-12-19T16:51:16.234Z,12.73
2022-12-19T16:53:43.174Z,13.80
2022-12-19T16:56:23.102Z,13.40
2022-12-19T16:58:51.191Z,12.33
2022-12-19T17:01:17.931Z,13.33
2022-12-19T17:03:45.464Z,13.53
2022-12-19T17:06:17.771Z,14.07
2022-12-19T17:08:45.024Z,13.57
2022-12-19T17:11:24.120Z,13.97
2022-12-19T17:13:54.729Z,13.47
2022-12-19T17:16:21.680Z,14.27
2022-12-19T17:18:48.787Z,14.97
2022-12-19T17:21:21.639Z,13.93
2022-12-19T17:23:49.731Z,14.80
2022-12-19T17:26:18.243Z,14.00
2022-12-19T17:28:47.821Z,15.30
2022-12-19T17:31:27.034Z,15.17
2022-12-19T17:33:58.042Z,15.83
2022-12-19T17:36:32.706Z,15.77
2022-12-19T17:39:04.021Z,15.97
2022-12-19T17:41:30.650Z,15.77
2022-12-19T17:43:57.243Z,16.43
2022-12-19T17:46:24.799Z,16.47
2022-12-19T17:48:53.083Z,15.70
2022-12-19T17:51:21.949Z,16.43
2022-12-19T17:53:49.441Z,15.30
2022-12-19T17:56:18.708Z,16.33
2022-12-19T17:58:45.184Z,16.47
2022-12-19T18:01:18.398Z,16.30
2022-12-19T18:03:45.533Z,16.37
2022-12-19T18:06:12.643Z,18.57
2022-12-19T18:08:39.347Z,16.17
2022-12-19T18:11:12.011Z,16.53
2022-12-19T18:13:38.452Z,15.73
2022-12-19T18:16:10.111Z,16.23
2022-12-19T18:18:36.584Z,15.20
2022-12-19T18:21:03.285Z,14.67
2022-12-19T18:23:30.814Z,15.20
2022-12-19T18:26:01.818Z,15.20
2022-12-19T18:28:29.725Z,15.60
2022-12-19T18:31:03.149Z,15.97
2022-12-19T18:33:36.699Z,15.67
2022-12-19T18:36:04.750Z,16.20
2022-12-19T18:38:31.334Z,15.30
2022-12-19T18:40:57.878Z,14.17
2022-12-19T18:43:24.554Z,15.10
2022-12-19T18:45:52.506Z,15.50
2022-12-19T18:48:32.094Z,15.27
2022-12-19T18:51:00.473Z,15.73
2022-12-19T18:53:36.270Z,15.63
2022-12-19T18:56:06.614Z,15.73
2022-12-19T18:58:34.223Z,16.00
2022-12-19T19:01:03.104Z,15.90
2022-12-19T19:03:34.251Z,16.13
2022-12-19T19:06:03.712Z,15.00
2022-12-19T19:08:32.934Z,15.10
2022-12-19T19:11:26.039Z,14.70
2022-12-19T19:13:53.303Z,14.80
2022-12-19T19:16:23.211Z,17.10
2022-12-19T19:18:53.108Z,15.37
2022-12-19T19:21:22.506Z,13.80
2022-12-19T19:23:52.832Z,16.23
2022-12-19T19:26:19.471Z,14.30
2022-12-19T19:28:52.000Z,14.30
2022-12-19T19:31:20.976Z,14.40
2022-12-19T19:33:54.133Z,14.80
2022-12-19T19:36:25.498Z,14.10
2022-12-19T19:38:54.859Z,15.20
2022-12-19T19:41:22.675Z,14.20
2022-12-19T19:43:49.127Z,15.03
2022-12-19T19:46:15.623Z,15.23
2022-12-19T19:48:42.643Z,15.43
2022-12-19T19:51:09.323Z,16.33
2022-12-19T19:53:36.027Z,15.23
2022-12-19T19:56:04.715Z,15.33
2022-12-19T19:58:31.935Z,15.73
2022-12-19T20:00:58.954Z,15.17
2022-12-19T20:03:25.850Z,15.30
2022-12-19T20:06:02.046Z,15.37
2022-12-19T20:08:35.215Z,14.53
2022-12-19T20:11:06.277Z,14.60
2022-12-19T20:13:33.240Z,15.33
2022-12-19T20:16:18.957Z,14.47
2022-12-19T20:18:50.465Z,14.73
2022-12-19T20:21:18.226Z,13.73
2022-12-19T20:23:44.728Z,14.10
2022-12-19T20:26:13.571Z,14.10
2022-12-19T20:28:47.815Z,14.27
2022-12-19T20:31:15.302Z,14.73
2022-12-19T20:33:41.828Z,13.90
2022-12-19T20:36:10.807Z,14.30
2022-12-19T20:38:38.085Z,13.83
2022-12-19T20:41:05.333Z,13.50
2022-12-19T20:43:32.217Z,13.93
2022-12-19T20:46:08.878Z,14.33
2022-12-19T20:48:36.412Z,13.70
2022-12-19T20:51:04.633Z,13.57
2022-12-19T20:53:32.619Z,13.63
2022-12-19T20:56:03.453Z,14.10
2022-12-19T20:58:31.913Z,13.97
2022-12-19T21:01:06.298Z,14.20
2022-12-19T21:03:33.409Z,14.83
2022-12-19T21:06:00.350Z,13.40
2022-12-19T21:08:27.993Z,13.90
2022-12-19T21:10:54.532Z,14.33
2022-12-19T21:13:22.508Z,13.50
2022-12-19T21:15:53.132Z,14.17
2022-12-19T21:18:19.928Z,13.73
2022-12-19T21:20:46.773Z,14.57
2022-12-19T21:23:13.556Z,14.27
2022-12-19T21:25:40.203Z,13.37
2022-12-19T21:28:06.728Z,13.83
2022-12-19T21:30:33.409Z,13.63
2022-12-19T21:32:59.966Z,13.47
2022-12-19T21:35:27.635Z,14.30
2022-12-19T21:37:54.204Z,13.60
2022-12-19T21:40:21.163Z,15.40
2022-12-19T21:42:48.459Z,15.47
2022-12-19T21:45:15.807Z,13.43
2022-12-19T21:47:42.953Z,14.13
2022-12-19T21:50:12.180Z,13.80
2022-12-19T21:52:39.246Z,13.40
2022-12-19T21:55:07.478Z,13.53
2022-12-19T21:57:41.640Z,13.87
2022-12-19T22:00:11.597Z,14.57
2022-12-19T22:02:38.486Z,13.03
2022-12-19T22:05:06.507Z,13.30
2022-12-19T22:07:34.519Z,13.27
2022-12-19T22:10:01.295Z,13.17
2022-12-19T22:12:27.771Z,12.63
2022-12-19T22:14:54.387Z,12.90
2022-12-19T22:17:20.930Z,13.10
2022-12-19T22:19:47.412Z,13.70
2022-12-19T22:22:13.961Z,13.17
2022-12-19T22:24:40.409Z,12.90
2022-12-19T22:27:06.878Z,13.53
2022-12-19T22:29:36.374Z,13.77
2022-12-19T22:32:04.571Z,13.77
2022-12-19T22:34:31.187Z,15.00
2022-12-19T22:36:57.728Z,14.27
2022-12-19T22:39:24.401Z,14.93
2022-12-19T22:41:50.918Z,14.30
2022-12-19T22:44:20.408Z,14.23
2022-12-19T22:46:47.101Z,14.17
2022-12-19T22:49:13.994Z,14.40
2022-12-19T22:51:41.154Z,14.67
2022-12-19T22:54:08.028Z,14.53
2022-12-19T22:56:35.233Z,13.93
2022-12-19T22:59:07.494Z,14.47
2022-12-19T23:01:35.628Z,14.50
2022-12-19T23:04:03.675Z,14.50
2022-12-19T23:06:32.407Z,15.03
2022-12-19T23:08:59.623Z,14.30
2022-12-19T23:11:30.780Z,13.63
2022-12-19T23:13:57.642Z,13.70
2022-12-19T23:16:24.786Z,14.93
2022-12-19T23:18:51.298Z,14.53
2022-12-19T23:21:21.353Z,14.63
2022-12-19T23:23:50.384Z,14.33
2022-12-19T23:26:20.186Z,13.60
2022-12-19T23:28:55.211Z,14.00
2022-12-19T23:31:22.916Z,13.47
2022-12-19T23:33:50.027Z,13.97
2022-12-19T23:36:23.331Z,14.43
2022-12-19T23:39:04.196Z,13.40
2022-12-19T23:41:30.755Z,13.20
2022-12-19T23:43:57.270Z,14.20
2022-12-19T23:46:26.204Z,14.30
2022-12-19T23:48:53.382Z,14.03
2022-12-19T23:51:22.531Z,13.73
2022-12-19T23:53:49.089Z,13.53
2022-12-19T23:56:23.437Z,13.43
2022-12-19T23:58:50.048Z,13.70
