createdAt,value
2017-01-24T00:00:12.760Z,16.44
2017-01-24T00:01:23.493Z,16.46
2017-01-24T00:02:33.823Z,16.37
2017-01-24T00:03:43.803Z,16.4
2017-01-24T00:04:54.110Z,16.37
2017-01-24T00:06:04.029Z,16.44
2017-01-24T00:07:14.344Z,16.44
2017-01-24T00:08:24.256Z,16.41
2017-01-24T00:09:34.983Z,16.43
2017-01-24T00:10:45.697Z,16.46
2017-01-24T00:11:56.017Z,16.41
2017-01-24T00:13:06.327Z,16.39
2017-01-24T00:14:16.653Z,16.46
2017-01-24T00:15:27.353Z,16.43
2017-01-24T00:16:38.077Z,16.43
2017-01-24T00:17:48.395Z,16.43
2017-01-24T00:18:59.107Z,16.4
2017-01-24T00:20:09.414Z,16.44
2017-01-24T00:21:20.122Z,16.37
2017-01-24T00:22:30.823Z,16.43
2017-01-24T00:23:40.335Z,16.39
2017-01-24T00:24:50.249Z,16.41
2017-01-24T00:26:00.966Z,16.41
2017-01-24T00:27:10.895Z,16.46
2017-01-24T00:28:21.398Z,16.44
2017-01-24T00:29:31.712Z,16.47
2017-01-24T00:30:42.035Z,16.4
2017-01-24T00:31:52.752Z,16.4
2017-01-24T00:33:03.452Z,16.46
2017-01-24T00:34:13.794Z,16.37
2017-01-24T00:35:24.492Z,16.4
2017-01-24T00:36:34.809Z,16.4
2017-01-24T00:37:45.331Z,16.43
2017-01-24T00:38:55.647Z,16.37
2017-01-24T00:40:05.957Z,16.44
2017-01-24T00:41:16.275Z,16.39
2017-01-24T00:42:26.610Z,16.49
2017-01-24T00:43:37.372Z,16.46
2017-01-24T00:44:47.289Z,16.41
2017-01-24T00:45:58.002Z,16.44
2017-01-24T00:47:08.327Z,16.41
2017-01-24T00:48:18.645Z,16.4
2017-01-24T00:49:29.356Z,16.46
2017-01-24T00:50:40.114Z,16.47
2017-01-24T00:51:50.453Z,16.43
2017-01-24T00:53:01.151Z,16.39
2017-01-24T00:54:11.470Z,16.46
2017-01-24T00:55:21.390Z,16.47
2017-01-24T00:56:32.101Z,16.47
2017-01-24T00:57:42.809Z,16.49
2017-01-24T00:58:53.121Z,16.4
2017-01-24T01:00:03.442Z,16.47
2017-01-24T01:01:14.178Z,16.46
2017-01-24T01:02:24.492Z,16.41
2017-01-24T01:03:34.811Z,16.49
2017-01-24T01:04:45.115Z,16.49
2017-01-24T01:05:55.442Z,16.41
2017-01-24T01:07:06.137Z,16.37
2017-01-24T01:08:16.057Z,16.47
2017-01-24T01:09:26.379Z,16.4
2017-01-24T01:10:37.080Z,16.47
2017-01-24T01:11:47.781Z,16.4
2017-01-24T01:12:58.094Z,16.49
2017-01-24T01:14:08.011Z,16.37
2017-01-24T01:15:18.184Z,16.39
2017-01-24T01:16:27.711Z,16.43
2017-01-24T01:17:38.044Z,16.4
2017-01-24T01:18:48.744Z,16.43
2017-01-24T01:19:58.680Z,16.54
2017-01-24T01:21:08.593Z,16.4
2017-01-24T01:22:18.901Z,16.4
2017-01-24T01:23:29.602Z,16.4
2017-01-24T01:24:39.513Z,16.49
2017-01-24T01:25:49.422Z,16.44
2017-01-24T01:27:00.255Z,16.39
2017-01-24T01:28:10.974Z,16.47
2017-01-24T01:29:21.288Z,16.49
2017-01-24T01:30:31.607Z,16.43
2017-01-24T01:31:42.319Z,16.47
2017-01-24T01:32:53.294Z,16.39
2017-01-24T01:34:03.998Z,16.37
2017-01-24T01:35:14.322Z,16.41
2017-01-24T01:36:24.238Z,16.41
2017-01-24T01:37:34.937Z,16.46
2017-01-24T01:38:44.856Z,16.44
2017-01-24T01:39:55.163Z,16.46
2017-01-24T01:41:05.464Z,16.49
2017-01-24T01:42:16.172Z,16.44
2017-01-24T01:43:26.876Z,16.4
2017-01-24T01:44:37.585Z,16.47
2017-01-24T01:45:47.096Z,16.44
2017-01-24T01:46:57.407Z,16.4
2017-01-24T01:48:07.324Z,16.43
2017-01-24T01:49:18.043Z,16.47
2017-01-24T01:50:28.744Z,16.51
2017-01-24T01:51:39.447Z,16.5
2017-01-24T01:52:49.361Z,16.39
2017-01-24T01:54:00.069Z,16.4
2017-01-24T01:55:10.767Z,16.47
2017-01-24T01:56:21.466Z,16.43
2017-01-24T01:57:32.178Z,16.44
2017-01-24T01:58:42.097Z,16.47
2017-01-24T01:59:52.414Z,16.44
2017-01-24T02:01:02.328Z,16.39
2017-01-24T02:02:12.251Z,16.49
2017-01-24T02:03:22.565Z,16.39
2017-01-24T02:04:33.271Z,16.49
2017-01-24T02:05:43.979Z,16.39
2017-01-24T02:06:54.292Z,16.47
2017-01-24T02:08:05.015Z,16.51
2017-01-24T02:09:14.938Z,16.44
2017-01-24T02:10:25.251Z,16.43
2017-01-24T02:11:35.567Z,16.41
2017-01-24T02:12:45.879Z,16.4
2017-01-24T02:13:56.592Z,16.44
2017-01-24T02:15:07.296Z,16.51
2017-01-24T02:16:18.003Z,16.44
2017-01-24T02:17:28.320Z,16.41
2017-01-24T02:18:37.840Z,16.49
2017-01-24T02:19:47.738Z,16.47
2017-01-24T02:20:58.441Z,16.44
2017-01-24T02:22:09.169Z,16.44
2017-01-24T02:23:19.881Z,16.46
2017-01-24T02:24:30.592Z,16.39
2017-01-24T02:25:41.312Z,16.46
2017-01-24T02:26:51.641Z,16.41
2017-01-24T02:28:01.983Z,16.49
2017-01-24T02:29:12.291Z,16.4
2017-01-24T02:30:23.018Z,16.5
2017-01-24T02:31:33.740Z,16.44
2017-01-24T02:32:44.057Z,16.55
2017-01-24T02:33:53.977Z,16.44
2017-01-24T02:35:03.901Z,16.43
2017-01-24T02:36:13.823Z,16.47
2017-01-24T02:37:24.139Z,16.54
2017-01-24T02:38:34.447Z,16.46
2017-01-24T02:39:45.150Z,16.44
2017-01-24T02:40:54.655Z,16.55
2017-01-24T02:42:04.962Z,16.49
2017-01-24T02:43:14.482Z,16.5
2017-01-24T02:44:24.789Z,16.46
2017-01-24T02:45:34.303Z,16.39
2017-01-24T02:46:45.028Z,16.47
2017-01-24T02:47:55.736Z,16.55
2017-01-24T02:49:05.656Z,16.5
2017-01-24T02:50:15.960Z,16.43
2017-01-24T02:51:26.661Z,16.49
2017-01-24T02:52:37.366Z,16.44
2017-01-24T02:53:47.685Z,16.47
2017-01-24T02:54:58.386Z,16.47
2017-01-24T02:56:09.084Z,16.41
2017-01-24T02:57:19.394Z,16.34
2017-01-24T02:58:29.698Z,16.46
2017-01-24T02:59:39.608Z,16.46
2017-01-24T03:00:49.903Z,16.43
2017-01-24T03:02:00.623Z,16.49
2017-01-24T03:03:11.347Z,16.47
2017-01-24T03:04:21.660Z,16.47
2017-01-24T03:05:31.564Z,16.5
2017-01-24T03:06:42.274Z,16.44
2017-01-24T03:07:52.975Z,16.51
2017-01-24T03:09:03.692Z,16.49
2017-01-24T03:10:14.397Z,16.47
2017-01-24T03:11:25.090Z,16.46
2017-01-24T03:12:35.404Z,16.47
2017-01-24T03:13:46.202Z,16.58
2017-01-24T03:14:55.747Z,16.46
2017-01-24T03:16:06.076Z,16.46
2017-01-24T03:17:16.801Z,16.54
2017-01-24T03:18:26.326Z,16.59
2017-01-24T03:19:37.061Z,16.55
2017-01-24T03:20:47.370Z,16.51
2017-01-24T03:21:57.673Z,16.41
2017-01-24T03:23:08.400Z,16.47
2017-01-24T03:24:19.104Z,16.51
2017-01-24T03:25:29.813Z,16.54
2017-01-24T03:26:40.518Z,16.57
2017-01-24T03:27:51.256Z,16.5
2017-01-24T03:29:01.564Z,16.51
2017-01-24T03:30:12.266Z,16.41
2017-01-24T03:31:22.576Z,16.49
2017-01-24T03:32:33.282Z,16.44
2017-01-24T03:33:43.986Z,16.46
2017-01-24T03:34:54.309Z,16.51
2017-01-24T03:36:05.014Z,16.57
2017-01-24T03:37:15.353Z,16.46
2017-01-24T03:38:25.680Z,16.5
2017-01-24T03:39:35.980Z,16.55
2017-01-24T03:40:46.328Z,16.55
2017-01-24T03:41:56.243Z,16.5
2017-01-24T03:43:06.957Z,16.46
2017-01-24T03:44:17.664Z,16.5
2017-01-24T03:45:28.368Z,16.49
2017-01-24T03:46:39.068Z,16.5
2017-01-24T03:47:49.767Z,16.51
2017-01-24T03:49:00.071Z,16.51
2017-01-24T03:50:10.013Z,16.49
2017-01-24T03:51:20.725Z,16.44
2017-01-24T03:52:31.445Z,16.47
2017-01-24T03:53:41.770Z,16.49
2017-01-24T03:54:52.481Z,16.5
2017-01-24T03:56:02.788Z,16.44
2017-01-24T03:57:13.484Z,16.51
2017-01-24T03:58:23.412Z,16.41
2017-01-24T03:59:33.741Z,16.5
2017-01-24T04:00:44.046Z,16.51
2017-01-24T04:01:53.962Z,16.47
2017-01-24T04:03:04.672Z,16.46
2017-01-24T04:04:15.373Z,16.44
2017-01-24T04:05:26.080Z,16.47
2017-01-24T04:06:36.388Z,16.41
2017-01-24T04:07:47.095Z,16.39
2017-01-24T04:08:57.808Z,16.46
2017-01-24T04:10:08.512Z,16.47
2017-01-24T04:11:19.232Z,16.43
2017-01-24T04:12:29.546Z,16.47
2017-01-24T04:13:40.606Z,16.47
2017-01-24T04:14:50.530Z,16.51
2017-01-24T04:16:01.235Z,16.58
2017-01-24T04:17:11.540Z,16.59
2017-01-24T04:18:21.860Z,16.51
2017-01-24T04:19:31.783Z,16.47
2017-01-24T04:20:41.735Z,16.54
2017-01-24T04:21:52.045Z,16.46
2017-01-24T04:23:01.966Z,16.46
2017-01-24T04:24:12.288Z,16.41
2017-01-24T04:25:22.222Z,16.47
2017-01-24T04:26:32.541Z,16.47
2017-01-24T04:27:42.865Z,16.51
2017-01-24T04:28:52.783Z,16.51
2017-01-24T04:30:03.100Z,16.61
2017-01-24T04:31:13.815Z,16.54
2017-01-24T04:32:24.129Z,16.55
2017-01-24T04:33:34.446Z,16.49
2017-01-24T04:34:44.754Z,16.5
2017-01-24T04:35:55.069Z,16.51
2017-01-24T04:37:05.386Z,16.5
2017-01-24T04:38:15.684Z,16.41
2017-01-24T04:39:26.418Z,16.43
2017-01-24T04:40:37.118Z,16.5
2017-01-24T04:41:47.429Z,16.51
2017-01-24T04:42:57.342Z,16.46
2017-01-24T04:44:07.259Z,16.51
2017-01-24T04:45:17.967Z,16.55
2017-01-24T04:46:28.692Z,16.49
2017-01-24T04:47:37.822Z,16.57
2017-01-24T04:48:48.530Z,16.49
2017-01-24T04:49:58.844Z,16.49
2017-01-24T04:51:09.144Z,16.61
2017-01-24T04:52:19.455Z,16.49
2017-01-24T04:53:29.756Z,16.55
2017-01-24T04:54:40.075Z,16.47
2017-01-24T04:55:50.411Z,16.44
2017-01-24T04:57:00.723Z,16.5
2017-01-24T04:58:10.645Z,16.44
2017-01-24T04:59:21.345Z,16.47
2017-01-24T05:00:31.673Z,16.49
2017-01-24T05:01:42.386Z,16.46
2017-01-24T05:02:52.680Z,16.46
2017-01-24T05:04:03.397Z,16.49
2017-01-24T05:05:14.099Z,16.49
2017-01-24T05:06:25.107Z,16.47
2017-01-24T05:07:35.414Z,16.51
2017-01-24T05:08:45.752Z,16.46
2017-01-24T05:09:56.451Z,16.5
2017-01-24T05:11:06.758Z,16.5
2017-01-24T05:12:17.468Z,16.51
2017-01-24T05:13:28.180Z,16.44
2017-01-24T05:14:38.505Z,16.57
2017-01-24T05:15:48.825Z,16.55
2017-01-24T05:16:59.138Z,16.51
2017-01-24T05:18:09.840Z,16.49
2017-01-24T05:19:20.153Z,16.49
2017-01-24T05:20:30.857Z,16.39
2017-01-24T05:21:41.184Z,16.41
2017-01-24T05:22:51.903Z,16.43
2017-01-24T05:24:02.211Z,16.47
2017-01-24T05:25:12.922Z,16.47
2017-01-24T05:26:23.635Z,16.59
2017-01-24T05:27:33.941Z,16.54
2017-01-24T05:28:44.652Z,16.61
2017-01-24T05:29:54.186Z,16.5
2017-01-24T05:31:04.902Z,16.5
2017-01-24T05:32:15.616Z,16.61
2017-01-24T05:33:25.923Z,16.54
2017-01-24T05:34:36.622Z,16.57
2017-01-24T05:35:46.555Z,16.57
2017-01-24T05:36:57.267Z,16.46
2017-01-24T05:38:07.580Z,16.5
2017-01-24T05:39:17.904Z,16.57
2017-01-24T05:40:27.920Z,16.51
2017-01-24T05:41:37.840Z,16.61
2017-01-24T05:42:48.557Z,16.55
2017-01-24T05:43:59.415Z,16.5
2017-01-24T05:45:09.718Z,16.5
2017-01-24T05:46:20.432Z,16.55
2017-01-24T05:47:30.745Z,16.55
2017-01-24T05:48:41.069Z,16.57
2017-01-24T05:49:51.389Z,16.59
2017-01-24T05:51:02.147Z,16.51
2017-01-24T05:52:12.464Z,16.59
2017-01-24T05:53:22.781Z,16.5
2017-01-24T05:54:32.705Z,16.54
2017-01-24T05:55:43.017Z,16.55
2017-01-24T05:56:53.735Z,16.51
2017-01-24T05:58:04.446Z,16.62
2017-01-24T05:59:14.752Z,16.59
2017-01-24T06:00:25.075Z,16.51
2017-01-24T06:01:35.395Z,16.49
2017-01-24T06:02:46.096Z,16.54
2017-01-24T06:03:56.012Z,16.5
2017-01-24T06:05:06.337Z,16.57
2017-01-24T06:06:16.265Z,16.54
2017-01-24T06:07:26.988Z,16.51
2017-01-24T06:08:36.528Z,16.61
2017-01-24T06:09:47.246Z,16.57
2017-01-24T06:10:57.952Z,16.54
2017-01-24T06:12:08.270Z,16.62
2017-01-24T06:13:18.595Z,16.47
2017-01-24T06:14:28.893Z,16.62
2017-01-24T06:15:38.806Z,16.58
2017-01-24T06:16:49.530Z,16.55
2017-01-24T06:17:59.841Z,16.57
2017-01-24T06:19:10.563Z,16.5
2017-01-24T06:20:20.484Z,16.55
2017-01-24T06:21:31.230Z,16.66
2017-01-24T06:22:41.574Z,16.55
2017-01-24T06:23:52.271Z,16.61
2017-01-24T06:25:02.190Z,16.58
2017-01-24T06:26:11.706Z,16.58
2017-01-24T06:27:22.029Z,16.61
2017-01-24T06:28:32.333Z,16.54
2017-01-24T06:29:42.645Z,16.58
2017-01-24T06:30:52.967Z,16.62
2017-01-24T06:32:02.877Z,16.61
2017-01-24T06:33:13.600Z,16.54
2017-01-24T06:34:23.911Z,16.55
2017-01-24T06:35:34.646Z,16.54
2017-01-24T06:36:44.973Z,16.61
2017-01-24T06:37:54.544Z,16.62
2017-01-24T06:39:05.241Z,16.59
2017-01-24T06:40:15.942Z,16.55
2017-01-24T06:41:26.262Z,16.51
2017-01-24T06:42:36.192Z,16.57
2017-01-24T06:43:46.115Z,16.62
2017-01-24T06:44:56.025Z,16.62
2017-01-24T06:46:06.339Z,16.58
2017-01-24T06:47:17.046Z,16.59
2017-01-24T06:48:27.351Z,16.57
2017-01-24T06:49:37.683Z,16.65
2017-01-24T06:50:48.400Z,16.65
2017-01-24T06:51:59.103Z,16.64
2017-01-24T06:53:09.021Z,16.58
2017-01-24T06:54:19.404Z,16.64
2017-01-24T06:55:29.321Z,16.64
2017-01-24T06:56:40.031Z,16.66
2017-01-24T06:57:50.765Z,16.65
2017-01-24T06:59:00.675Z,16.61
2017-01-24T07:00:11.383Z,16.62
2017-01-24T07:01:21.328Z,16.65
2017-01-24T07:02:32.045Z,16.72
2017-01-24T07:03:42.758Z,16.64
2017-01-24T07:04:53.476Z,16.62
2017-01-24T07:06:03.785Z,16.65
2017-01-24T07:07:14.120Z,16.72
2017-01-24T07:08:24.832Z,16.68
2017-01-24T07:09:35.145Z,16.69
2017-01-24T07:10:45.854Z,16.65
2017-01-24T07:11:56.176Z,16.68
2017-01-24T07:13:06.543Z,16.62
2017-01-24T07:14:16.886Z,16.76
2017-01-24T07:15:26.464Z,16.72
2017-01-24T07:16:37.211Z,16.66
2017-01-24T07:17:47.525Z,16.64
2017-01-24T07:18:57.840Z,16.66
2017-01-24T07:20:08.563Z,16.65
2017-01-24T07:21:19.289Z,16.66
2017-01-24T07:22:29.610Z,16.64
2017-01-24T07:23:39.543Z,16.72
2017-01-24T07:24:49.481Z,16.69
2017-01-24T07:25:59.421Z,16.68
2017-01-24T07:27:09.746Z,16.72
2017-01-24T07:28:20.474Z,16.64
2017-01-24T07:29:30.381Z,16.72
2017-01-24T07:30:41.122Z,16.66
2017-01-24T07:31:51.845Z,16.72
2017-01-24T07:33:02.577Z,16.69
2017-01-24T07:34:13.317Z,16.69
2017-01-24T07:35:23.234Z,16.74
2017-01-24T07:36:33.974Z,16.72
2017-01-24T07:37:44.736Z,16.74
2017-01-24T07:38:55.104Z,16.72
2017-01-24T07:40:05.827Z,16.73
2017-01-24T07:41:16.152Z,16.72
2017-01-24T07:42:26.881Z,16.68
2017-01-24T07:43:36.808Z,16.72
2017-01-24T07:44:47.208Z,16.72
2017-01-24T07:45:57.202Z,16.77
2017-01-24T07:47:07.940Z,16.72
2017-01-24T07:48:18.678Z,16.73
2017-01-24T07:49:28.228Z,16.74
2017-01-24T07:50:38.555Z,16.74
2017-01-24T07:51:49.329Z,16.66
2017-01-24T07:52:58.885Z,16.73
2017-01-24T07:54:09.615Z,16.69
2017-01-24T07:55:19.976Z,16.74
2017-01-24T07:56:29.909Z,16.83
2017-01-24T07:57:40.663Z,16.74
2017-01-24T07:58:50.983Z,16.76
2017-01-24T08:00:01.310Z,16.73
2017-01-24T08:01:11.649Z,16.69
2017-01-24T08:02:22.433Z,16.76
2017-01-24T08:03:32.354Z,16.68
2017-01-24T08:04:42.674Z,16.72
2017-01-24T08:05:53.396Z,16.76
2017-01-24T08:07:03.963Z,16.73
2017-01-24T08:08:14.712Z,16.72
2017-01-24T08:09:25.458Z,16.73
2017-01-24T08:10:36.227Z,16.8
2017-01-24T08:11:46.952Z,16.77
2017-01-24T08:12:57.662Z,16.69
2017-01-24T08:14:08.400Z,16.82
2017-01-24T08:15:19.160Z,16.65
2017-01-24T08:16:29.485Z,16.74
2017-01-24T08:17:39.422Z,16.79
2017-01-24T08:18:50.158Z,16.8
2017-01-24T08:20:00.932Z,16.83
2017-01-24T08:21:11.666Z,16.69
2017-01-24T08:22:22.395Z,16.82
2017-01-24T08:23:32.715Z,16.79
2017-01-24T08:24:43.441Z,16.8
2017-01-24T08:25:54.158Z,16.8
2017-01-24T08:27:04.478Z,16.89
2017-01-24T08:28:14.825Z,16.82
2017-01-24T08:29:25.582Z,16.87
2017-01-24T08:30:36.299Z,16.87
2017-01-24T08:31:47.037Z,16.91
2017-01-24T08:32:57.769Z,16.89
2017-01-24T08:34:08.502Z,16.87
2017-01-24T08:35:18.437Z,16.87
2017-01-24T08:36:29.175Z,16.91
2017-01-24T08:37:39.512Z,16.84
2017-01-24T08:38:50.257Z,16.84
2017-01-24T08:40:00.968Z,16.84
2017-01-24T08:41:11.698Z,16.95
2017-01-24T08:42:21.226Z,16.91
2017-01-24T08:43:31.947Z,16.83
2017-01-24T08:44:42.688Z,16.89
2017-01-24T08:45:53.012Z,16.84
2017-01-24T08:47:03.364Z,16.89
2017-01-24T08:48:13.697Z,16.83
2017-01-24T08:49:24.430Z,16.97
2017-01-24T08:50:34.378Z,16.83
2017-01-24T08:51:44.709Z,16.91
2017-01-24T08:52:55.486Z,16.95
2017-01-24T08:54:06.238Z,16.98
2017-01-24T08:55:17.006Z,16.87
2017-01-24T08:56:27.352Z,16.97
2017-01-24T08:57:38.107Z,16.97
2017-01-24T08:58:48.833Z,16.86
2017-01-24T08:59:58.770Z,16.94
2017-01-24T09:01:09.502Z,16.95
2017-01-24T09:02:19.809Z,16.94
2017-01-24T09:03:30.101Z,16.99
2017-01-24T09:04:40.877Z,17.04
2017-01-24T09:05:51.626Z,16.97
2017-01-24T09:07:02.356Z,16.95
2017-01-24T09:08:12.688Z,16.99
2017-01-24T09:09:23.406Z,16.98
2017-01-24T09:10:33.367Z,16.98
2017-01-24T09:11:43.355Z,17.04
2017-01-24T09:12:54.055Z,17.01
2017-01-24T09:14:04.795Z,16.95
2017-01-24T09:15:15.169Z,17.02
2017-01-24T09:16:25.892Z,17.05
2017-01-24T09:17:36.608Z,16.98
2017-01-24T09:18:47.368Z,17.13
2017-01-24T09:19:58.080Z,17.1
2017-01-24T09:21:08.810Z,17.04
2017-01-24T09:22:19.117Z,17.04
2017-01-24T09:23:29.847Z,16.97
2017-01-24T09:24:40.574Z,17.02
2017-01-24T09:25:51.297Z,17.05
2017-01-24T09:27:02.016Z,17.13
2017-01-24T09:28:12.375Z,16.99
2017-01-24T09:29:22.304Z,17.07
2017-01-24T09:30:33.034Z,17.07
2017-01-24T09:31:43.815Z,17.14
2017-01-24T09:32:54.564Z,17.14
2017-01-24T09:34:04.878Z,17.02
2017-01-24T09:35:14.808Z,17.14
2017-01-24T09:36:25.560Z,17.04
2017-01-24T09:37:36.303Z,17.16
2017-01-24T09:38:46.628Z,17.09
2017-01-24T09:39:56.956Z,17.13
2017-01-24T09:41:07.275Z,17.12
2017-01-24T09:42:17.600Z,17.09
2017-01-24T09:43:28.324Z,17.14
2017-01-24T09:44:39.034Z,17.1
2017-01-24T09:45:49.359Z,17.1
2017-01-24T09:46:59.282Z,17.19
2017-01-24T09:48:09.597Z,17.14
2017-01-24T09:49:20.162Z,17.13
2017-01-24T09:50:30.507Z,17.1
2017-01-24T09:51:41.235Z,17.12
2017-01-24T09:52:51.570Z,17.14
2017-01-24T09:54:02.097Z,17.14
2017-01-24T09:55:12.826Z,17.16
2017-01-24T09:56:23.544Z,17.1
2017-01-24T09:57:34.291Z,17.16
2017-01-24T09:58:45.010Z,17.2
2017-01-24T09:59:55.713Z,17.14
2017-01-24T10:01:06.031Z,17.22
2017-01-24T10:02:16.408Z,17.2
2017-01-24T10:03:27.131Z,17.13
2017-01-24T10:04:37.863Z,17.19
2017-01-24T10:05:48.597Z,17.13
2017-01-24T10:06:58.961Z,17.16
2017-01-24T10:08:09.334Z,17.2
2017-01-24T10:09:19.660Z,17.12
2017-01-24T10:10:30.400Z,17.22
2017-01-24T10:11:41.146Z,17.22
2017-01-24T10:12:51.868Z,17.13
2017-01-24T10:14:02.229Z,17.16
2017-01-24T10:15:12.600Z,17.23
2017-01-24T10:16:22.599Z,17.2
2017-01-24T10:17:32.934Z,17.23
2017-01-24T10:18:43.254Z,17.23
2017-01-24T10:19:53.599Z,17.24
2017-01-24T10:21:04.306Z,17.28
2017-01-24T10:22:14.652Z,17.3
2017-01-24T10:23:25.352Z,17.32
2017-01-24T10:24:36.066Z,17.34
2017-01-24T10:25:46.399Z,17.27
2017-01-24T10:26:57.116Z,17.27
2017-01-24T10:28:07.844Z,17.28
2017-01-24T10:29:18.584Z,17.37
2017-01-24T10:30:29.304Z,17.3
2017-01-24T10:31:40.019Z,17.31
2017-01-24T10:32:50.726Z,17.31
2017-01-24T10:34:01.060Z,17.35
2017-01-24T10:35:11.782Z,17.32
2017-01-24T10:36:22.499Z,17.27
2017-01-24T10:37:33.219Z,17.27
2017-01-24T10:38:43.932Z,17.38
2017-01-24T10:39:54.255Z,17.27
2017-01-24T10:41:04.579Z,17.24
2017-01-24T10:42:15.296Z,17.28
2017-01-24T10:43:26.022Z,17.35
2017-01-24T10:44:36.753Z,17.3
2017-01-24T10:45:47.472Z,17.3
2017-01-24T10:46:58.192Z,17.3
2017-01-24T10:48:08.931Z,17.32
2017-01-24T10:49:19.663Z,17.31
2017-01-24T10:50:30.429Z,17.35
2017-01-24T10:51:41.234Z,17.27
2017-01-24T10:52:52.006Z,17.3
2017-01-24T10:54:02.324Z,17.32
2017-01-24T10:55:12.659Z,17.3
2017-01-24T10:56:23.373Z,17.28
2017-01-24T10:57:34.102Z,17.27
2017-01-24T10:58:44.847Z,17.31
2017-01-24T10:59:55.843Z,17.31
2017-01-24T11:01:06.583Z,17.3
2017-01-24T11:02:16.931Z,17.32
2017-01-24T11:03:27.662Z,17.23
2017-01-24T11:04:38.007Z,17.3
2017-01-24T11:05:48.743Z,17.37
2017-01-24T11:06:59.101Z,17.37
2017-01-24T11:08:09.825Z,17.35
2017-01-24T11:09:20.545Z,17.34
2017-01-24T11:10:30.859Z,17.28
2017-01-24T11:11:41.184Z,17.32
2017-01-24T11:12:51.905Z,17.27
2017-01-24T11:14:02.638Z,17.3
2017-01-24T11:15:13.368Z,17.37
2017-01-24T11:16:24.094Z,17.32
2017-01-24T11:17:34.454Z,17.28
2017-01-24T11:18:44.778Z,17.37
2017-01-24T11:19:55.116Z,17.35
2017-01-24T11:21:05.353Z,17.32
2017-01-24T11:22:16.090Z,17.34
2017-01-24T11:23:26.838Z,17.3
2017-01-24T11:24:37.569Z,17.3
2017-01-24T11:25:47.539Z,17.38
2017-01-24T11:26:58.291Z,17.28
2017-01-24T11:28:09.029Z,17.35
2017-01-24T11:29:19.799Z,17.39
2017-01-24T11:30:30.124Z,17.31
2017-01-24T11:31:40.437Z,17.35
2017-01-24T11:32:51.152Z,17.3
2017-01-24T11:34:01.878Z,17.37
2017-01-24T11:35:12.220Z,17.38
2017-01-24T11:36:22.551Z,17.38
2017-01-24T11:37:33.321Z,17.31
2017-01-24T11:38:44.031Z,17.32
2017-01-24T11:39:54.797Z,17.31
2017-01-24T11:41:05.153Z,17.32
2017-01-24T11:42:15.891Z,17.3
2017-01-24T11:43:26.651Z,17.37
2017-01-24T11:44:37.378Z,17.3
2017-01-24T11:45:48.133Z,17.31
2017-01-24T11:46:58.522Z,17.37
2017-01-24T11:48:08.849Z,17.39
2017-01-24T11:49:19.222Z,17.35
2017-01-24T11:50:29.552Z,17.32
2017-01-24T11:51:39.943Z,17.39
2017-01-24T11:52:50.537Z,17.5
2017-01-24T11:54:00.874Z,17.35
2017-01-24T11:55:11.189Z,17.37
2017-01-24T11:56:21.905Z,17.39
2017-01-24T11:57:32.655Z,17.32
2017-01-24T11:58:43.005Z,17.37
2017-01-24T11:59:53.336Z,17.35
2017-01-24T12:01:04.074Z,17.37
2017-01-24T12:02:14.792Z,17.39
2017-01-24T12:03:25.108Z,17.35
2017-01-24T12:04:35.439Z,17.38
2017-01-24T12:05:45.786Z,17.38
2017-01-24T12:06:56.105Z,17.35
2017-01-24T12:08:06.028Z,17.39
2017-01-24T12:09:16.765Z,17.37
2017-01-24T12:10:27.094Z,17.32
2017-01-24T12:11:37.430Z,17.39
2017-01-24T12:12:47.759Z,17.34
2017-01-24T12:13:58.474Z,17.35
2017-01-24T12:15:09.204Z,17.3
2017-01-24T12:16:19.946Z,17.31
2017-01-24T12:17:30.265Z,17.34
2017-01-24T12:18:40.980Z,17.34
2017-01-24T12:19:51.707Z,17.37
2017-01-24T12:21:02.038Z,17.38
2017-01-24T12:22:12.352Z,17.37
2017-01-24T12:23:23.068Z,17.34
2017-01-24T12:24:32.975Z,17.31
2017-01-24T12:25:43.699Z,17.39
2017-01-24T12:26:54.011Z,17.34
2017-01-24T12:28:04.746Z,17.37
2017-01-24T12:29:15.532Z,17.35
2017-01-24T12:30:26.310Z,17.39
2017-01-24T12:31:37.021Z,17.37
2017-01-24T12:32:47.363Z,17.3
2017-01-24T12:33:58.137Z,17.31
2017-01-24T12:35:08.890Z,17.34
2017-01-24T12:36:19.299Z,17.34
2017-01-24T12:37:29.629Z,17.28
2017-01-24T12:38:40.519Z,17.28
2017-01-24T12:39:50.466Z,17.32
2017-01-24T12:41:00.403Z,17.3
2017-01-24T12:42:11.146Z,17.27
2017-01-24T12:43:21.879Z,17.28
2017-01-24T12:44:32.219Z,17.34
2017-01-24T12:45:42.961Z,17.3
2017-01-24T12:46:53.676Z,17.2
2017-01-24T12:48:04.391Z,17.27
2017-01-24T12:49:14.723Z,17.22
2017-01-24T12:50:25.456Z,17.24
2017-01-24T12:51:35.802Z,17.24
2017-01-24T12:52:46.519Z,17.31
2017-01-24T12:53:56.442Z,17.22
2017-01-24T12:55:07.073Z,17.2
2017-01-24T12:56:17.792Z,17.17
2017-01-24T12:57:28.503Z,17.19
2017-01-24T12:58:38.839Z,17.24
2017-01-24T12:59:48.775Z,17.16
2017-01-24T13:00:59.098Z,17.23
2017-01-24T13:02:09.411Z,17.2
2017-01-24T13:03:19.746Z,17.14
2017-01-24T13:04:29.661Z,17.2
2017-01-24T13:05:40.390Z,17.22
2017-01-24T13:06:50.307Z,17.12
2017-01-24T13:08:00.633Z,17.19
2017-01-24T13:09:10.574Z,17.19
2017-01-24T13:10:20.895Z,17.2
2017-01-24T13:11:31.225Z,17.22
2017-01-24T13:12:41.536Z,17.16
2017-01-24T13:13:51.872Z,17.19
2017-01-24T13:15:02.202Z,17.13
2017-01-24T13:16:12.534Z,17.1
2017-01-24T13:17:23.276Z,17.13
2017-01-24T13:18:34.018Z,17.17
2017-01-24T13:19:44.847Z,17.16
2017-01-24T13:20:55.190Z,17.07
2017-01-24T13:22:05.512Z,17.09
2017-01-24T13:23:15.839Z,17.07
2017-01-24T13:24:24.990Z,17.19
2017-01-24T13:25:34.911Z,17.14
2017-01-24T13:26:45.649Z,17.14
2017-01-24T13:27:55.976Z,17.09
2017-01-24T13:29:06.680Z,17.12
2017-01-24T13:30:17.397Z,17.1
2017-01-24T13:31:28.126Z,17.12
2017-01-24T13:32:38.465Z,17.09
2017-01-24T13:33:48.785Z,17.14
2017-01-24T13:34:59.121Z,17.07
2017-01-24T13:36:09.853Z,17.09
2017-01-24T13:37:20.180Z,17.04
2017-01-24T13:38:30.105Z,17.01
2017-01-24T13:39:40.429Z,17.07
2017-01-24T13:40:50.358Z,17.09
2017-01-24T13:42:00.729Z,17.04
2017-01-24T13:43:11.437Z,17.04
2017-01-24T13:44:21.785Z,17.17
2017-01-24T13:45:32.550Z,17.09
2017-01-24T13:46:43.389Z,17.12
2017-01-24T13:47:53.725Z,17.14
2017-01-24T13:49:04.066Z,17.14
2017-01-24T13:50:14.008Z,17.1
2017-01-24T13:51:24.782Z,17.14
2017-01-24T13:52:35.115Z,17.14
2017-01-24T13:53:45.441Z,17.02
2017-01-24T13:54:55.799Z,17.1
2017-01-24T13:56:06.175Z,17.07
2017-01-24T13:57:16.115Z,17.01
2017-01-24T13:58:26.841Z,17.1
2017-01-24T13:59:36.796Z,17.01
2017-01-24T14:00:47.528Z,17.12
2017-01-24T14:01:57.477Z,17.1
2017-01-24T14:03:08.190Z,17.07
2017-01-24T14:04:18.515Z,17.12
2017-01-24T14:05:28.861Z,17.13
2017-01-24T14:06:39.592Z,17.09
2017-01-24T14:07:49.925Z,17.14
2017-01-24T14:09:00.665Z,17.14
2017-01-24T14:10:11.397Z,17.07
2017-01-24T14:11:21.729Z,17.12
2017-01-24T14:12:32.065Z,17.04
2017-01-24T14:13:42.391Z,17.04
2017-01-24T14:14:52.720Z,17.07
2017-01-24T14:16:03.436Z,17.01
2017-01-24T14:17:14.157Z,17.05
2017-01-24T14:18:24.499Z,17.07
2017-01-24T14:19:34.842Z,17.07
2017-01-24T14:20:45.168Z,17.12
2017-01-24T14:21:55.098Z,17.05
2017-01-24T14:23:05.424Z,17.05
2017-01-24T14:24:16.138Z,17.07
2017-01-24T14:25:26.879Z,17.05
2017-01-24T14:26:36.816Z,17.1
2017-01-24T14:27:47.161Z,17.07
2017-01-24T14:28:57.510Z,17.05
2017-01-24T14:30:07.857Z,17.13
2017-01-24T14:31:18.195Z,17.05
2017-01-24T14:32:28.536Z,16.99
2017-01-24T14:33:38.859Z,17.04
2017-01-24T14:34:49.194Z,17.14
2017-01-24T14:35:59.605Z,17.05
2017-01-24T14:37:10.389Z,16.99
2017-01-24T14:38:21.185Z,17.01
2017-01-24T14:39:31.920Z,16.98
2017-01-24T14:40:41.910Z,16.97
2017-01-24T14:41:52.237Z,17.13
2017-01-24T14:43:02.971Z,17.04
2017-01-24T14:44:13.710Z,16.97
2017-01-24T14:45:24.440Z,16.95
2017-01-24T14:46:35.204Z,16.98
2017-01-24T14:47:45.918Z,17.01
2017-01-24T14:48:56.631Z,17.01
2017-01-24T14:50:07.364Z,17.05
2017-01-24T14:51:17.308Z,16.98
2017-01-24T14:52:27.644Z,16.95
2017-01-24T14:53:38.366Z,16.95
2017-01-24T14:54:48.299Z,16.97
2017-01-24T14:55:58.652Z,16.94
2017-01-24T14:57:08.983Z,16.98
2017-01-24T14:58:19.714Z,16.95
2017-01-24T14:59:30.048Z,16.98
2017-01-24T15:00:40.376Z,16.98
2017-01-24T15:01:50.732Z,16.97
2017-01-24T15:03:01.513Z,16.95
2017-01-24T15:04:10.666Z,16.98
2017-01-24T15:05:21.403Z,16.94
2017-01-24T15:06:30.923Z,17.07
2017-01-24T15:07:41.632Z,16.99
2017-01-24T15:08:51.973Z,16.98
2017-01-24T15:10:02.294Z,16.99