createdAt,value
2018-10-06T00:02:57.545Z,99.40
2018-10-06T00:07:01.803Z,99.30
2018-10-06T00:11:06.437Z,99.40
2018-10-06T00:15:11.572Z,99.40
2018-10-06T00:19:15.766Z,99.20
2018-10-06T00:23:20.970Z,99.10
2018-10-06T00:27:26.508Z,99.20
2018-10-06T00:31:30.801Z,99.40
2018-10-06T00:35:35.221Z,99.30
2018-10-06T00:39:39.356Z,99.50
2018-10-06T00:43:44.138Z,99.40
2018-10-06T00:47:48.280Z,99.50
2018-10-06T00:51:53.077Z,99.60
2018-10-06T00:55:57.595Z,99.30
2018-10-06T01:00:01.793Z,99.30
2018-10-06T01:04:06.013Z,99.50
2018-10-06T01:08:11.101Z,99.50
2018-10-06T01:12:15.315Z,99.50
2018-10-06T01:16:19.899Z,99.60
2018-10-06T01:20:24.181Z,99.70
2018-10-06T01:24:29.556Z,99.70
2018-10-06T01:28:34.899Z,99.60
2018-10-06T01:32:39.245Z,99.80
2018-10-06T01:36:43.441Z,99.90
2018-10-06T01:40:47.932Z,99.70
2018-10-06T01:44:52.633Z,99.80
2018-10-06T01:48:56.930Z,99.80
2018-10-06T01:53:01.362Z,99.80
2018-10-06T01:57:05.725Z,99.70
2018-10-06T02:01:09.847Z,99.70
2018-10-06T02:05:14.186Z,99.60
2018-10-06T02:09:18.540Z,99.70
2018-10-06T02:13:22.936Z,99.90
2018-10-06T02:17:27.299Z,99.90
2018-10-06T02:21:35.330Z,99.90
2018-10-06T02:25:39.561Z,99.90
2018-10-06T02:29:44.217Z,99.90
2018-10-06T02:33:48.889Z,99.90
2018-10-06T02:37:54.037Z,99.90
2018-10-06T02:41:58.682Z,99.90
2018-10-06T02:46:03.608Z,99.90
2018-10-06T02:50:08.623Z,99.90
2018-10-06T02:54:12.964Z,99.90
2018-10-06T02:58:17.128Z,99.90
2018-10-06T03:02:21.601Z,99.90
2018-10-06T03:06:26.881Z,99.90
2018-10-06T03:10:33.544Z,99.90
2018-10-06T03:14:38.147Z,99.90
2018-10-06T03:18:43.184Z,99.90
2018-10-06T03:22:50.022Z,99.90
2018-10-06T03:26:54.422Z,99.90
2018-10-06T03:30:58.883Z,99.90
2018-10-06T03:35:03.852Z,99.90
2018-10-06T03:39:08.771Z,99.90
2018-10-06T03:43:13.091Z,99.90
2018-10-06T03:47:17.367Z,99.90
2018-10-06T03:51:26.779Z,99.90
2018-10-06T03:55:31.105Z,99.90
2018-10-06T03:59:35.759Z,99.90
2018-10-06T04:03:40.023Z,99.90
2018-10-06T04:07:45.360Z,99.90
2018-10-06T04:11:49.691Z,99.90
2018-10-06T04:15:54.207Z,99.90
2018-10-06T04:19:58.473Z,99.90
2018-10-06T04:24:02.869Z,99.90
2018-10-06T04:28:07.057Z,99.90
2018-10-06T04:32:11.572Z,99.90
2018-10-06T04:36:15.883Z,99.90
2018-10-06T04:40:20.681Z,99.90
2018-10-06T04:44:24.969Z,99.90
2018-10-06T04:48:29.705Z,99.90
2018-10-06T04:52:33.928Z,99.90
2018-10-06T04:56:38.130Z,99.90
2018-10-06T05:00:42.292Z,99.90
2018-10-06T05:04:46.499Z,99.90
2018-10-06T05:08:52.706Z,99.90
2018-10-06T05:12:56.998Z,99.90
2018-10-06T05:17:01.718Z,99.90
2018-10-06T05:21:05.936Z,99.90
2018-10-06T05:25:10.348Z,99.90
2018-10-06T05:29:14.497Z,99.90
2018-10-06T05:33:18.790Z,99.90
2018-10-06T05:37:29.859Z,99.90
2018-10-06T05:41:34.233Z,99.90
2018-10-06T05:45:38.587Z,99.90
2018-10-06T05:49:42.943Z,99.90
2018-10-06T05:53:48.058Z,99.90
2018-10-06T05:57:52.931Z,99.90
2018-10-06T06:01:57.760Z,99.90
2018-10-06T06:06:01.983Z,99.90
2018-10-06T06:10:06.384Z,99.90
2018-10-06T06:14:10.629Z,99.90
2018-10-06T06:18:15.048Z,99.90
2018-10-06T06:22:21.982Z,99.90
2018-10-06T06:26:27.338Z,99.90
2018-10-06T06:30:32.788Z,99.90
2018-10-06T06:34:37.360Z,99.90
2018-10-06T06:38:41.663Z,99.90
2018-10-06T06:42:45.880Z,99.90
2018-10-06T06:46:50.922Z,99.90
2018-10-06T06:51:00.249Z,99.90
2018-10-06T06:55:04.839Z,99.90
2018-10-06T06:59:09.047Z,99.90
2018-10-06T07:03:14.243Z,99.90
2018-10-06T07:07:19.497Z,99.90
2018-10-06T07:11:25.989Z,99.70
2018-10-06T07:15:30.659Z,99.50
2018-10-06T07:19:36.007Z,99.40
2018-10-06T07:23:40.116Z,98.90
2018-10-06T07:27:44.459Z,98.80
2018-10-06T07:31:48.718Z,98.90
2018-10-06T07:35:53.057Z,98.30
2018-10-06T07:39:57.277Z,98.60
2018-10-06T07:44:01.759Z,98.30
2018-10-06T07:48:05.940Z,97.50
2018-10-06T07:52:10.173Z,97.70
2018-10-06T07:56:14.535Z,97.30
2018-10-06T08:00:19.382Z,96.90
2018-10-06T08:04:23.686Z,96.60
2018-10-06T08:08:27.918Z,96.80
2018-10-06T08:12:32.097Z,97.20
2018-10-06T08:16:36.357Z,96.90
2018-10-06T08:20:40.632Z,96.60
2018-10-06T08:25:45.784Z,96.60
2018-10-06T08:29:52.947Z,96.20
2018-10-06T08:33:57.397Z,96.20
2018-10-06T08:38:01.560Z,96.30
2018-10-06T08:42:05.843Z,95.20
2018-10-06T08:46:09.876Z,95.20
2018-10-06T08:50:14.069Z,94.50
2018-10-06T08:54:19.539Z,93.50
2018-10-06T08:58:23.900Z,93.00
2018-10-06T09:02:28.226Z,91.80
2018-10-06T09:06:32.413Z,91.50
2018-10-06T09:10:36.763Z,91.00
2018-10-06T09:14:40.973Z,89.40
2018-10-06T09:18:45.160Z,88.50
2018-10-06T09:22:49.672Z,89.20
2018-10-06T09:26:54.081Z,88.80
2018-10-06T09:30:58.439Z,86.80
2018-10-06T09:35:02.617Z,87.20
2018-10-06T09:39:08.008Z,89.30
2018-10-06T09:43:12.191Z,85.70
2018-10-06T09:47:16.284Z,85.70
2018-10-06T09:51:20.547Z,85.50
2018-10-06T09:55:25.415Z,87.50
2018-10-06T09:59:29.842Z,87.90
2018-10-06T10:03:39.515Z,89.00
2018-10-06T10:12:54.383Z,90.80
2018-10-06T10:16:58.585Z,91.20
2018-10-06T10:21:02.704Z,91.70
2018-10-06T10:25:07.037Z,91.70
2018-10-06T10:29:11.232Z,92.30
2018-10-06T10:33:15.468Z,92.90
2018-10-06T10:37:19.711Z,92.70
2018-10-06T10:41:24.215Z,92.90
2018-10-06T10:45:28.511Z,93.20
2018-10-06T10:49:33.026Z,93.00
2018-10-06T10:53:37.273Z,93.00
2018-10-06T10:57:41.411Z,92.50
2018-10-06T11:01:45.692Z,92.70
2018-10-06T11:05:50.387Z,92.80
2018-10-06T11:09:54.767Z,93.00
2018-10-06T11:13:59.039Z,92.90
2018-10-06T11:18:03.167Z,93.10
2018-10-06T11:22:07.242Z,93.30
2018-10-06T11:26:11.604Z,93.30
2018-10-06T11:30:15.701Z,93.30
2018-10-06T11:34:19.828Z,93.30
2018-10-06T11:38:24.072Z,93.30
2018-10-06T11:42:28.764Z,93.40
2018-10-06T11:46:32.907Z,93.50
2018-10-06T11:50:38.449Z,93.40
2018-10-06T11:54:42.794Z,94.00
2018-10-06T11:58:46.976Z,93.70
2018-10-06T12:02:52.015Z,93.30
2018-10-06T12:06:56.428Z,93.30
2018-10-06T12:11:00.556Z,93.10
2018-10-06T12:15:04.853Z,93.20
2018-10-06T12:19:08.953Z,92.80
2018-10-06T12:23:13.227Z,92.80
2018-10-06T12:27:17.508Z,92.60
2018-10-06T12:31:22.210Z,92.70
2018-10-06T12:35:29.591Z,93.10
2018-10-06T12:39:35.854Z,93.30
2018-10-06T12:43:40.851Z,93.20
2018-10-06T12:47:45.637Z,92.40
2018-10-06T12:51:50.064Z,92.20
2018-10-06T12:55:54.497Z,92.20
2018-10-06T12:59:58.576Z,91.90
2018-10-06T13:04:02.643Z,91.60
2018-10-06T13:08:06.718Z,91.20
2018-10-06T13:12:11.689Z,91.20
2018-10-06T13:16:16.086Z,91.20
2018-10-06T13:20:20.523Z,91.30
2018-10-06T13:24:24.571Z,91.70
2018-10-06T13:28:28.723Z,92.20
2018-10-06T13:32:32.860Z,92.20
2018-10-06T13:36:36.930Z,92.30
2018-10-06T13:40:41.076Z,92.30
2018-10-06T13:44:45.243Z,92.20
2018-10-06T13:48:49.435Z,92.30
2018-10-06T13:52:53.571Z,92.20
2018-10-06T13:56:57.687Z,92.50
2018-10-06T14:01:02.008Z,92.20
2018-10-06T14:05:06.219Z,92.40
2018-10-06T14:09:11.194Z,92.20
2018-10-06T14:13:15.589Z,91.90
2018-10-06T14:17:19.839Z,91.80
2018-10-06T14:21:23.923Z,91.60
2018-10-06T14:25:28.087Z,91.90
2018-10-06T14:29:32.187Z,92.00
2018-10-06T14:33:36.415Z,92.20
2018-10-06T14:37:41.701Z,92.20
2018-10-06T14:41:45.916Z,92.10
2018-10-06T14:45:49.979Z,92.60
2018-10-06T14:49:54.090Z,92.80
2018-10-06T14:53:58.256Z,93.10
2018-10-06T14:58:02.315Z,93.30
2018-10-06T15:02:06.383Z,92.90
2018-10-06T15:06:11.781Z,92.80
2018-10-06T15:10:15.981Z,92.70
2018-10-06T15:14:20.225Z,93.00
2018-10-06T15:18:24.202Z,93.40
2018-10-06T15:22:28.097Z,94.10
2018-10-06T15:26:32.061Z,94.90
2018-10-06T15:30:36.174Z,95.30
2018-10-06T15:34:40.464Z,95.60
2018-10-06T15:38:44.371Z,95.70
2018-10-06T15:42:48.278Z,96.00
2018-10-06T15:46:52.021Z,96.10
2018-10-06T15:50:55.888Z,96.40
2018-10-06T15:54:59.736Z,96.50
2018-10-06T15:59:03.588Z,96.80
2018-10-06T16:03:07.470Z,97.00
2018-10-06T16:07:11.646Z,97.30
2018-10-06T16:11:15.819Z,97.60
2018-10-06T16:15:19.997Z,98.00
2018-10-06T16:19:24.398Z,98.50
2018-10-06T16:23:28.423Z,99.10
2018-10-06T16:27:32.583Z,99.50
2018-10-06T16:31:36.735Z,99.70
2018-10-06T16:35:40.871Z,99.90
2018-10-06T16:39:45.130Z,99.90
2018-10-06T16:43:49.210Z,99.90
2018-10-06T16:47:53.512Z,99.90
2018-10-06T16:51:57.540Z,99.90
2018-10-06T16:56:01.574Z,99.90
2018-10-06T17:00:05.774Z,99.90
2018-10-06T17:04:09.973Z,99.90
2018-10-06T17:08:14.233Z,99.90
2018-10-06T17:12:18.449Z,99.90
2018-10-06T17:16:22.591Z,99.90
2018-10-06T17:20:26.806Z,99.90
2018-10-06T17:24:30.875Z,99.90
2018-10-06T17:28:35.036Z,99.90
2018-10-06T17:32:40.180Z,99.90
2018-10-06T17:36:44.391Z,99.90
2018-10-06T17:40:48.566Z,99.90
2018-10-06T17:44:52.769Z,99.90
2018-10-06T17:48:56.778Z,99.90
2018-10-06T17:53:00.921Z,99.90
2018-10-06T17:57:04.982Z,99.90
2018-10-06T18:01:09.054Z,99.90
2018-10-06T18:05:13.385Z,99.90
2018-10-06T18:09:17.684Z,99.90
2018-10-06T18:13:21.875Z,99.90
2018-10-06T18:17:25.920Z,99.90
2018-10-06T18:21:30.110Z,99.90
2018-10-06T18:25:34.135Z,99.90
2018-10-06T18:29:38.346Z,99.90
2018-10-06T18:33:42.394Z,99.90
2018-10-06T18:37:46.521Z,99.90
2018-10-06T18:41:50.538Z,99.90
2018-10-06T18:45:54.646Z,99.90
2018-10-06T18:49:58.716Z,99.90
2018-10-06T18:54:02.809Z,99.90
2018-10-06T18:58:06.904Z,99.90
2018-10-06T19:02:11.716Z,99.90
2018-10-06T19:06:15.986Z,99.90
2018-10-06T19:10:20.156Z,99.90
2018-10-06T19:14:24.118Z,99.90
2018-10-06T19:18:28.260Z,99.90
2018-10-06T19:22:32.705Z,99.90
2018-10-06T19:26:36.795Z,99.90
2018-10-06T19:30:41.153Z,99.90
2018-10-06T19:34:45.494Z,99.90
2018-10-06T19:38:49.654Z,99.90
2018-10-06T19:42:53.721Z,99.90
2018-10-06T19:46:58.278Z,99.90
2018-10-06T19:51:02.339Z,99.90
2018-10-06T19:55:06.428Z,99.90
2018-10-06T19:59:10.760Z,99.90
2018-10-06T20:03:15.193Z,99.90
2018-10-06T20:07:19.394Z,99.90
2018-10-06T20:11:23.544Z,99.90
2018-10-06T20:15:27.585Z,99.90
2018-10-06T20:19:31.827Z,99.90
2018-10-06T20:23:35.882Z,99.90
2018-10-06T20:27:40.007Z,99.90
2018-10-06T20:31:44.225Z,99.90
2018-10-06T20:35:48.377Z,99.90
2018-10-06T20:39:52.706Z,99.90
2018-10-06T20:43:57.102Z,99.90
2018-10-06T20:48:01.498Z,99.90
2018-10-06T20:52:05.723Z,99.90
2018-10-06T20:56:09.866Z,99.90
2018-10-06T21:00:14.075Z,99.90
2018-10-06T21:04:18.210Z,99.90
2018-10-06T21:08:22.326Z,99.90
2018-10-06T21:12:26.378Z,99.90
2018-10-06T21:16:30.459Z,99.90
2018-10-06T21:20:34.862Z,99.90
2018-10-06T21:24:39.065Z,99.90
2018-10-06T21:28:43.260Z,99.90
2018-10-06T21:32:47.466Z,99.90
2018-10-06T21:36:51.591Z,99.90
2018-10-06T21:40:55.983Z,99.90
2018-10-06T21:45:00.197Z,99.90
2018-10-06T21:49:04.343Z,99.90
2018-10-06T21:53:08.462Z,99.90
2018-10-06T21:57:12.680Z,99.90
2018-10-06T22:01:16.759Z,99.90
2018-10-06T22:05:20.924Z,99.90
2018-10-06T22:09:24.979Z,99.90
2018-10-06T22:13:29.727Z,99.90
2018-10-06T22:17:33.824Z,99.90
2018-10-06T22:21:37.927Z,99.90
2018-10-06T22:25:42.744Z,99.90
2018-10-06T22:29:46.847Z,99.90
2018-10-06T22:33:50.904Z,99.90
2018-10-06T22:37:54.947Z,99.90
2018-10-06T22:42:00.958Z,99.90
2018-10-06T22:46:05.045Z,99.90
2018-10-06T22:50:09.462Z,99.90
2018-10-06T22:54:13.603Z,99.90
2018-10-06T22:58:17.821Z,99.90
2018-10-06T23:02:21.868Z,99.90
2018-10-06T23:06:26.058Z,99.90
2018-10-06T23:10:30.254Z,99.90
2018-10-06T23:14:34.386Z,99.90
2018-10-06T23:18:38.600Z,99.90
2018-10-06T23:22:43.286Z,99.90
2018-10-06T23:26:47.520Z,99.90
2018-10-06T23:30:51.647Z,99.90
2018-10-06T23:34:56.279Z,99.90
2018-10-06T23:39:00.488Z,99.90
2018-10-06T23:43:04.538Z,99.90
2018-10-06T23:47:08.959Z,99.90
2018-10-06T23:51:13.258Z,99.90
2018-10-06T23:55:17.407Z,99.90
2018-10-06T23:59:21.443Z,99.90
