createdAt,value
2022-09-18T00:03:54.208Z,10.54
2022-09-18T00:10:19.154Z,10.56
2022-09-18T00:12:48.031Z,10.51
2022-09-18T00:15:17.000Z,10.49
2022-09-18T00:17:45.798Z,10.47
2022-09-18T00:20:14.791Z,10.45
2022-09-18T00:22:43.837Z,10.42
2022-09-18T00:25:12.654Z,10.39
2022-09-18T00:27:41.654Z,10.38
2022-09-18T00:30:14.059Z,10.40
2022-09-18T00:32:48.715Z,10.36
2022-09-18T00:50:55.585Z,10.13
2022-09-18T00:53:24.355Z,10.10
2022-09-18T00:55:52.998Z,10.05
2022-09-18T00:58:22.232Z,10.06
2022-09-18T01:00:51.220Z,10.03
2022-09-18T01:03:19.905Z,10.04
2022-09-18T01:06:02.873Z,10.05
2022-09-18T01:08:44.225Z,10.01
2022-09-18T01:11:34.249Z,9.98
2022-09-18T01:14:13.944Z,9.94
2022-09-18T01:16:50.994Z,9.95
2022-09-18T01:19:47.644Z,9.89
2022-09-18T01:22:31.350Z,9.85
2022-09-18T01:25:14.374Z,9.80
2022-09-18T01:28:00.244Z,9.83
2022-09-18T01:30:32.101Z,9.85
2022-09-18T01:33:07.852Z,9.86
2022-09-18T01:35:44.748Z,9.90
2022-09-18T01:38:19.699Z,9.93
2022-09-18T01:40:53.418Z,9.93
2022-09-18T01:43:24.899Z,9.90
2022-09-18T01:46:01.212Z,9.84
2022-09-18T01:48:37.062Z,9.80
2022-09-18T01:51:13.404Z,9.77
2022-09-18T01:53:49.010Z,9.74
2022-09-18T01:56:24.419Z,9.72
2022-09-18T01:58:58.332Z,9.69
2022-09-18T02:01:41.700Z,9.67
2022-09-18T02:04:15.883Z,9.66
2022-09-18T02:06:52.385Z,9.66
2022-09-18T02:09:21.595Z,9.68
2022-09-18T02:11:57.506Z,9.70
2022-09-18T02:14:35.830Z,9.72
2022-09-18T02:17:32.703Z,9.72
2022-09-18T02:20:10.160Z,9.71
2022-09-18T02:22:45.315Z,9.70
2022-09-18T02:25:21.032Z,9.68
2022-09-18T02:27:56.732Z,9.66
2022-09-18T02:30:27.067Z,9.68
2022-09-18T02:32:56.162Z,9.70
2022-09-18T02:35:33.859Z,9.70
2022-09-18T02:38:12.741Z,9.70
2022-09-18T02:40:49.761Z,9.69
2022-09-18T02:43:33.363Z,9.69
2022-09-18T02:46:12.406Z,9.66
2022-09-18T02:48:55.915Z,9.66
2022-09-18T02:51:30.818Z,9.65
2022-09-18T02:54:06.254Z,9.64
2022-09-18T02:56:40.114Z,9.63
2022-09-18T02:59:17.878Z,9.59
2022-09-18T03:01:55.702Z,9.57
2022-09-18T03:04:28.531Z,9.55
2022-09-18T03:07:20.736Z,9.56
2022-09-18T03:09:51.509Z,9.55
2022-09-18T03:12:20.344Z,9.54
2022-09-18T03:14:50.700Z,9.50
2022-09-18T03:17:19.577Z,9.45
2022-09-18T03:19:48.844Z,9.42
2022-09-18T03:22:17.749Z,9.38
2022-09-18T03:24:46.695Z,9.35
2022-09-18T03:27:18.366Z,9.33
2022-09-18T03:29:47.740Z,9.30
2022-09-18T03:32:18.878Z,9.26
2022-09-18T03:34:51.211Z,9.21
2022-09-18T03:37:20.420Z,9.19
2022-09-18T03:39:49.346Z,9.17
2022-09-18T03:42:19.303Z,9.13
2022-09-18T03:44:52.382Z,9.12
2022-09-18T03:47:30.094Z,9.13
2022-09-18T03:50:01.875Z,9.08
2022-09-18T03:52:34.148Z,9.07
2022-09-18T03:55:12.184Z,9.06
2022-09-18T03:57:59.752Z,9.05
2022-09-18T04:00:47.939Z,9.05
2022-09-18T04:03:21.377Z,9.04
2022-09-18T04:06:09.030Z,9.02
2022-09-18T04:08:54.300Z,9.00
2022-09-18T04:11:30.501Z,8.98
2022-09-18T04:13:59.463Z,8.97
2022-09-18T04:16:28.879Z,8.93
2022-09-18T04:18:58.910Z,8.92
2022-09-18T04:21:28.282Z,8.90
2022-09-18T04:23:59.058Z,8.89
2022-09-18T04:26:28.268Z,8.85
2022-09-18T04:28:59.293Z,8.83
2022-09-18T04:31:32.639Z,8.79
2022-09-18T04:34:04.126Z,8.77
2022-09-18T04:36:35.681Z,8.77
2022-09-18T04:39:09.846Z,8.76
2022-09-18T04:41:38.695Z,8.75
2022-09-18T04:44:07.623Z,8.74
2022-09-18T04:46:36.976Z,8.73
2022-09-18T04:49:05.989Z,8.72
2022-09-18T04:51:34.840Z,8.72
2022-09-18T04:54:06.366Z,8.73
2022-09-18T04:56:37.961Z,8.75
2022-09-18T04:59:07.366Z,8.76
2022-09-18T05:01:36.684Z,8.75
2022-09-18T05:04:12.442Z,8.75
2022-09-18T05:06:51.910Z,8.75
2022-09-18T05:09:21.220Z,8.76
2022-09-18T05:11:50.603Z,8.75
2022-09-18T05:14:19.927Z,8.74
2022-09-18T05:16:49.299Z,8.73
2022-09-18T05:19:41.133Z,8.72
2022-09-18T05:22:14.757Z,8.71
2022-09-18T05:24:49.566Z,8.72
2022-09-18T05:27:19.917Z,8.70
2022-09-18T05:29:50.379Z,8.70
2022-09-18T05:32:22.559Z,8.72
2022-09-18T05:34:52.539Z,8.72
2022-09-18T05:37:21.435Z,8.73
2022-09-18T05:39:53.957Z,8.78
2022-09-18T05:42:22.870Z,8.81
2022-09-18T05:44:51.704Z,8.83
2022-09-18T05:47:24.516Z,8.86
2022-09-18T05:49:53.472Z,8.91
2022-09-18T05:52:24.671Z,8.95
2022-09-18T05:54:54.680Z,8.97
2022-09-18T05:57:23.692Z,8.99
2022-09-18T05:59:52.506Z,9.00
2022-09-18T06:02:22.198Z,9.03
2022-09-18T06:05:06.311Z,9.11
2022-09-18T06:07:35.524Z,9.18
2022-09-18T06:10:04.977Z,9.27
2022-09-18T06:12:33.901Z,9.37
2022-09-18T06:15:04.470Z,9.40
2022-09-18T06:17:42.462Z,9.40
2022-09-18T06:20:11.802Z,9.40
2022-09-18T06:22:44.304Z,9.40
2022-09-18T06:25:13.567Z,9.41
2022-09-18T06:27:42.264Z,9.45
2022-09-18T06:30:13.708Z,9.51
2022-09-18T06:32:42.380Z,9.56
2022-09-18T06:35:11.422Z,9.63
2022-09-18T06:37:40.373Z,9.67
2022-09-18T06:40:20.508Z,9.75
2022-09-18T06:43:15.661Z,9.89
2022-09-18T06:46:05.243Z,10.04
2022-09-18T06:48:39.590Z,10.19
2022-09-18T06:51:09.589Z,10.30
2022-09-18T06:53:58.484Z,10.32
2022-09-18T06:56:27.242Z,10.30
2022-09-18T06:58:55.964Z,10.26
2022-09-18T07:01:24.874Z,10.25
2022-09-18T07:04:04.295Z,10.26
2022-09-18T07:06:38.535Z,10.26
2022-09-18T07:09:07.321Z,10.30
2022-09-18T07:12:06.405Z,10.43
2022-09-18T07:14:45.584Z,10.53
2022-09-18T07:17:18.730Z,10.66
2022-09-18T07:19:53.624Z,11.02
2022-09-18T07:22:26.192Z,11.12
2022-09-18T07:24:54.905Z,11.15
2022-09-18T07:27:23.914Z,11.13
2022-09-18T07:29:53.013Z,11.14
2022-09-18T07:32:21.855Z,11.39
2022-09-18T07:34:52.202Z,11.46
2022-09-18T07:37:26.213Z,11.60
2022-09-18T07:40:12.011Z,12.13
2022-09-18T07:43:01.071Z,12.38
2022-09-18T07:45:33.646Z,12.52
2022-09-18T07:48:04.875Z,12.84
2022-09-18T07:50:34.395Z,12.85
2022-09-18T07:53:04.899Z,12.72
2022-09-18T07:55:37.738Z,12.58
2022-09-18T07:58:07.634Z,12.28
2022-09-18T08:00:54.815Z,11.99
2022-09-18T08:03:28.553Z,11.87
2022-09-18T08:06:17.126Z,11.90
2022-09-18T08:08:57.627Z,12.07
2022-09-18T08:11:37.753Z,12.12
2022-09-18T08:14:39.097Z,12.10
2022-09-18T08:17:34.009Z,12.20
2022-09-18T08:20:21.591Z,12.40
2022-09-18T08:22:53.798Z,12.40
2022-09-18T08:25:27.619Z,12.30
2022-09-18T08:28:00.041Z,12.16
2022-09-18T08:30:36.720Z,11.92
2022-09-18T08:33:11.551Z,11.79
2022-09-18T08:35:44.118Z,11.70
2022-09-18T08:38:24.497Z,11.60
2022-09-18T08:41:29.155Z,11.48
2022-09-18T08:44:04.229Z,11.34
2022-09-18T08:46:38.651Z,11.32
2022-09-18T08:49:21.077Z,11.82
2022-09-18T08:51:58.747Z,13.42
2022-09-18T08:54:45.672Z,15.26
2022-09-18T08:57:41.820Z,16.69
2022-09-18T09:00:34.881Z,16.64
2022-09-18T09:03:26.611Z,16.51
2022-09-18T09:05:58.954Z,16.53
2022-09-18T09:08:58.587Z,15.97
2022-09-18T09:11:41.088Z,15.25
2022-09-18T09:14:39.952Z,14.82
2022-09-18T09:17:28.635Z,14.35
2022-09-18T09:20:05.732Z,14.01
2022-09-18T09:22:43.911Z,13.68
2022-09-18T09:25:22.456Z,13.45
2022-09-18T09:28:16.708Z,13.20
2022-09-18T09:31:18.104Z,12.88
2022-09-18T09:34:14.243Z,12.60
2022-09-18T09:37:00.924Z,12.37
2022-09-18T09:39:37.783Z,12.23
2022-09-18T09:42:12.921Z,12.18
2022-09-18T09:44:49.646Z,12.11
2022-09-18T09:47:30.592Z,12.00
2022-09-18T09:50:16.045Z,11.90
2022-09-18T09:52:47.306Z,11.87
2022-09-18T09:55:29.803Z,11.90
2022-09-18T09:58:11.124Z,11.93
2022-09-18T10:00:47.104Z,11.96
2022-09-18T10:03:35.156Z,11.96
2022-09-18T10:06:15.586Z,12.00
2022-09-18T10:08:50.641Z,12.07
2022-09-18T10:11:20.643Z,12.07
2022-09-18T10:14:02.010Z,12.06
2022-09-18T10:16:35.204Z,12.05
2022-09-18T10:19:04.947Z,12.04
2022-09-18T10:21:41.478Z,12.03
2022-09-18T10:24:19.518Z,12.06
2022-09-18T10:26:54.166Z,12.07
2022-09-18T10:29:23.441Z,12.11
2022-09-18T10:31:56.506Z,12.10
2022-09-18T10:34:38.592Z,12.09
2022-09-18T10:37:15.975Z,12.16
2022-09-18T10:39:53.916Z,12.15
2022-09-18T10:42:26.667Z,12.20
2022-09-18T10:45:04.645Z,12.27
2022-09-18T10:47:39.428Z,12.46
2022-09-18T10:50:19.309Z,12.70
2022-09-18T10:52:49.371Z,13.20
2022-09-18T10:55:31.068Z,13.66
2022-09-18T10:58:12.759Z,13.78
2022-09-18T11:00:53.042Z,13.79
2022-09-18T11:03:42.912Z,13.62
2022-09-18T11:06:25.319Z,13.43
2022-09-18T11:08:59.954Z,13.25
2022-09-18T11:11:33.018Z,13.08
2022-09-18T11:14:22.233Z,12.89
2022-09-18T11:17:04.061Z,12.67
2022-09-18T11:19:42.089Z,12.54
2022-09-18T11:22:37.309Z,12.45
2022-09-18T11:25:21.752Z,12.37
2022-09-18T11:27:57.965Z,12.37
2022-09-18T11:30:31.696Z,12.28
2022-09-18T11:33:25.028Z,12.22
2022-09-18T11:36:00.731Z,12.23
2022-09-18T11:38:32.365Z,12.24
2022-09-18T11:41:03.701Z,12.26
2022-09-18T11:43:41.074Z,12.34
2022-09-18T11:46:19.941Z,12.41
2022-09-18T11:49:03.747Z,12.52
2022-09-18T11:51:53.240Z,12.65
2022-09-18T11:54:28.694Z,12.69
2022-09-18T11:57:01.651Z,12.71
2022-09-18T11:59:44.729Z,12.73
2022-09-18T12:02:20.272Z,12.70
2022-09-18T12:04:54.967Z,12.67
2022-09-18T12:07:39.845Z,12.72
2022-09-18T12:10:17.330Z,12.86
2022-09-18T12:12:51.869Z,12.96
2022-09-18T12:15:23.916Z,13.02
2022-09-18T12:17:56.715Z,13.03
2022-09-18T12:20:32.292Z,12.99
2022-09-18T12:23:04.495Z,12.97
2022-09-18T12:25:41.534Z,12.98
2022-09-18T12:28:35.786Z,12.95
2022-09-18T12:31:19.303Z,12.91
2022-09-18T12:33:58.798Z,12.78
2022-09-18T12:36:52.162Z,12.58
2022-09-18T12:39:36.890Z,12.36
2022-09-18T12:42:24.528Z,12.13
2022-09-18T12:45:23.896Z,11.92
2022-09-18T12:48:12.734Z,11.74
2022-09-18T12:50:58.940Z,11.57
2022-09-18T12:53:49.054Z,11.53
2022-09-18T12:56:31.724Z,11.54
2022-09-18T12:59:19.193Z,11.53
2022-09-18T13:01:51.454Z,11.50
2022-09-18T13:04:26.171Z,11.54
2022-09-18T13:07:05.663Z,11.61
2022-09-18T13:09:42.715Z,11.71
2022-09-18T13:12:17.685Z,11.83
2022-09-18T13:14:50.629Z,11.92
2022-09-18T13:17:25.035Z,11.96
2022-09-18T13:19:59.499Z,11.95
2022-09-18T13:22:35.932Z,11.97
2022-09-18T13:25:20.197Z,11.95
2022-09-18T13:27:56.917Z,11.96
2022-09-18T13:30:31.244Z,11.96
2022-09-18T13:33:03.283Z,11.95
2022-09-18T13:35:34.900Z,11.91
2022-09-18T13:38:13.310Z,11.82
2022-09-18T13:40:43.918Z,11.73
2022-09-18T13:43:36.310Z,11.72
2022-09-18T13:46:07.075Z,11.68
2022-09-18T13:48:45.729Z,11.72
2022-09-18T13:51:23.369Z,11.73
2022-09-18T13:54:16.463Z,11.77
2022-09-18T13:57:20.131Z,11.80
2022-09-18T13:59:55.046Z,11.76
2022-09-18T14:02:30.460Z,11.71
2022-09-18T14:05:37.205Z,11.64
2022-09-18T14:08:35.664Z,11.55
2022-09-18T14:11:16.827Z,11.47
2022-09-18T14:13:54.721Z,11.38
2022-09-18T14:16:40.243Z,11.32
2022-09-18T14:19:30.493Z,11.30
2022-09-18T14:22:01.398Z,11.28
2022-09-18T14:24:55.358Z,11.30
2022-09-18T14:27:55.840Z,11.36
2022-09-18T14:30:27.212Z,11.27
2022-09-18T14:33:06.213Z,11.26
2022-09-18T14:35:44.076Z,11.29
2022-09-18T14:38:26.402Z,11.26
2022-09-18T14:41:03.072Z,11.21
2022-09-18T14:43:34.203Z,11.24
2022-09-18T14:46:07.005Z,11.27
2022-09-18T14:48:39.097Z,11.30
2022-09-18T14:51:19.042Z,11.30
2022-09-18T14:53:50.398Z,11.33
2022-09-18T14:56:27.226Z,11.34
2022-09-18T14:58:59.413Z,11.38
2022-09-18T15:01:30.691Z,11.45
2022-09-18T15:04:02.098Z,11.49
2022-09-18T15:06:35.445Z,11.52
2022-09-18T15:09:10.256Z,11.51
2022-09-18T15:12:01.219Z,11.50
2022-09-18T15:14:38.928Z,11.52
2022-09-18T15:17:19.299Z,11.48
2022-09-18T15:20:04.006Z,11.44
2022-09-18T15:22:34.611Z,11.38
2022-09-18T15:25:04.923Z,11.36
2022-09-18T15:27:35.545Z,11.37
2022-09-18T15:30:10.539Z,11.38
2022-09-18T15:32:45.538Z,11.37
2022-09-18T15:35:21.367Z,11.38
2022-09-18T15:37:57.952Z,11.39
2022-09-18T15:40:32.339Z,11.38
2022-09-18T15:43:03.760Z,11.36
2022-09-18T15:45:35.726Z,11.34
2022-09-18T15:48:43.776Z,11.35
2022-09-18T15:51:16.286Z,11.37
2022-09-18T15:54:11.138Z,11.36
2022-09-18T15:56:50.001Z,11.35
2022-09-18T15:59:30.721Z,11.35
2022-09-18T16:02:04.278Z,11.38
2022-09-18T16:04:36.812Z,11.39
2022-09-18T16:07:24.949Z,11.40
2022-09-18T16:09:55.076Z,11.39
2022-09-18T16:12:36.234Z,11.39
2022-09-18T16:15:25.339Z,11.40
2022-09-18T16:18:03.544Z,11.41
2022-09-18T16:20:47.018Z,11.40
2022-09-18T16:23:20.649Z,11.40
2022-09-18T16:26:10.463Z,11.37
2022-09-18T16:28:47.267Z,11.35
2022-09-18T16:31:18.528Z,11.34
2022-09-18T16:33:56.449Z,11.33
2022-09-18T16:36:29.292Z,11.32
2022-09-18T16:39:00.922Z,11.31
2022-09-18T16:41:34.503Z,11.27
2022-09-18T16:44:07.384Z,11.24
2022-09-18T16:46:43.058Z,11.22
2022-09-18T16:49:16.322Z,11.19
2022-09-18T16:51:46.019Z,11.19
2022-09-18T16:54:17.310Z,11.19
2022-09-18T16:56:51.044Z,11.19
2022-09-18T16:59:23.937Z,11.18
2022-09-18T17:02:03.799Z,11.16
2022-09-18T17:04:33.043Z,11.10
2022-09-18T17:07:03.160Z,11.02
2022-09-18T17:09:32.162Z,10.98
2022-09-18T17:12:01.483Z,10.95
2022-09-18T17:14:34.275Z,10.90
2022-09-18T17:17:06.620Z,10.84
2022-09-18T17:19:36.352Z,10.79
2022-09-18T17:22:05.374Z,10.74
2022-09-18T17:24:34.325Z,10.71
2022-09-18T17:27:06.771Z,10.68
2022-09-18T17:29:40.793Z,10.63
2022-09-18T17:32:12.041Z,10.57
2022-09-18T17:34:41.446Z,10.54
2022-09-18T17:37:13.361Z,10.51
2022-09-18T17:39:42.306Z,10.45
2022-09-18T17:42:13.789Z,10.42
2022-09-18T17:44:43.207Z,10.40
2022-09-18T17:47:13.078Z,10.36
2022-09-18T17:49:45.552Z,10.29
2022-09-18T17:52:18.779Z,10.27
2022-09-18T17:54:47.590Z,10.26
2022-09-18T17:57:16.879Z,10.25
2022-09-18T17:59:49.983Z,10.20
2022-09-18T18:02:19.807Z,10.17
2022-09-18T18:04:50.876Z,10.15
2022-09-18T18:07:20.224Z,10.10
2022-09-18T18:09:54.998Z,10.05
2022-09-18T18:12:27.820Z,10.03
2022-09-18T18:14:59.466Z,9.98
2022-09-18T18:17:36.339Z,9.96
2022-09-18T18:20:10.317Z,9.90
2022-09-18T18:22:39.861Z,9.85
2022-09-18T18:25:12.178Z,9.83
2022-09-18T18:27:41.109Z,9.84
2022-09-18T18:30:15.919Z,9.80
2022-09-18T18:32:45.577Z,9.78
2022-09-18T18:35:14.509Z,9.75
2022-09-18T18:37:44.525Z,9.72
2022-09-18T18:40:17.454Z,9.71
2022-09-18T18:42:46.951Z,9.69
2022-09-18T18:45:16.112Z,9.68
2022-09-18T18:47:48.205Z,9.67
2022-09-18T18:50:17.671Z,9.65
2022-09-18T18:52:46.941Z,9.62
2022-09-18T18:55:16.100Z,9.63
2022-09-18T18:57:45.349Z,9.63
2022-09-18T19:00:15.017Z,9.61
2022-09-18T19:02:48.248Z,9.59
2022-09-18T19:05:28.002Z,9.57
2022-09-18T19:07:59.253Z,9.54
2022-09-18T19:10:29.275Z,9.51
2022-09-18T19:12:59.318Z,9.48
2022-09-18T19:15:28.807Z,9.46
2022-09-18T19:17:58.662Z,9.46
2022-09-18T19:20:27.855Z,9.43
2022-09-18T19:22:56.929Z,9.41
2022-09-18T19:25:27.548Z,9.40
2022-09-18T19:27:56.905Z,9.36
2022-09-18T19:30:26.758Z,9.35
2022-09-18T19:32:56.045Z,9.31
2022-09-18T19:35:25.163Z,9.30
2022-09-18T19:37:57.101Z,9.27
2022-09-18T19:40:27.831Z,9.25
2022-09-18T19:43:01.554Z,9.25
2022-09-18T19:45:36.026Z,9.24
2022-09-18T19:48:09.858Z,9.25
2022-09-18T19:50:39.548Z,9.23
2022-09-18T19:53:08.847Z,9.22
2022-09-18T19:55:38.022Z,9.20
2022-09-18T19:58:06.888Z,9.20
2022-09-18T20:00:39.215Z,9.17
2022-09-18T20:03:08.961Z,9.16
2022-09-18T20:05:38.326Z,9.14
2022-09-18T20:08:08.440Z,9.13
2022-09-18T20:10:42.691Z,9.13
2022-09-18T20:13:12.556Z,9.11
2022-09-18T20:15:41.288Z,9.09
2022-09-18T20:18:10.018Z,9.08
2022-09-18T20:20:38.917Z,9.05
2022-09-18T20:23:07.666Z,9.03
2022-09-18T20:25:36.513Z,9.02
2022-09-18T20:28:08.017Z,9.00
2022-09-18T20:30:37.972Z,8.97
2022-09-18T20:33:09.691Z,8.95
2022-09-18T20:35:38.398Z,8.92
2022-09-18T20:38:07.255Z,8.89
2022-09-18T20:40:39.062Z,8.91
2022-09-18T20:43:08.242Z,8.89
2022-09-18T20:45:36.849Z,8.88
2022-09-18T20:48:05.930Z,8.88
2022-09-18T20:50:34.904Z,8.88
2022-09-18T20:53:08.228Z,8.86
2022-09-18T20:55:36.913Z,8.86
2022-09-18T20:58:05.674Z,8.86
2022-09-18T21:00:37.101Z,8.87
2022-09-18T21:03:06.640Z,8.88
2022-09-18T21:05:35.819Z,8.89
2022-09-18T21:08:04.527Z,8.89
2022-09-18T21:10:33.398Z,8.88
2022-09-18T21:13:02.590Z,8.86
2022-09-18T21:15:31.413Z,8.84
2022-09-18T21:18:00.500Z,8.83
2022-09-18T21:20:29.541Z,8.84
2022-09-18T21:23:16.437Z,8.83
2022-09-18T21:25:48.224Z,8.84
2022-09-18T21:28:16.817Z,8.82
2022-09-18T21:30:45.474Z,8.82
2022-09-18T21:33:15.447Z,8.81
2022-09-18T21:35:52.522Z,8.80
2022-09-18T21:38:21.355Z,8.81
2022-09-18T21:40:50.065Z,8.83
2022-09-18T21:43:18.809Z,8.84
2022-09-18T21:45:49.381Z,8.88
2022-09-18T21:48:19.585Z,8.92
2022-09-18T21:50:51.302Z,8.94
2022-09-18T21:53:20.053Z,8.96
2022-09-18T21:55:48.722Z,8.97
2022-09-18T21:58:18.601Z,8.98
2022-09-18T22:00:47.445Z,9.00
2022-09-18T22:03:17.500Z,9.02
2022-09-18T22:05:46.401Z,9.04
2022-09-18T22:08:15.892Z,9.02
2022-09-18T22:10:46.687Z,9.03
2022-09-18T22:13:15.348Z,9.04
2022-09-18T22:15:44.027Z,9.06
2022-09-18T22:18:13.120Z,9.08
2022-09-18T22:20:41.803Z,9.09
2022-09-18T22:23:10.409Z,9.09
2022-09-18T22:25:39.692Z,9.10
2022-09-18T22:28:08.962Z,9.12
2022-09-18T22:30:37.913Z,9.14
2022-09-18T22:33:06.645Z,9.16
2022-09-18T22:35:35.614Z,9.18
2022-09-18T22:38:04.285Z,9.19
2022-09-18T22:40:34.010Z,9.20
2022-09-18T22:43:02.853Z,9.22
2022-09-18T22:45:31.551Z,9.22
2022-09-18T22:48:00.238Z,9.20
2022-09-18T22:50:29.024Z,9.19
2022-09-18T22:52:58.358Z,9.16
2022-09-18T22:55:27.068Z,9.14
2022-09-18T22:57:57.475Z,9.15
2022-09-18T23:00:25.490Z,9.16
2022-09-18T23:02:55.039Z,9.12
2022-09-18T23:05:23.746Z,9.09
2022-09-18T23:07:52.499Z,9.07
2022-09-18T23:10:22.289Z,9.05
2022-09-18T23:12:51.302Z,9.05
2022-09-18T23:15:19.981Z,9.06
2022-09-18T23:17:50.100Z,9.05
2022-09-18T23:20:19.999Z,9.04
2022-09-18T23:22:48.931Z,9.02
2022-09-18T23:25:17.757Z,9.00
2022-09-18T23:27:46.942Z,8.99
2022-09-18T23:30:15.920Z,8.96
2022-09-18T23:32:48.248Z,8.96
2022-09-18T23:35:17.067Z,8.90
2022-09-18T23:37:45.832Z,8.83
2022-09-18T23:40:15.557Z,8.82
2022-09-18T23:42:47.075Z,8.81
2022-09-18T23:45:16.120Z,8.78
2022-09-18T23:47:44.883Z,8.75
2022-09-18T23:50:13.630Z,8.73
2022-09-18T23:52:44.024Z,8.67
2022-09-18T23:55:12.714Z,8.63
2022-09-18T23:57:41.422Z,8.66
