createdAt,value
2023-08-04T00:00:44.961Z,99521.72
2023-08-04T00:03:16.919Z,99501.25
2023-08-04T00:05:48.728Z,99487.84
2023-08-04T00:08:20.607Z,99512.53
2023-08-04T00:10:52.900Z,99506.16
2023-08-04T00:13:24.711Z,99514.53
2023-08-04T00:15:56.618Z,99511.88
2023-08-04T00:18:28.496Z,99503.06
2023-08-04T00:21:02.485Z,99505.19
2023-08-04T00:23:34.418Z,99511.06
2023-08-04T00:26:06.196Z,99510.44
2023-08-04T00:28:38.020Z,99511.59
2023-08-04T00:31:09.827Z,99518.63
2023-08-04T00:33:41.712Z,99494.41
2023-08-04T00:36:13.553Z,99515.09
2023-08-04T00:38:45.406Z,99516.06
2023-08-04T00:41:17.174Z,99422.03
2023-08-04T00:43:48.951Z,99515.09
2023-08-04T00:46:21.318Z,99506.75
2023-08-04T00:48:53.871Z,99516.88
2023-08-04T00:51:25.904Z,99530.97
2023-08-04T00:53:57.884Z,99532.66
2023-08-04T00:56:30.626Z,99540.75
2023-08-04T00:59:02.455Z,99515.06
2023-08-04T01:01:34.307Z,99559.41
2023-08-04T01:04:06.288Z,99547.59
2023-08-04T01:06:49.515Z,99556.97
2023-08-04T01:09:40.883Z,99553.88
2023-08-04T01:12:31.109Z,99561.91
2023-08-04T01:15:04.378Z,99558.63
2023-08-04T01:17:37.337Z,99555.53
2023-08-04T01:20:09.878Z,99553.25
2023-08-04T01:22:41.690Z,99545.09
2023-08-04T01:25:13.605Z,99549.84
2023-08-04T01:27:53.969Z,99535.25
2023-08-04T01:30:27.222Z,99526.75
2023-08-04T01:32:59.481Z,99522.16
2023-08-04T01:35:31.490Z,99515.28
2023-08-04T01:38:03.290Z,99542.94
2023-08-04T01:40:35.360Z,99537.38
2023-08-04T01:43:07.150Z,99551.94
2023-08-04T01:45:39.079Z,99539.84
2023-08-04T01:48:10.936Z,99550.81
2023-08-04T01:50:42.896Z,99520.38
2023-08-04T01:53:14.649Z,99562.09
2023-08-04T01:55:48.935Z,99548.69
2023-08-04T01:58:22.091Z,99556.53
2023-08-04T02:00:53.966Z,99543.13
2023-08-04T02:03:26.032Z,99565.72
2023-08-04T02:05:57.785Z,99535.63
2023-08-04T02:08:29.602Z,99523.66
2023-08-04T02:11:01.524Z,99551.47
2023-08-04T02:13:33.304Z,99568.34
2023-08-04T02:16:05.212Z,99559.50
2023-08-04T02:18:37.100Z,99554.91
2023-08-04T02:21:08.953Z,99576.03
2023-08-04T02:23:40.740Z,99538.41
2023-08-04T02:26:12.536Z,99560.63
2023-08-04T02:28:44.324Z,99565.09
2023-08-04T02:31:16.268Z,99576.03
2023-08-04T02:33:48.177Z,99558.00
2023-08-04T02:36:20.908Z,99555.41
2023-08-04T02:38:52.856Z,99583.09
2023-08-04T02:41:24.717Z,99553.75
2023-08-04T02:43:56.677Z,99581.09
2023-08-04T02:46:28.827Z,99579.50
2023-08-04T02:49:00.679Z,99573.44
2023-08-04T02:51:32.700Z,99569.13
2023-08-04T02:54:04.571Z,99578.47
2023-08-04T02:56:36.546Z,99589.63
2023-08-04T02:59:10.634Z,99591.41
2023-08-04T03:01:42.717Z,99579.44
2023-08-04T03:04:15.654Z,99590.59
2023-08-04T03:06:47.418Z,99587.97
2023-08-04T03:09:19.213Z,99536.88
2023-08-04T03:11:50.984Z,99607.63
2023-08-04T03:14:22.783Z,99607.13
2023-08-04T03:16:54.606Z,99612.84
2023-08-04T03:19:26.410Z,99609.06
2023-08-04T03:21:58.197Z,99605.97
2023-08-04T03:24:31.688Z,99628.94
2023-08-04T03:27:03.751Z,99631.88
2023-08-04T03:29:35.643Z,99647.13
2023-08-04T03:32:07.570Z,99601.72
2023-08-04T03:34:39.355Z,99650.38
2023-08-04T03:37:11.137Z,99640.72
2023-08-04T03:39:43.042Z,99644.84
2023-08-04T03:42:14.843Z,99641.88
2023-08-04T03:44:46.756Z,99650.91
2023-08-04T03:47:18.552Z,99644.84
2023-08-04T03:49:50.363Z,99640.41
2023-08-04T03:52:22.214Z,99637.31
2023-08-04T03:54:54.152Z,99646.00
2023-08-04T03:57:25.944Z,99645.97
2023-08-04T03:59:57.965Z,99655.81
2023-08-04T04:02:29.964Z,99653.19
2023-08-04T04:05:01.828Z,99643.66
2023-08-04T04:07:33.689Z,99645.31
2023-08-04T04:10:06.452Z,99648.56
2023-08-04T04:12:38.269Z,99621.53
2023-08-04T04:15:10.520Z,99644.28
2023-08-04T04:17:42.322Z,99645.91
2023-08-04T04:20:14.149Z,99631.19
2023-08-04T04:22:45.950Z,99659.03
2023-08-04T04:25:17.955Z,99649.06
2023-08-04T04:27:49.791Z,99674.44
2023-08-04T04:30:21.573Z,99681.31
2023-08-04T04:32:53.481Z,99678.88
2023-08-04T04:35:25.321Z,99686.25
2023-08-04T04:37:57.283Z,99691.31
2023-08-04T04:40:29.093Z,99693.09
2023-08-04T04:43:01.081Z,99692.69
2023-08-04T04:45:32.860Z,99682.00
2023-08-04T04:48:04.825Z,99685.13
2023-08-04T04:50:36.640Z,99691.34
2023-08-04T04:53:08.560Z,99678.09
2023-08-04T04:55:40.548Z,99678.94
2023-08-04T04:58:15.577Z,99680.91
2023-08-04T05:00:47.439Z,99696.47
2023-08-04T05:03:19.251Z,99676.50
2023-08-04T05:05:51.470Z,99675.59
2023-08-04T05:08:23.273Z,99661.91
2023-08-04T05:10:55.660Z,99692.94
2023-08-04T05:13:27.552Z,99692.09
2023-08-04T05:15:59.396Z,99676.97
2023-08-04T05:18:31.391Z,99684.28
2023-08-04T05:21:04.539Z,99668.16
2023-08-04T05:23:36.548Z,99719.47
2023-08-04T05:26:08.393Z,99702.88
2023-08-04T05:28:40.206Z,99683.19
2023-08-04T05:31:12.061Z,99716.38
2023-08-04T05:33:43.982Z,99718.41
2023-08-04T05:36:15.888Z,99728.41
2023-08-04T05:38:47.684Z,99723.75
2023-08-04T05:41:19.644Z,99730.44
2023-08-04T05:43:51.445Z,99730.41
2023-08-04T05:46:23.731Z,99718.19
2023-08-04T05:48:55.595Z,99732.06
2023-08-04T05:51:27.634Z,99725.31
2023-08-04T05:53:59.402Z,99728.44
2023-08-04T05:56:31.296Z,99730.44
2023-08-04T05:59:03.249Z,99727.78
2023-08-04T06:01:35.269Z,99747.63
2023-08-04T06:04:07.150Z,99723.69
2023-08-04T06:06:38.979Z,99733.72
2023-08-04T06:09:10.862Z,99750.94
2023-08-04T06:11:42.874Z,99742.47
2023-08-04T06:14:14.864Z,99756.59
2023-08-04T06:16:46.738Z,99755.75
2023-08-04T06:19:18.687Z,99753.19
2023-08-04T06:21:50.813Z,99726.25
2023-08-04T06:24:30.768Z,99760.44
2023-08-04T06:27:04.773Z,99767.81
2023-08-04T06:29:36.709Z,99761.91
2023-08-04T06:32:09.273Z,99746.13
2023-08-04T06:34:41.085Z,99730.34
2023-08-04T06:37:12.865Z,99755.50
2023-08-04T06:39:44.658Z,99757.09
2023-08-04T06:42:17.926Z,99765.88
2023-08-04T06:44:49.965Z,99737.31
2023-08-04T06:47:21.758Z,99747.75
2023-08-04T06:49:53.569Z,99761.00
2023-08-04T06:52:25.425Z,99762.81
2023-08-04T06:54:57.630Z,99761.00
2023-08-04T06:57:29.476Z,99767.72
2023-08-04T07:00:01.245Z,99768.75
2023-08-04T07:02:33.421Z,99751.84
2023-08-04T07:05:05.495Z,99754.66
2023-08-04T07:07:37.350Z,99741.19
2023-08-04T07:10:09.530Z,99770.53
2023-08-04T07:12:41.318Z,99771.06
2023-08-04T07:15:13.228Z,99736.81
2023-08-04T07:17:45.203Z,99770.53
2023-08-04T07:20:17.203Z,99757.09
2023-08-04T07:22:49.003Z,99774.19
2023-08-04T07:25:20.820Z,99753.72
2023-08-04T07:27:52.566Z,99775.00
2023-08-04T07:30:24.560Z,99784.63
2023-08-04T07:32:56.380Z,99797.59
2023-08-04T07:35:30.685Z,99791.88
2023-08-04T07:38:02.561Z,99788.44
2023-08-04T07:40:39.528Z,99792.91
2023-08-04T07:43:13.420Z,99783.03
2023-08-04T07:45:45.250Z,99800.47
2023-08-04T07:48:17.039Z,99806.06
2023-08-04T07:50:50.395Z,99798.56
2023-08-04T07:53:22.366Z,99794.47
2023-08-04T07:55:58.801Z,99800.00
2023-08-04T07:58:30.664Z,99808.44
2023-08-04T08:01:05.492Z,99777.81
2023-08-04T08:03:37.818Z,99792.13
2023-08-04T08:06:09.883Z,99797.69
2023-08-04T08:08:41.739Z,99816.50
2023-08-04T08:11:14.290Z,99822.84
2023-08-04T08:13:46.127Z,99818.78
2023-08-04T08:16:20.118Z,99820.34
2023-08-04T08:18:52.101Z,99811.78
2023-08-04T08:21:24.075Z,99811.91
2023-08-04T08:23:55.843Z,99805.03
2023-08-04T08:26:27.722Z,99796.97
2023-08-04T08:28:59.577Z,99824.97
2023-08-04T08:31:31.445Z,99821.03
2023-08-04T08:34:03.221Z,99805.38
2023-08-04T08:36:35.056Z,99834.56
2023-08-04T08:39:06.922Z,99837.00
2023-08-04T08:41:38.818Z,99847.31
2023-08-04T08:44:11.378Z,99829.88
2023-08-04T08:46:44.304Z,99834.41
2023-08-04T08:49:17.051Z,99844.41
2023-08-04T08:51:53.304Z,99855.16
2023-08-04T08:54:28.628Z,99846.03
2023-08-04T08:57:01.069Z,99857.53
2023-08-04T08:59:33.979Z,99858.09
2023-08-04T09:02:06.474Z,99836.03
2023-08-04T09:04:39.464Z,99840.16
2023-08-04T09:07:11.214Z,99844.94
2023-08-04T09:09:42.983Z,99842.69
2023-08-04T09:12:15.256Z,99846.09
2023-08-04T09:14:54.005Z,99872.22
2023-08-04T09:17:40.452Z,99874.03
2023-08-04T09:20:28.684Z,99867.78
2023-08-04T09:23:02.033Z,99861.09
2023-08-04T09:25:52.378Z,99859.63
2023-08-04T09:28:24.249Z,99854.91
2023-08-04T09:31:07.266Z,99870.44
2023-08-04T09:33:43.310Z,99825.91
2023-08-04T09:36:17.848Z,99869.72
2023-08-04T09:38:49.751Z,99855.78
2023-08-04T09:41:21.532Z,99870.09
2023-08-04T09:43:53.715Z,99858.75
2023-08-04T09:46:25.553Z,99875.63
2023-08-04T09:49:01.323Z,99881.19
2023-08-04T09:51:41.424Z,99870.28
2023-08-04T09:54:15.191Z,99875.19
2023-08-04T09:56:48.495Z,99852.22
2023-08-04T09:59:21.079Z,99856.50
2023-08-04T10:01:54.254Z,99851.97
2023-08-04T10:04:26.695Z,99866.56
2023-08-04T10:06:59.579Z,99861.56
2023-08-04T10:09:33.038Z,99856.50
2023-08-04T10:12:06.035Z,99866.03
2023-08-04T10:14:38.016Z,99871.19
2023-08-04T10:17:10.490Z,99867.03
2023-08-04T10:19:42.932Z,99869.63
2023-08-04T10:22:14.936Z,99885.25
2023-08-04T10:24:46.788Z,99858.50
2023-08-04T10:27:22.876Z,99873.91
2023-08-04T10:30:10.777Z,99860.78
2023-08-04T10:32:43.629Z,99843.91
2023-08-04T10:35:23.138Z,99837.41
2023-08-04T10:38:01.281Z,99850.84
2023-08-04T10:40:36.068Z,99856.34
2023-08-04T10:43:10.016Z,99863.34
2023-08-04T10:46:02.736Z,99869.78
2023-08-04T10:48:40.347Z,99864.94
2023-08-04T10:51:12.265Z,99844.53
2023-08-04T10:53:44.715Z,99870.03
2023-08-04T10:56:22.586Z,99852.44
2023-08-04T10:58:54.406Z,99857.19
2023-08-04T11:01:30.288Z,99813.16
2023-08-04T11:04:02.303Z,99840.38
2023-08-04T11:06:34.120Z,99829.81
2023-08-04T11:09:06.000Z,99852.44
2023-08-04T11:11:38.094Z,99835.41
2023-08-04T11:14:10.084Z,99849.75
2023-08-04T11:16:47.339Z,99835.31
2023-08-04T11:19:22.419Z,99859.25
2023-08-04T11:21:54.175Z,99857.59
2023-08-04T11:24:26.011Z,99856.84
2023-08-04T11:27:04.839Z,99862.41
2023-08-04T11:29:37.421Z,99825.16
2023-08-04T11:32:23.760Z,99860.66
2023-08-04T11:34:57.306Z,99862.41
2023-08-04T11:37:29.382Z,99805.47
2023-08-04T11:40:01.286Z,99853.25
2023-08-04T11:42:38.340Z,99840.16
2023-08-04T11:45:10.349Z,99843.50
2023-08-04T11:47:42.477Z,99852.69
2023-08-04T11:50:16.696Z,99846.31
2023-08-04T11:52:48.768Z,99829.16
2023-08-04T11:55:21.046Z,99840.50
2023-08-04T11:57:57.786Z,99862.84
2023-08-04T12:00:37.653Z,99843.47
2023-08-04T12:03:09.702Z,99840.91
2023-08-04T12:05:42.089Z,99851.06
2023-08-04T12:08:16.093Z,99840.59
2023-08-04T12:11:02.464Z,99865.72
2023-08-04T12:13:35.647Z,99851.72
2023-08-04T12:16:08.033Z,99825.50
2023-08-04T12:18:43.280Z,99868.81
2023-08-04T12:21:16.746Z,99869.00
2023-08-04T12:23:50.467Z,99862.75
2023-08-04T12:26:24.820Z,99861.13
2023-08-04T12:28:56.746Z,99855.13
2023-08-04T12:31:28.562Z,99818.22
2023-08-04T12:34:00.445Z,99859.16
2023-08-04T12:36:32.471Z,99849.31
2023-08-04T12:39:05.374Z,99868.56
2023-08-04T12:41:37.535Z,99867.19
2023-08-04T12:44:09.437Z,99872.47
2023-08-04T12:46:42.463Z,99833.78
2023-08-04T12:49:14.319Z,99863.56
2023-08-04T12:51:46.616Z,99848.63
2023-08-04T12:54:18.642Z,99851.13
2023-08-04T12:56:50.834Z,99869.41
2023-08-04T12:59:25.064Z,99877.72
2023-08-04T13:01:56.927Z,99865.78
2023-08-04T13:04:29.245Z,99874.72
2023-08-04T13:07:02.913Z,99855.81
2023-08-04T13:09:34.667Z,99859.63
2023-08-04T13:12:06.904Z,99859.41
2023-08-04T13:14:38.711Z,99876.09
2023-08-04T13:17:10.683Z,99859.97
2023-08-04T13:19:45.586Z,99851.75
2023-08-04T13:22:17.599Z,99850.13
2023-08-04T13:24:50.985Z,99870.53
2023-08-04T13:27:23.177Z,99854.22
2023-08-04T13:29:55.134Z,99885.13
2023-08-04T13:32:27.017Z,99883.06
2023-08-04T13:34:58.950Z,99830.88
2023-08-04T13:37:30.956Z,99858.47
2023-08-04T13:40:02.916Z,99863.59
2023-08-04T13:42:36.171Z,99870.47
2023-08-04T13:45:09.935Z,99859.84
2023-08-04T13:47:41.759Z,99827.19
2023-08-04T13:50:13.686Z,99847.63
2023-08-04T13:52:45.604Z,99837.34
2023-08-04T13:55:17.499Z,99847.44
2023-08-04T13:57:49.347Z,99846.00
2023-08-04T14:00:21.219Z,99885.84
2023-08-04T14:02:53.220Z,99881.31
2023-08-04T14:05:25.220Z,99873.44
2023-08-04T14:07:57.182Z,99873.63
2023-08-04T14:10:29.189Z,99879.41
2023-08-04T14:13:00.980Z,99882.94
2023-08-04T14:15:32.758Z,99883.50
2023-08-04T14:18:04.945Z,99885.50
2023-08-04T14:20:36.876Z,99881.88
2023-08-04T14:23:10.142Z,99871.59
2023-08-04T14:25:46.757Z,99883.06
2023-08-04T14:28:20.467Z,99897.66
2023-08-04T14:30:54.413Z,99882.94
2023-08-04T14:33:26.302Z,99889.69
2023-08-04T14:35:58.111Z,99890.72
2023-08-04T14:38:30.010Z,99904.59
2023-08-04T14:41:01.809Z,99908.66
2023-08-04T14:43:33.933Z,99891.69
2023-08-04T14:46:10.385Z,99908.09
2023-08-04T14:48:43.129Z,99896.53
2023-08-04T14:51:15.095Z,99922.75
2023-08-04T14:53:46.906Z,99889.59
2023-08-04T14:56:18.932Z,99888.66
2023-08-04T14:58:50.791Z,99912.09
2023-08-04T15:01:23.782Z,99934.38
2023-08-04T15:03:57.572Z,99932.28
2023-08-04T15:06:29.581Z,99919.03
2023-08-04T15:09:01.522Z,99904.47
2023-08-04T15:11:33.724Z,99930.94
2023-08-04T15:14:05.531Z,99930.13
2023-08-04T15:16:38.800Z,99925.25
2023-08-04T15:19:10.694Z,99945.03
2023-08-04T15:21:42.477Z,99916.22
2023-08-04T15:24:14.294Z,99915.78
2023-08-04T15:26:46.331Z,99935.88
2023-08-04T15:29:18.255Z,99901.97
2023-08-04T15:31:52.527Z,99937.06
2023-08-04T15:34:24.438Z,99929.97
2023-08-04T15:36:56.221Z,99954.75
2023-08-04T15:39:28.174Z,99941.38
2023-08-04T15:42:00.105Z,99945.44
2023-08-04T15:44:32.061Z,99918.41
2023-08-04T15:47:05.205Z,99943.47
2023-08-04T15:49:37.042Z,99938.44
2023-08-04T15:52:09.168Z,99945.25
2023-08-04T15:54:41.381Z,99933.94
2023-08-04T15:57:13.219Z,99957.03
2023-08-04T15:59:45.303Z,99960.94
2023-08-04T16:02:17.257Z,99923.75
2023-08-04T16:04:49.084Z,99960.34
2023-08-04T16:07:21.313Z,99938.06
2023-08-04T16:09:54.291Z,99953.97
2023-08-04T16:12:27.162Z,99889.84
2023-08-04T16:14:58.974Z,99949.91
2023-08-04T16:17:30.762Z,99959.88
2023-08-04T16:20:03.560Z,99942.16
2023-08-04T16:22:35.340Z,99937.06
2023-08-04T16:25:07.502Z,99949.28
2023-08-04T16:27:39.547Z,99919.59
2023-08-04T16:30:11.980Z,99927.13
2023-08-04T16:32:44.011Z,99930.97
2023-08-04T16:35:16.034Z,99958.06
2023-08-04T16:37:49.254Z,99936.13
2023-08-04T16:40:21.259Z,99959.78
2023-08-04T16:42:53.219Z,99955.75
2023-08-04T16:45:26.324Z,99936.44
2023-08-04T16:47:58.364Z,99944.78
2023-08-04T16:50:30.591Z,99950.88
2023-08-04T16:53:02.494Z,99938.88
2023-08-04T16:55:34.420Z,99913.88
2023-08-04T16:58:06.212Z,99936.66
2023-08-04T17:00:37.980Z,99934.25
2023-08-04T17:03:09.815Z,99929.03
2023-08-04T17:05:41.652Z,99932.47
2023-08-04T17:08:13.428Z,99931.91
2023-08-04T17:10:45.214Z,99946.97
2023-08-04T17:13:16.990Z,99950.47
2023-08-04T17:15:48.996Z,99933.34
2023-08-04T17:18:20.835Z,99930.50
2023-08-04T17:20:56.747Z,99929.09
2023-08-04T17:23:28.581Z,99945.44
2023-08-04T17:26:01.504Z,99957.66
2023-08-04T17:28:34.183Z,99961.53
2023-08-04T17:31:06.164Z,99935.63
2023-08-04T17:33:38.046Z,99951.97
2023-08-04T17:36:09.836Z,99955.63
2023-08-04T17:38:41.688Z,99951.16
2023-08-04T17:41:13.462Z,99948.31
2023-08-04T17:43:45.498Z,99951.59
2023-08-04T17:46:20.435Z,99979.28
2023-08-04T17:48:52.717Z,99963.81
2023-08-04T17:51:24.540Z,99962.19
2023-08-04T17:53:56.330Z,99968.50
2023-08-04T17:56:28.283Z,99972.78
2023-08-04T17:59:00.045Z,99980.06
2023-08-04T18:01:31.866Z,99990.69
2023-08-04T18:04:05.866Z,99990.28
2023-08-04T18:06:37.624Z,99995.97
2023-08-04T18:09:09.572Z,99993.09
2023-08-04T18:11:41.391Z,99991.47
2023-08-04T18:14:13.215Z,99991.25
2023-08-04T18:16:47.099Z,99978.56
2023-08-04T18:19:19.182Z,99993.41
2023-08-04T18:21:53.387Z,100005.66
2023-08-04T18:24:25.750Z,100000.34
2023-08-04T18:26:57.546Z,99982.00
2023-08-04T18:29:29.342Z,99999.91
2023-08-04T18:32:01.200Z,99978.50
2023-08-04T18:34:33.092Z,99977.47
2023-08-04T18:37:05.275Z,100006.06
2023-08-04T18:39:38.099Z,100007.25
2023-08-04T18:42:09.923Z,100013.56
2023-08-04T18:44:41.717Z,100014.53
2023-08-04T18:47:13.505Z,100018.16
2023-08-04T18:49:47.253Z,100012.25
2023-08-04T18:52:19.026Z,99997.88
2023-08-04T18:54:50.977Z,100007.25
2023-08-04T18:57:22.773Z,100030.91
2023-08-04T18:59:54.622Z,100027.84
2023-08-04T19:02:26.457Z,100037.19
2023-08-04T19:04:58.322Z,100031.00
2023-08-04T19:07:30.096Z,100026.88
2023-08-04T19:10:01.927Z,100038.69
2023-08-04T19:12:34.326Z,100033.34
2023-08-04T19:15:06.712Z,100044.06
2023-08-04T19:17:38.608Z,100028.91
2023-08-04T19:20:11.195Z,100036.38
2023-08-04T19:22:43.013Z,100065.53
2023-08-04T19:25:17.441Z,100054.31
2023-08-04T19:27:49.263Z,100055.94
2023-08-04T19:30:22.687Z,100064.09
2023-08-04T19:32:55.406Z,100070.28
2023-08-04T19:35:28.055Z,100055.81
2023-08-04T19:38:01.233Z,100062.97
2023-08-04T19:40:33.287Z,100053.78
2023-08-04T19:43:05.234Z,100046.88
2023-08-04T19:45:38.955Z,100050.97
2023-08-04T19:48:12.105Z,100055.56
2023-08-04T19:50:44.028Z,100055.06
2023-08-04T19:53:17.186Z,100056.72
2023-08-04T19:56:08.947Z,100014.25
2023-08-04T19:58:42.178Z,100038.31
2023-08-04T20:01:14.173Z,100046.94
2023-08-04T20:03:46.706Z,100005.97
2023-08-04T20:06:18.961Z,100039.44
2023-08-04T20:08:50.861Z,100040.84
2023-08-04T20:11:22.674Z,100041.38
2023-08-04T20:13:54.462Z,100025.22
2023-08-04T20:16:26.389Z,100045.78
2023-08-04T20:18:58.205Z,100047.88
2023-08-04T20:21:33.131Z,100041.53
2023-08-04T20:24:05.063Z,100052.78
2023-08-04T20:26:37.120Z,100042.31
2023-08-04T20:29:08.895Z,100025.63
2023-08-04T20:31:40.681Z,100048.47
2023-08-04T20:34:12.778Z,100029.97
2023-08-04T20:36:44.655Z,100029.56
2023-08-04T20:39:16.429Z,100055.84
2023-08-04T20:41:48.227Z,100037.72
2023-08-04T20:44:20.358Z,100051.47
2023-08-04T20:46:52.265Z,100022.56
2023-08-04T20:49:24.784Z,100038.66
2023-08-04T20:51:56.598Z,100030.75
2023-08-04T20:54:28.579Z,100052.97
2023-08-04T20:57:00.586Z,100054.34
2023-08-04T20:59:33.157Z,100045.75
2023-08-04T21:02:05.435Z,100057.31
2023-08-04T21:04:40.274Z,100029.84
2023-08-04T21:07:12.128Z,100012.38
2023-08-04T21:09:44.069Z,100039.38
2023-08-04T21:12:15.844Z,100032.94
2023-08-04T21:14:47.783Z,100039.50
2023-08-04T21:17:19.595Z,100040.88
2023-08-04T21:19:51.386Z,100050.13
2023-08-04T21:22:23.298Z,100014.34
2023-08-04T21:24:55.073Z,100015.16
2023-08-04T21:27:27.071Z,100043.19
2023-08-04T21:29:58.978Z,100029.78
2023-08-04T21:32:30.777Z,100014.47
2023-08-04T21:35:02.744Z,100030.75
2023-08-04T21:37:36.445Z,100029.47
2023-08-04T21:40:09.020Z,100038.56
2023-08-04T21:42:40.910Z,100003.53
2023-08-04T21:45:12.688Z,100027.00
2023-08-04T21:47:48.984Z,100028.44
2023-08-04T21:50:21.131Z,100014.97
2023-08-04T21:52:52.984Z,100038.59
2023-08-04T21:55:24.874Z,100044.06
2023-08-04T21:57:56.698Z,100026.56
2023-08-04T22:00:28.493Z,100057.13
2023-08-04T22:03:00.401Z,100028.75
2023-08-04T22:05:34.208Z,100045.94
2023-08-04T22:08:06.079Z,100036.94
2023-08-04T22:10:37.932Z,100005.13
2023-08-04T22:13:09.753Z,100058.31
2023-08-04T22:15:41.584Z,100052.78
2023-08-04T22:18:13.389Z,100058.53
2023-08-04T22:20:46.875Z,100043.88
2023-08-04T22:23:19.121Z,100067.06
2023-08-04T22:25:58.288Z,100071.38
2023-08-04T22:28:30.748Z,100086.53
2023-08-04T22:31:02.800Z,100064.91
2023-08-04T22:33:34.814Z,100079.72
2023-08-04T22:36:06.687Z,100091.41
2023-08-04T22:38:38.513Z,100100.13
2023-08-04T22:41:10.334Z,100072.41
2023-08-04T22:43:42.204Z,100069.28
2023-08-04T22:46:14.014Z,100076.16
2023-08-04T22:48:46.089Z,100078.03
2023-08-04T22:51:17.871Z,100086.88
2023-08-04T22:53:49.831Z,100098.88
2023-08-04T22:56:21.652Z,100071.97
2023-08-04T22:58:53.963Z,100084.72
2023-08-04T23:01:26.474Z,100082.56
2023-08-04T23:03:58.376Z,100076.69
2023-08-04T23:06:30.184Z,100093.03
2023-08-04T23:09:02.378Z,100103.41
2023-08-04T23:11:34.164Z,100106.19
2023-08-04T23:14:07.076Z,100101.25
2023-08-04T23:16:39.036Z,100109.13
2023-08-04T23:19:10.891Z,100102.81
2023-08-04T23:21:42.687Z,100096.84
2023-08-04T23:27:00.328Z,100085.41
2023-08-04T23:29:32.113Z,100093.88
2023-08-04T23:32:04.350Z,100087.13
2023-08-04T23:34:36.155Z,100087.72
2023-08-04T23:37:08.414Z,100033.97
2023-08-04T23:39:40.247Z,100064.59
2023-08-04T23:42:15.331Z,100049.84
2023-08-04T23:44:47.170Z,100050.81
2023-08-04T23:47:18.999Z,100056.66
2023-08-04T23:49:50.872Z,100046.44
2023-08-04T23:52:22.694Z,100046.13
2023-08-04T23:54:54.710Z,100039.69
2023-08-04T23:57:27.858Z,100034.94
2023-08-04T23:59:59.882Z,100020.19
