createdAt,value
2022-10-10T00:00:48.420Z,16.40
2022-10-10T00:03:15.145Z,16.40
2022-10-10T00:05:42.367Z,16.40
2022-10-10T00:08:09.680Z,16.40
2022-10-10T00:10:37.420Z,16.30
2022-10-10T00:13:05.004Z,16.40
2022-10-10T00:15:32.301Z,16.40
2022-10-10T00:17:59.033Z,16.30
2022-10-10T00:20:25.742Z,16.40
2022-10-10T00:22:52.738Z,16.40
2022-10-10T00:25:19.761Z,16.40
2022-10-10T00:27:46.453Z,16.30
2022-10-10T00:30:13.138Z,16.30
2022-10-10T00:32:39.751Z,16.30
2022-10-10T00:35:06.929Z,16.30
2022-10-10T00:37:33.516Z,16.30
2022-10-10T00:40:00.187Z,16.30
2022-10-10T00:42:26.814Z,16.20
2022-10-10T00:45:21.945Z,16.30
2022-10-10T00:47:50.000Z,16.20
2022-10-10T00:50:20.925Z,16.20
2022-10-10T00:52:47.927Z,16.10
2022-10-10T00:55:15.285Z,16.10
2022-10-10T00:57:42.433Z,16.10
2022-10-10T01:00:10.524Z,16.20
2022-10-10T01:02:37.673Z,16.20
2022-10-10T01:05:04.812Z,16.20
2022-10-10T01:07:31.975Z,16.10
2022-10-10T01:10:19.555Z,16.10
2022-10-10T01:12:52.361Z,16.10
2022-10-10T01:15:31.983Z,16.10
2022-10-10T01:18:05.602Z,16.10
2022-10-10T01:21:09.520Z,16.00
2022-10-10T01:24:17.597Z,16.00
2022-10-10T01:27:05.258Z,16.00
2022-10-10T01:29:50.681Z,16.00
2022-10-10T01:32:24.142Z,16.00
2022-10-10T01:35:15.651Z,15.90
2022-10-10T01:38:06.281Z,15.90
2022-10-10T01:40:50.092Z,15.90
2022-10-10T01:43:17.476Z,15.90
2022-10-10T01:45:50.019Z,15.90
2022-10-10T01:48:23.522Z,15.90
2022-10-10T01:51:11.260Z,15.90
2022-10-10T01:53:52.011Z,15.90
2022-10-10T01:56:42.344Z,15.90
2022-10-10T01:59:23.917Z,15.80
2022-10-10T02:01:57.183Z,15.80
2022-10-10T02:04:40.994Z,15.80
2022-10-10T02:07:32.268Z,15.80
2022-10-10T02:10:02.770Z,15.70
2022-10-10T02:12:30.813Z,15.70
2022-10-10T02:15:04.236Z,15.80
2022-10-10T02:17:34.049Z,15.80
2022-10-10T02:20:00.870Z,15.80
2022-10-10T02:22:29.894Z,15.80
2022-10-10T02:24:56.637Z,15.80
2022-10-10T02:27:30.375Z,15.70
2022-10-10T02:29:59.220Z,15.70
2022-10-10T02:32:36.250Z,15.70
2022-10-10T02:35:09.227Z,15.70
2022-10-10T02:37:37.612Z,15.70
2022-10-10T02:40:07.292Z,15.70
2022-10-10T02:42:35.319Z,15.80
2022-10-10T02:45:03.497Z,15.70
2022-10-10T02:47:30.175Z,15.70
2022-10-10T02:49:57.040Z,15.60
2022-10-10T02:52:23.992Z,15.70
2022-10-10T02:54:50.583Z,15.70
2022-10-10T02:57:17.224Z,15.70
2022-10-10T02:59:43.859Z,15.70
2022-10-10T03:02:11.016Z,15.70
2022-10-10T03:04:37.795Z,15.60
2022-10-10T03:07:04.635Z,15.50
2022-10-10T03:09:31.314Z,15.50
2022-10-10T03:11:57.917Z,15.50
2022-10-10T03:14:24.655Z,15.50
2022-10-10T03:16:51.260Z,15.50
2022-10-10T03:19:17.884Z,15.40
2022-10-10T03:21:44.601Z,15.40
2022-10-10T03:24:11.203Z,15.50
2022-10-10T03:26:37.812Z,15.40
2022-10-10T03:29:05.163Z,15.50
2022-10-10T03:31:32.139Z,15.50
2022-10-10T03:33:58.911Z,15.40
2022-10-10T03:36:25.632Z,15.50
2022-10-10T03:38:52.314Z,15.50
2022-10-10T03:41:18.873Z,15.40
2022-10-10T03:43:45.493Z,15.40
2022-10-10T03:46:16.004Z,15.40
2022-10-10T03:48:43.316Z,15.30
2022-10-10T03:51:09.986Z,15.30
2022-10-10T03:53:37.209Z,15.30
2022-10-10T03:56:04.190Z,15.40
2022-10-10T03:58:30.827Z,15.40
2022-10-10T04:01:00.358Z,15.40
2022-10-10T04:03:27.342Z,15.40
2022-10-10T04:05:54.348Z,15.30
2022-10-10T04:08:21.002Z,15.30
2022-10-10T04:10:52.349Z,15.30
2022-10-10T04:13:19.776Z,15.30
2022-10-10T04:15:49.271Z,15.40
2022-10-10T04:18:15.848Z,15.30
2022-10-10T04:20:42.516Z,15.30
2022-10-10T04:23:09.124Z,15.30
2022-10-10T04:25:35.790Z,15.20
2022-10-10T04:28:02.541Z,15.30
2022-10-10T04:30:33.128Z,15.30
2022-10-10T04:33:00.175Z,15.30
2022-10-10T04:35:26.832Z,15.30
2022-10-10T04:37:53.505Z,15.30
2022-10-10T04:40:25.522Z,15.20
2022-10-10T04:42:53.757Z,15.30
2022-10-10T04:45:20.626Z,15.20
2022-10-10T04:47:47.277Z,15.20
2022-10-10T04:50:13.912Z,15.20
2022-10-10T04:52:40.522Z,15.20
2022-10-10T04:55:07.456Z,15.20
2022-10-10T04:57:34.036Z,15.20
2022-10-10T05:00:00.696Z,15.10
2022-10-10T05:02:27.497Z,15.10
2022-10-10T05:04:54.147Z,15.00
2022-10-10T05:07:20.857Z,15.10
2022-10-10T05:09:47.435Z,15.10
2022-10-10T05:12:14.036Z,15.00
2022-10-10T05:14:43.504Z,15.10
2022-10-10T05:17:14.306Z,15.10
2022-10-10T05:19:40.935Z,15.10
2022-10-10T05:22:07.546Z,15.10
2022-10-10T05:24:34.674Z,15.10
2022-10-10T05:27:01.329Z,15.20
2022-10-10T05:29:27.959Z,15.10
2022-10-10T05:31:54.685Z,15.10
2022-10-10T05:34:21.443Z,15.00
2022-10-10T05:36:48.053Z,14.90
2022-10-10T05:39:14.724Z,15.00
2022-10-10T05:41:41.404Z,15.00
2022-10-10T05:44:08.130Z,15.00
2022-10-10T05:46:34.879Z,15.00
2022-10-10T05:49:01.535Z,15.00
2022-10-10T05:51:28.400Z,15.00
2022-10-10T05:53:55.657Z,15.00
2022-10-10T05:56:23.220Z,15.00
2022-10-10T05:58:51.409Z,15.00
2022-10-10T06:01:18.430Z,15.00
2022-10-10T06:03:45.123Z,15.00
2022-10-10T06:06:11.777Z,14.90
2022-10-10T06:08:38.413Z,14.90
2022-10-10T06:11:08.533Z,14.90
2022-10-10T06:13:35.235Z,14.80
2022-10-10T06:16:01.934Z,14.90
2022-10-10T06:18:28.685Z,14.90
2022-10-10T06:20:55.327Z,15.00
2022-10-10T06:23:21.974Z,14.90
2022-10-10T06:25:52.079Z,14.90
2022-10-10T06:28:18.706Z,14.90
2022-10-10T06:30:48.402Z,15.00
2022-10-10T06:33:15.960Z,14.90
2022-10-10T06:35:44.424Z,14.90
2022-10-10T06:38:11.583Z,14.90
2022-10-10T06:40:39.258Z,14.90
2022-10-10T06:43:11.922Z,14.90
2022-10-10T06:45:46.912Z,15.00
2022-10-10T06:48:14.818Z,15.00
2022-10-10T06:50:41.599Z,15.00
2022-10-10T06:53:08.319Z,15.00
2022-10-10T06:55:34.930Z,15.10
2022-10-10T06:58:01.572Z,15.00
2022-10-10T07:00:28.182Z,15.00
2022-10-10T07:02:54.843Z,14.90
2022-10-10T07:05:21.451Z,15.00
2022-10-10T07:07:48.074Z,14.90
2022-10-10T07:10:15.771Z,14.90
2022-10-10T07:12:45.004Z,15.00
2022-10-10T07:15:12.310Z,14.90
2022-10-10T07:17:39.075Z,14.90
2022-10-10T07:20:06.122Z,14.90
2022-10-10T07:22:33.397Z,14.80
2022-10-10T07:25:00.014Z,14.80
2022-10-10T07:27:26.875Z,14.90
2022-10-10T07:29:53.536Z,15.00
2022-10-10T07:32:20.384Z,15.10
2022-10-10T07:34:46.974Z,15.00
2022-10-10T07:37:13.588Z,15.00
2022-10-10T07:39:40.277Z,15.10
2022-10-10T07:42:06.886Z,15.10
2022-10-10T07:44:34.705Z,14.90
2022-10-10T07:47:01.813Z,15.00
2022-10-10T07:49:28.583Z,15.10
2022-10-10T07:51:58.961Z,15.20
2022-10-10T07:54:27.498Z,15.20
2022-10-10T07:56:54.165Z,15.10
2022-10-10T07:59:20.897Z,15.10
2022-10-10T08:01:47.583Z,15.00
2022-10-10T08:04:14.392Z,15.00
2022-10-10T08:06:41.018Z,15.00
2022-10-10T08:09:08.933Z,15.10
2022-10-10T08:11:35.686Z,15.20
2022-10-10T08:14:02.320Z,15.10
2022-10-10T08:16:29.156Z,15.10
2022-10-10T08:18:55.905Z,15.10
2022-10-10T08:21:22.576Z,15.20
2022-10-10T08:23:49.263Z,15.40
2022-10-10T08:26:17.753Z,15.30
2022-10-10T08:28:45.257Z,15.40
2022-10-10T08:31:17.460Z,15.40
2022-10-10T08:33:45.980Z,15.40
2022-10-10T08:36:16.046Z,15.20
2022-10-10T08:38:43.423Z,15.10
2022-10-10T08:41:34.853Z,15.20
2022-10-10T08:44:21.565Z,15.40
2022-10-10T08:47:02.117Z,15.50
2022-10-10T08:50:23.327Z,15.60
2022-10-10T08:53:22.109Z,15.60
2022-10-10T08:55:49.821Z,15.70
2022-10-10T08:58:24.185Z,15.50
2022-10-10T09:01:00.743Z,15.40
2022-10-10T09:03:45.783Z,15.50
2022-10-10T09:06:33.552Z,15.60
2022-10-10T09:09:28.295Z,15.60
2022-10-10T09:12:16.819Z,15.60
2022-10-10T09:15:02.448Z,15.70
2022-10-10T09:17:48.056Z,15.80
2022-10-10T09:20:43.962Z,15.80
2022-10-10T09:23:36.640Z,15.90
2022-10-10T09:26:10.281Z,15.90
2022-10-10T09:28:44.355Z,15.70
2022-10-10T09:31:23.595Z,15.80
2022-10-10T09:33:57.409Z,16.00
2022-10-10T09:36:31.706Z,16.10
2022-10-10T09:39:12.398Z,16.30
2022-10-10T09:41:57.541Z,16.40
2022-10-10T09:44:24.371Z,16.50
2022-10-10T09:46:51.332Z,16.50
2022-10-10T09:49:19.681Z,16.30
2022-10-10T09:51:48.731Z,16.10
2022-10-10T09:54:18.385Z,16.20
2022-10-10T09:56:56.289Z,16.40
2022-10-10T09:59:40.568Z,16.60
2022-10-10T10:02:19.536Z,16.50
2022-10-10T10:04:47.434Z,16.40
2022-10-10T10:07:25.100Z,16.50
2022-10-10T10:09:58.092Z,16.70
2022-10-10T10:12:30.382Z,16.90
2022-10-10T10:15:05.635Z,17.00
2022-10-10T10:17:33.004Z,17.00
2022-10-10T10:19:59.674Z,17.10
2022-10-10T10:22:32.513Z,16.90
2022-10-10T10:25:00.678Z,16.90
2022-10-10T10:27:29.187Z,16.90
2022-10-10T10:29:58.127Z,16.80
2022-10-10T10:32:42.880Z,16.80
2022-10-10T10:35:18.436Z,16.90
2022-10-10T10:38:07.026Z,16.90
2022-10-10T10:40:44.799Z,16.90
2022-10-10T10:43:43.058Z,16.90
2022-10-10T10:46:18.679Z,17.00
2022-10-10T10:49:02.217Z,17.00
2022-10-10T10:51:42.707Z,17.00
2022-10-10T10:54:30.462Z,16.90
2022-10-10T10:57:06.295Z,17.00
2022-10-10T11:00:17.002Z,17.10
2022-10-10T11:02:56.015Z,17.20
2022-10-10T11:05:42.115Z,17.20
2022-10-10T11:08:18.107Z,17.10
2022-10-10T11:10:49.669Z,17.10
2022-10-10T11:13:30.452Z,17.00
2022-10-10T11:16:07.463Z,17.10
2022-10-10T11:18:46.335Z,17.20
2022-10-10T11:21:22.375Z,17.20
2022-10-10T11:24:06.919Z,17.20
2022-10-10T11:26:38.324Z,17.30
2022-10-10T11:29:11.449Z,17.40
2022-10-10T11:31:42.645Z,17.50
2022-10-10T11:34:27.779Z,17.60
2022-10-10T11:36:57.609Z,17.70
2022-10-10T11:39:30.567Z,17.70
2022-10-10T11:42:07.556Z,17.70
2022-10-10T11:44:45.650Z,17.70
2022-10-10T11:47:15.541Z,17.70
2022-10-10T11:49:54.415Z,17.80
2022-10-10T11:52:34.971Z,17.80
2022-10-10T11:55:49.524Z,17.80
2022-10-10T11:58:48.847Z,17.80
2022-10-10T12:01:25.942Z,17.90
2022-10-10T12:03:52.573Z,18.00
2022-10-10T12:06:22.670Z,18.10
2022-10-10T12:09:09.187Z,18.10
2022-10-10T12:11:45.668Z,18.10
2022-10-10T12:14:22.119Z,18.10
2022-10-10T12:16:49.164Z,18.30
2022-10-10T12:19:21.174Z,18.40
2022-10-10T12:22:05.952Z,18.30
2022-10-10T12:24:42.589Z,18.30
2022-10-10T12:27:25.698Z,18.30
2022-10-10T12:29:55.108Z,18.10
2022-10-10T12:32:24.711Z,18.10
2022-10-10T12:34:51.238Z,18.00
2022-10-10T12:37:32.906Z,18.00
2022-10-10T12:40:05.379Z,18.00
2022-10-10T12:42:39.432Z,18.00
2022-10-10T12:45:31.147Z,18.00
2022-10-10T12:48:06.220Z,18.00
2022-10-10T12:50:40.189Z,18.10
2022-10-10T12:53:18.171Z,18.20
2022-10-10T12:55:47.300Z,18.30
2022-10-10T12:58:27.529Z,18.30
2022-10-10T13:00:57.962Z,18.50
2022-10-10T13:03:31.658Z,18.60
2022-10-10T13:06:23.806Z,18.70
2022-10-10T13:08:53.563Z,18.60
2022-10-10T13:11:20.228Z,18.60
2022-10-10T13:13:56.143Z,18.60
2022-10-10T13:16:33.705Z,18.50
2022-10-10T13:19:00.892Z,18.50
2022-10-10T13:21:31.141Z,18.60
2022-10-10T13:24:04.539Z,18.60
2022-10-10T13:26:38.700Z,18.60
2022-10-10T13:29:17.964Z,18.50
2022-10-10T13:31:45.083Z,18.60
2022-10-10T13:34:16.927Z,18.50
2022-10-10T13:36:43.785Z,18.50
2022-10-10T13:39:16.256Z,18.50
2022-10-10T13:41:47.159Z,18.50
2022-10-10T13:44:16.595Z,18.60
2022-10-10T13:46:43.249Z,18.70
2022-10-10T13:49:27.157Z,18.60
2022-10-10T13:52:28.342Z,18.80
2022-10-10T13:55:13.197Z,18.90
2022-10-10T13:57:40.799Z,18.80
2022-10-10T14:00:16.349Z,18.60
2022-10-10T14:02:44.504Z,18.50
2022-10-10T14:05:27.896Z,18.60
2022-10-10T14:07:56.320Z,18.60
2022-10-10T14:10:26.062Z,18.50
2022-10-10T14:12:56.888Z,18.50
2022-10-10T14:15:50.011Z,18.40
2022-10-10T14:18:25.529Z,18.40
2022-10-10T14:21:05.988Z,18.40
2022-10-10T14:23:32.971Z,18.40
2022-10-10T14:25:59.849Z,18.40
2022-10-10T14:28:28.794Z,18.40
2022-10-10T14:30:55.929Z,18.30
2022-10-10T14:33:23.355Z,18.30
2022-10-10T14:35:52.290Z,18.30
2022-10-10T14:38:19.062Z,18.30
2022-10-10T14:40:49.314Z,18.30
2022-10-10T14:43:17.239Z,18.30
2022-10-10T14:45:44.888Z,18.30
2022-10-10T14:48:12.336Z,18.20
2022-10-10T14:50:46.070Z,18.20
2022-10-10T14:53:14.185Z,18.20
2022-10-10T14:55:44.225Z,18.20
2022-10-10T14:58:21.369Z,18.20
2022-10-10T15:00:50.377Z,18.20
2022-10-10T15:03:17.351Z,18.20
2022-10-10T15:05:44.345Z,18.20
2022-10-10T15:08:17.954Z,18.20
2022-10-10T15:10:45.474Z,18.10
2022-10-10T15:13:13.301Z,18.10
2022-10-10T15:15:40.047Z,18.20
2022-10-10T15:18:20.085Z,18.10
2022-10-10T15:20:53.732Z,18.10
2022-10-10T15:23:21.317Z,18.10
2022-10-10T15:25:48.163Z,18.10
2022-10-10T15:28:15.008Z,18.10
2022-10-10T15:30:45.680Z,18.10
2022-10-10T15:33:12.483Z,18.10
2022-10-10T15:36:04.001Z,18.10
2022-10-10T15:38:26.988Z,18.10
2022-10-10T15:40:58.326Z,18.10
2022-10-10T15:43:26.210Z,18.10
2022-10-10T15:45:56.518Z,18.00
2022-10-10T15:48:23.325Z,18.10
2022-10-10T15:50:51.332Z,18.10
2022-10-10T15:53:18.662Z,18.00
2022-10-10T15:55:46.950Z,18.00
2022-10-10T15:58:15.058Z,18.00
2022-10-10T16:00:43.961Z,18.00
2022-10-10T16:03:11.064Z,18.00
2022-10-10T16:05:48.192Z,18.00
2022-10-10T16:08:14.953Z,18.00
2022-10-10T16:10:43.046Z,17.90
2022-10-10T16:13:10.520Z,18.00
2022-10-10T16:15:37.400Z,18.00
2022-10-10T16:18:04.161Z,17.90
2022-10-10T16:20:30.946Z,17.90
2022-10-10T16:22:57.706Z,17.90
2022-10-10T16:25:24.483Z,17.80
2022-10-10T16:27:52.594Z,17.90
2022-10-10T16:30:20.382Z,17.90
2022-10-10T16:32:47.887Z,17.80
2022-10-10T16:35:14.715Z,17.80
2022-10-10T16:37:41.455Z,17.80
2022-10-10T16:40:31.733Z,17.70
2022-10-10T16:42:58.547Z,17.50
2022-10-10T16:45:25.337Z,17.60
2022-10-10T16:48:04.132Z,17.50
2022-10-10T16:50:30.966Z,17.40
2022-10-10T16:52:59.205Z,17.40
2022-10-10T16:55:25.972Z,17.40
2022-10-10T16:57:52.723Z,17.40
2022-10-10T17:00:19.580Z,17.40
2022-10-10T17:02:46.466Z,17.40
2022-10-10T17:13:41.794Z,17.20
2022-10-10T17:27:47.917Z,17.00
2022-10-10T17:30:33.927Z,16.90
2022-10-10T17:45:17.456Z,17.00
2022-10-10T17:47:44.198Z,17.20
2022-10-10T17:50:13.086Z,17.40
2022-10-10T17:52:41.984Z,17.40
2022-10-10T17:55:08.964Z,17.60
2022-10-10T17:57:35.782Z,17.60
2022-10-10T18:00:02.919Z,17.60
2022-10-10T18:02:32.489Z,17.70
2022-10-10T18:04:59.247Z,17.70
2022-10-10T18:07:26.313Z,17.60
2022-10-10T18:09:53.346Z,17.60
2022-10-10T18:12:21.159Z,17.70
2022-10-10T18:14:47.974Z,17.70
2022-10-10T18:17:14.699Z,17.70
2022-10-10T18:19:41.535Z,17.70
2022-10-10T18:22:09.353Z,17.50
2022-10-10T18:24:36.161Z,17.30
2022-10-10T18:27:03.014Z,17.40
2022-10-10T18:29:29.887Z,17.30
2022-10-10T18:31:56.742Z,17.40
2022-10-10T18:34:23.551Z,17.40
2022-10-10T18:36:52.714Z,17.30
2022-10-10T18:39:19.937Z,17.20
2022-10-10T18:41:48.926Z,17.10
2022-10-10T18:44:18.685Z,17.00
2022-10-10T18:46:46.359Z,17.00
2022-10-10T18:49:14.520Z,17.00
2022-10-10T18:51:43.267Z,17.00
2022-10-10T18:54:14.054Z,17.00
2022-10-10T18:56:41.582Z,16.90
2022-10-10T18:59:12.692Z,16.90
2022-10-10T19:01:40.343Z,16.90
2022-10-10T19:04:09.359Z,16.90
2022-10-10T19:06:38.248Z,16.80
2022-10-10T19:09:07.607Z,16.80
2022-10-10T19:11:39.351Z,16.80
2022-10-10T19:14:11.814Z,16.80
2022-10-10T19:16:48.986Z,16.80
2022-10-10T19:19:18.507Z,16.70
2022-10-10T19:25:09.767Z,16.80
2022-10-10T19:27:36.689Z,16.70
2022-10-10T19:30:06.891Z,16.70
2022-10-10T19:32:33.924Z,16.70
2022-10-10T19:35:00.919Z,16.60
2022-10-10T19:37:27.710Z,16.60
2022-10-10T19:43:17.263Z,16.70
2022-10-10T19:45:51.589Z,16.60
2022-10-10T19:51:26.746Z,16.50
2022-10-10T19:56:44.110Z,16.50
2022-10-10T19:59:10.735Z,16.40
2022-10-10T20:01:37.421Z,16.40
2022-10-10T20:04:04.079Z,16.50
2022-10-10T20:06:31.073Z,16.50
2022-10-10T20:08:57.723Z,16.50
2022-10-10T20:11:26.105Z,16.40
2022-10-10T20:13:54.792Z,16.40
2022-10-10T20:16:22.403Z,16.40
2022-10-10T20:18:49.058Z,16.40
2022-10-10T20:21:20.500Z,16.40
2022-10-10T20:23:47.901Z,16.40
2022-10-10T20:26:20.099Z,16.40
2022-10-10T20:28:49.540Z,16.30
2022-10-10T20:31:25.120Z,16.20
2022-10-10T20:33:53.820Z,16.20
2022-10-10T20:36:22.145Z,16.20
2022-10-10T20:38:53.744Z,16.20
2022-10-10T20:41:20.809Z,16.20
2022-10-10T20:43:47.467Z,16.30
2022-10-10T20:46:14.764Z,16.20
2022-10-10T20:48:41.761Z,16.20
2022-10-10T20:51:12.091Z,16.30
2022-10-10T20:53:43.233Z,16.20
2022-10-10T20:56:12.477Z,16.30
2022-10-10T20:58:40.047Z,16.20
2022-10-10T21:01:11.780Z,16.20
2022-10-10T21:03:38.898Z,16.20
2022-10-10T21:06:14.203Z,16.10
2022-10-10T21:08:41.733Z,16.10
2022-10-10T21:11:10.849Z,16.20
2022-10-10T21:13:39.747Z,16.10
2022-10-10T21:16:17.572Z,16.00
2022-10-10T21:18:57.084Z,16.10
2022-10-10T21:21:25.112Z,16.10
2022-10-10T21:23:55.801Z,16.00
2022-10-10T21:26:24.799Z,16.00
2022-10-10T21:28:52.181Z,16.00
2022-10-10T21:31:21.933Z,16.10
2022-10-10T21:33:48.517Z,16.20
2022-10-10T21:36:16.616Z,16.20
2022-10-10T21:38:43.563Z,16.30
2022-10-10T21:41:12.405Z,16.30
2022-10-10T21:43:40.348Z,16.20
2022-10-10T21:46:13.375Z,16.30
2022-10-10T21:48:39.960Z,16.30
2022-10-10T21:51:06.597Z,16.30
2022-10-10T21:53:33.277Z,16.30
2022-10-10T21:56:05.881Z,16.30
2022-10-10T21:58:35.916Z,16.20
2022-10-10T22:01:10.654Z,16.20
2022-10-10T22:03:37.944Z,16.10
2022-10-10T22:06:06.453Z,16.20
2022-10-10T22:08:33.603Z,16.10
2022-10-10T22:11:05.438Z,16.00
2022-10-10T22:13:32.383Z,16.00
2022-10-10T22:15:59.588Z,16.00
2022-10-10T22:18:26.942Z,16.00
2022-10-10T22:20:54.239Z,16.00
2022-10-10T22:23:21.277Z,16.00
2022-10-10T22:25:49.353Z,16.00
2022-10-10T22:28:16.541Z,16.10
2022-10-10T22:30:44.233Z,16.10
2022-10-10T22:33:11.118Z,16.10
2022-10-10T22:35:38.350Z,16.10
2022-10-10T22:38:04.954Z,16.10
2022-10-10T22:40:31.784Z,16.10
2022-10-10T22:42:58.717Z,16.10
2022-10-10T22:45:25.532Z,16.00
2022-10-10T22:47:52.278Z,16.00
2022-10-10T22:50:19.365Z,16.00
2022-10-10T22:52:45.972Z,16.00
2022-10-10T22:55:17.985Z,16.10
2022-10-10T22:57:44.992Z,16.00
2022-10-10T23:00:12.368Z,15.90
2022-10-10T23:02:38.988Z,15.90
2022-10-10T23:05:06.136Z,15.80
2022-10-10T23:07:33.271Z,15.80
2022-10-10T23:09:59.938Z,15.90
2022-10-10T23:12:26.570Z,15.90
2022-10-10T23:14:53.211Z,15.90
2022-10-10T23:17:19.857Z,15.90
2022-10-10T23:19:46.468Z,15.90
2022-10-10T23:22:13.048Z,15.90
2022-10-10T23:24:40.207Z,15.90
2022-10-10T23:27:06.893Z,15.80
2022-10-10T23:29:33.919Z,15.80
2022-10-10T23:32:00.508Z,15.80
2022-10-10T23:34:27.137Z,15.80
2022-10-10T23:36:53.739Z,15.70
2022-10-10T23:39:20.446Z,15.70
2022-10-10T23:41:47.135Z,15.70
2022-10-10T23:44:13.726Z,15.70
2022-10-10T23:46:40.343Z,15.70
2022-10-10T23:49:06.946Z,15.70
2022-10-10T23:51:33.526Z,15.70
2022-10-10T23:54:00.096Z,15.70
2022-10-10T23:56:26.795Z,15.70
2022-10-10T23:58:53.829Z,15.70
