createdAt,value
2018-07-26T00:00:11.689Z,0.00
2018-07-26T00:01:11.753Z,0.00
2018-07-26T00:02:11.821Z,0.00
2018-07-26T00:03:11.919Z,0.00
2018-07-26T00:04:11.961Z,0.00
2018-07-26T00:05:12.034Z,0.00
2018-07-26T00:06:12.093Z,0.00
2018-07-26T00:07:12.161Z,0.00
2018-07-26T00:08:12.233Z,0.00
2018-07-26T00:09:12.402Z,0.00
2018-07-26T00:10:12.365Z,0.00
2018-07-26T00:11:12.434Z,0.00
2018-07-26T00:12:12.502Z,0.00
2018-07-26T00:13:12.574Z,0.00
2018-07-26T00:14:12.646Z,0.00
2018-07-26T00:15:12.714Z,0.00
2018-07-26T00:16:12.770Z,0.00
2018-07-26T00:17:12.838Z,0.00
2018-07-26T00:18:12.913Z,0.00
2018-07-26T00:19:12.982Z,0.00
2018-07-26T00:20:13.050Z,0.00
2018-07-26T00:21:13.110Z,0.00
2018-07-26T00:22:13.178Z,0.00
2018-07-26T00:23:13.246Z,0.00
2018-07-26T00:24:13.315Z,0.00
2018-07-26T00:25:13.406Z,0.00
2018-07-26T00:26:13.452Z,0.00
2018-07-26T00:27:13.519Z,0.00
2018-07-26T00:28:13.586Z,0.00
2018-07-26T00:29:13.654Z,0.00
2018-07-26T00:30:13.730Z,0.00
2018-07-26T00:31:13.794Z,0.00
2018-07-26T00:32:13.871Z,0.00
2018-07-26T00:33:13.938Z,0.00
2018-07-26T00:34:14.007Z,0.00
2018-07-26T00:35:14.071Z,0.00
2018-07-26T00:36:14.143Z,0.00
2018-07-26T00:37:14.199Z,0.00
2018-07-26T00:38:14.271Z,0.00
2018-07-26T00:39:14.331Z,0.00
2018-07-26T00:40:14.411Z,0.00
2018-07-26T00:41:14.542Z,0.00
2018-07-26T00:42:14.535Z,0.00
2018-07-26T00:43:14.603Z,0.00
2018-07-26T00:44:14.671Z,0.00
2018-07-26T00:45:14.743Z,0.00
2018-07-26T00:46:14.811Z,0.00
2018-07-26T00:47:14.887Z,0.00
2018-07-26T00:48:14.944Z,0.00
2018-07-26T00:49:15.011Z,0.00
2018-07-26T00:50:15.123Z,0.00
2018-07-26T00:51:15.143Z,0.00
2018-07-26T00:52:15.211Z,0.00
2018-07-26T00:53:15.279Z,0.00
2018-07-26T00:54:15.347Z,0.00
2018-07-26T00:55:15.419Z,0.00
2018-07-26T00:56:15.487Z,0.00
2018-07-26T00:57:15.555Z,0.00
2018-07-26T00:58:15.619Z,0.00
2018-07-26T00:59:15.683Z,0.00
2018-07-26T01:00:15.759Z,0.00
2018-07-26T01:01:15.828Z,0.00
2018-07-26T01:02:15.887Z,0.00
2018-07-26T01:03:15.960Z,0.00
2018-07-26T01:04:16.024Z,0.00
2018-07-26T01:05:16.103Z,0.00
2018-07-26T01:06:16.164Z,0.00
2018-07-26T01:07:16.224Z,0.00
2018-07-26T01:08:16.294Z,0.00
2018-07-26T01:09:16.359Z,0.00
2018-07-26T01:10:16.444Z,0.00
2018-07-26T01:11:16.500Z,0.00
2018-07-26T01:12:16.564Z,0.00
2018-07-26T01:13:16.643Z,0.00
2018-07-26T01:14:16.700Z,0.00
2018-07-26T01:15:16.776Z,0.00
2018-07-26T01:16:16.872Z,0.00
2018-07-26T01:17:16.904Z,0.00
2018-07-26T01:18:16.968Z,0.00
2018-07-26T01:19:17.036Z,0.00
2018-07-26T01:20:17.110Z,0.00
2018-07-26T01:21:17.296Z,0.00
2018-07-26T01:22:17.248Z,0.00
2018-07-26T01:23:17.304Z,0.00
2018-07-26T01:24:17.372Z,0.00
2018-07-26T01:25:17.444Z,0.00
2018-07-26T01:26:17.520Z,0.00
2018-07-26T01:27:17.612Z,0.00
2018-07-26T01:28:17.686Z,0.00
2018-07-26T01:29:17.712Z,0.00
2018-07-26T01:30:17.780Z,0.00
2018-07-26T01:31:17.860Z,0.00
2018-07-26T01:32:17.920Z,0.00
2018-07-26T01:33:17.984Z,0.00
2018-07-26T01:34:18.057Z,0.00
2018-07-26T01:35:18.120Z,0.00
2018-07-26T01:36:18.208Z,0.00
2018-07-26T01:37:18.248Z,0.00
2018-07-26T01:38:18.328Z,0.00
2018-07-26T01:39:18.384Z,0.00
2018-07-26T01:40:18.453Z,0.00
2018-07-26T01:41:18.533Z,0.00
2018-07-26T01:42:18.613Z,0.00
2018-07-26T01:43:18.653Z,0.00
2018-07-26T01:44:18.721Z,0.00
2018-07-26T01:45:18.809Z,0.00
2018-07-26T01:46:18.869Z,0.00
2018-07-26T01:47:18.929Z,0.00
2018-07-26T01:48:18.993Z,0.00
2018-07-26T01:49:19.069Z,0.00
2018-07-26T01:50:19.125Z,0.00
2018-07-26T01:51:19.217Z,0.00
2018-07-26T01:52:19.277Z,0.00
2018-07-26T01:53:19.333Z,0.00
2018-07-26T01:54:19.397Z,0.00
2018-07-26T01:55:19.461Z,0.00
2018-07-26T01:56:19.542Z,0.00
2018-07-26T01:57:19.609Z,0.00
2018-07-26T01:58:19.665Z,0.00
2018-07-26T01:59:19.733Z,0.00
2018-07-26T02:00:19.810Z,0.00
2018-07-26T02:01:19.874Z,0.00
2018-07-26T02:02:19.947Z,0.00
2018-07-26T02:03:20.002Z,0.00
2018-07-26T02:04:20.070Z,0.00
2018-07-26T02:05:20.148Z,0.00
2018-07-26T02:06:20.223Z,0.00
2018-07-26T02:07:20.271Z,0.00
2018-07-26T02:08:20.338Z,0.00
2018-07-26T02:09:20.416Z,0.00
2018-07-26T02:10:20.478Z,0.00
2018-07-26T02:11:20.570Z,0.00
2018-07-26T02:12:20.644Z,0.00
2018-07-26T02:13:20.674Z,0.00
2018-07-26T02:14:20.742Z,0.00
2018-07-26T02:15:20.814Z,0.00
2018-07-26T02:16:20.882Z,0.00
2018-07-26T02:17:20.958Z,0.00
2018-07-26T02:18:21.014Z,0.00
2018-07-26T02:19:21.078Z,0.00
2018-07-26T02:20:21.147Z,0.00
2018-07-26T02:21:21.227Z,0.00
2018-07-26T02:22:21.283Z,0.00
2018-07-26T02:23:21.342Z,0.00
2018-07-26T02:24:21.415Z,0.00
2018-07-26T02:25:21.485Z,0.00
2018-07-26T02:26:21.599Z,0.00
2018-07-26T02:27:21.627Z,0.00
2018-07-26T02:28:21.711Z,0.00
2018-07-26T02:29:21.751Z,0.00
2018-07-26T02:30:21.827Z,0.00
2018-07-26T02:31:21.892Z,0.00
2018-07-26T02:32:21.959Z,0.00
2018-07-26T02:33:22.019Z,0.00
2018-07-26T02:34:22.087Z,0.00
2018-07-26T02:35:22.161Z,0.00
2018-07-26T02:36:22.271Z,0.00
2018-07-26T02:37:22.292Z,0.00
2018-07-26T02:38:22.355Z,0.00
2018-07-26T02:39:22.423Z,0.00
2018-07-26T02:40:22.492Z,0.00
2018-07-26T02:41:22.564Z,0.00
2018-07-26T02:42:22.645Z,0.00
2018-07-26T02:43:22.699Z,0.00
2018-07-26T02:44:22.763Z,0.00
2018-07-26T02:45:22.835Z,0.00
2018-07-26T02:46:22.947Z,0.00
2018-07-26T02:47:23.039Z,0.00
2018-07-26T02:48:23.031Z,0.00
2018-07-26T02:49:23.104Z,0.00
2018-07-26T02:50:23.163Z,0.00
2018-07-26T02:51:23.255Z,0.00
2018-07-26T02:52:23.296Z,0.00
2018-07-26T02:53:23.364Z,0.00
2018-07-26T02:54:23.436Z,0.00
2018-07-26T02:55:23.496Z,0.00
2018-07-26T02:56:23.568Z,0.00
2018-07-26T02:57:23.644Z,0.00
2018-07-26T02:58:23.701Z,0.00
2018-07-26T02:59:23.764Z,0.00
2018-07-26T03:00:23.832Z,0.00
2018-07-26T03:01:23.904Z,0.00
2018-07-26T03:02:23.972Z,0.00
2018-07-26T03:03:24.032Z,0.00
2018-07-26T03:04:24.102Z,0.00
2018-07-26T03:05:24.169Z,0.00
2018-07-26T03:06:24.544Z,0.00
2018-07-26T03:07:24.304Z,0.00
2018-07-26T03:08:24.369Z,0.00
2018-07-26T03:09:24.440Z,0.00
2018-07-26T03:10:24.505Z,0.00
2018-07-26T03:11:24.581Z,0.00
2018-07-26T03:12:24.648Z,0.00
2018-07-26T03:13:24.704Z,0.00
2018-07-26T03:14:24.774Z,0.00
2018-07-26T03:15:24.836Z,0.00
2018-07-26T03:16:24.912Z,0.00
2018-07-26T03:17:24.981Z,0.00
2018-07-26T03:18:25.042Z,0.00
2018-07-26T03:19:25.108Z,0.00
2018-07-26T03:20:25.173Z,0.00
2018-07-26T03:21:25.388Z,0.00
2018-07-26T03:22:25.305Z,0.00
2018-07-26T03:23:25.373Z,0.00
2018-07-26T03:24:25.446Z,0.00
2018-07-26T03:25:25.509Z,0.00
2018-07-26T03:26:25.585Z,0.00
2018-07-26T03:27:25.645Z,0.00
2018-07-26T03:28:25.713Z,0.00
2018-07-26T03:29:25.777Z,0.00
2018-07-26T03:30:25.841Z,0.00
2018-07-26T03:31:25.913Z,0.00
2018-07-26T03:32:25.983Z,0.00
2018-07-26T03:33:26.041Z,0.00
2018-07-26T03:34:26.109Z,0.00
2018-07-26T03:35:26.181Z,0.00
2018-07-26T03:36:26.261Z,0.00
2018-07-26T03:37:26.310Z,0.00
2018-07-26T03:38:26.377Z,0.00
2018-07-26T03:39:26.441Z,0.00
2018-07-26T03:40:26.514Z,0.00
2018-07-26T03:41:26.589Z,0.00
2018-07-26T03:42:26.651Z,0.00
2018-07-26T03:43:26.784Z,0.00
2018-07-26T03:44:26.777Z,0.00
2018-07-26T03:45:26.849Z,0.00
2018-07-26T03:46:26.917Z,0.00
2018-07-26T03:47:26.989Z,5.63
2018-07-26T03:48:27.045Z,5.63
2018-07-26T03:49:27.113Z,5.63
2018-07-26T03:50:27.177Z,5.63
2018-07-26T03:51:27.304Z,5.63
2018-07-26T03:52:27.317Z,5.63
2018-07-26T03:53:27.381Z,5.63
2018-07-26T03:54:27.445Z,5.63
2018-07-26T03:55:27.513Z,5.63
2018-07-26T03:56:27.589Z,11.25
2018-07-26T03:57:27.653Z,11.25
2018-07-26T03:58:27.714Z,11.25
2018-07-26T03:59:27.781Z,11.25
2018-07-26T04:00:27.846Z,11.25
2018-07-26T04:01:27.922Z,11.25
2018-07-26T04:02:27.990Z,16.88
2018-07-26T04:03:28.126Z,16.88
2018-07-26T04:04:28.113Z,16.88
2018-07-26T04:05:28.202Z,16.88
2018-07-26T04:06:28.270Z,16.88
2018-07-26T04:07:28.314Z,22.50
2018-07-26T04:08:28.381Z,22.50
2018-07-26T04:09:28.450Z,22.50
2018-07-26T04:10:28.514Z,22.50
2018-07-26T04:11:28.587Z,22.50
2018-07-26T04:12:28.654Z,28.13
2018-07-26T04:13:28.715Z,28.13
2018-07-26T04:14:28.787Z,28.13
2018-07-26T04:15:28.855Z,28.13
2018-07-26T04:16:28.927Z,33.75
2018-07-26T04:17:28.991Z,33.75
2018-07-26T04:18:29.053Z,33.75
2018-07-26T04:19:29.115Z,33.75
2018-07-26T04:20:29.187Z,39.38
2018-07-26T04:21:29.263Z,39.38
2018-07-26T04:22:29.322Z,39.38
2018-07-26T04:23:29.384Z,39.38
2018-07-26T04:24:29.451Z,45.00
2018-07-26T04:25:29.519Z,45.00
2018-07-26T04:26:29.591Z,45.00
2018-07-26T04:27:29.671Z,45.00
2018-07-26T04:28:29.720Z,50.63
2018-07-26T04:29:29.787Z,50.63
2018-07-26T04:30:29.855Z,50.63
2018-07-26T04:31:29.924Z,56.25
2018-07-26T04:32:29.991Z,56.25
2018-07-26T04:33:30.052Z,56.25
2018-07-26T04:34:30.143Z,61.88
2018-07-26T04:35:30.188Z,61.88
2018-07-26T04:36:30.276Z,67.50
2018-07-26T04:37:30.324Z,67.50
2018-07-26T04:38:30.388Z,73.13
2018-07-26T04:39:30.452Z,73.13
2018-07-26T04:40:30.520Z,73.13
2018-07-26T04:41:30.596Z,78.75
2018-07-26T04:42:30.664Z,78.75
2018-07-26T04:43:30.720Z,78.75
2018-07-26T04:44:30.792Z,84.38
2018-07-26T04:45:30.897Z,84.38
2018-07-26T04:46:30.952Z,84.38
2018-07-26T04:47:30.996Z,84.38
2018-07-26T04:48:31.056Z,84.38
2018-07-26T04:49:31.208Z,90.00
2018-07-26T04:50:31.192Z,90.00
2018-07-26T04:51:31.256Z,90.00
2018-07-26T04:52:31.437Z,95.63
2018-07-26T04:53:31.396Z,95.63
2018-07-26T04:54:31.485Z,101.25
2018-07-26T04:55:31.528Z,101.25
2018-07-26T04:56:31.592Z,101.25
2018-07-26T04:57:31.665Z,106.88
2018-07-26T04:58:31.733Z,106.88
2018-07-26T04:59:31.792Z,112.50
2018-07-26T05:00:31.861Z,112.50
2018-07-26T05:01:31.975Z,112.50
2018-07-26T05:02:32.001Z,112.50
2018-07-26T05:03:32.068Z,112.50
2018-07-26T05:04:32.129Z,118.13
2018-07-26T05:05:32.197Z,118.13
2018-07-26T05:06:32.277Z,118.13
2018-07-26T05:07:32.329Z,118.13
2018-07-26T05:08:32.417Z,123.75
2018-07-26T05:09:32.465Z,123.75
2018-07-26T05:10:32.533Z,123.75
2018-07-26T05:11:32.597Z,129.38
2018-07-26T05:12:32.665Z,135.00
2018-07-26T05:13:32.741Z,129.38
2018-07-26T05:14:32.809Z,129.38
2018-07-26T05:15:32.869Z,129.38
2018-07-26T05:16:32.937Z,129.38
2018-07-26T05:17:33.001Z,129.38
2018-07-26T05:18:33.113Z,135.00
2018-07-26T05:19:33.139Z,135.00
2018-07-26T05:20:33.205Z,129.38
2018-07-26T05:21:33.273Z,129.38
2018-07-26T05:22:33.341Z,129.38
2018-07-26T05:23:33.413Z,135.00
2018-07-26T05:24:33.482Z,135.00
2018-07-26T05:25:33.541Z,135.00
2018-07-26T05:26:33.615Z,140.63
2018-07-26T05:27:33.684Z,146.25
2018-07-26T05:28:33.750Z,151.88
2018-07-26T05:29:33.818Z,151.88
2018-07-26T05:30:33.882Z,146.25
2018-07-26T05:31:33.946Z,151.88
2018-07-26T05:32:34.014Z,151.88
2018-07-26T05:33:34.186Z,146.25
2018-07-26T05:34:34.151Z,140.63
2018-07-26T05:35:34.217Z,146.25
2018-07-26T05:36:34.282Z,146.25
2018-07-26T05:37:34.357Z,146.25
2018-07-26T05:38:34.427Z,151.88
2018-07-26T05:39:34.494Z,157.50
2018-07-26T05:40:34.555Z,157.50
2018-07-26T05:41:34.622Z,151.88
2018-07-26T05:42:34.690Z,151.88
2018-07-26T05:43:34.770Z,151.88
2018-07-26T05:44:34.835Z,157.50
2018-07-26T05:45:34.894Z,157.50
2018-07-26T05:46:34.963Z,157.50
2018-07-26T05:47:35.026Z,157.50
2018-07-26T05:48:35.202Z,157.50
2018-07-26T05:49:35.166Z,157.50
2018-07-26T05:50:35.234Z,157.50
2018-07-26T05:51:35.298Z,157.50
2018-07-26T05:52:35.367Z,163.13
2018-07-26T05:53:35.455Z,163.13
2018-07-26T05:54:35.511Z,168.75
2018-07-26T05:55:35.575Z,168.75
2018-07-26T05:56:35.638Z,168.75
2018-07-26T05:57:35.708Z,168.75
2018-07-26T05:58:35.783Z,168.75
2018-07-26T05:59:35.847Z,168.75
2018-07-26T06:00:35.911Z,168.75
2018-07-26T06:01:35.979Z,174.38
2018-07-26T06:02:36.051Z,180.00
2018-07-26T06:03:36.115Z,180.00
2018-07-26T06:04:36.244Z,185.63
2018-07-26T06:05:36.252Z,196.88
2018-07-26T06:06:36.319Z,202.50
2018-07-26T06:07:36.387Z,213.75
2018-07-26T06:08:36.455Z,219.38
2018-07-26T06:09:36.538Z,225.00
2018-07-26T06:10:36.595Z,230.63
2018-07-26T06:11:36.664Z,236.25
2018-07-26T06:12:36.731Z,241.88
2018-07-26T06:13:36.799Z,253.13
2018-07-26T06:14:36.875Z,264.38
2018-07-26T06:15:36.967Z,264.38
2018-07-26T06:16:37.008Z,264.38
2018-07-26T06:17:37.071Z,264.38
2018-07-26T06:18:37.143Z,270.00
2018-07-26T06:19:37.224Z,281.25
2018-07-26T06:20:37.336Z,292.50
2018-07-26T06:21:37.348Z,298.13
2018-07-26T06:22:37.416Z,298.13
2018-07-26T06:23:37.483Z,292.50
2018-07-26T06:24:37.560Z,286.88
2018-07-26T06:25:37.632Z,292.50
2018-07-26T06:26:37.699Z,303.75
2018-07-26T06:27:37.763Z,309.38
2018-07-26T06:28:37.832Z,303.75
2018-07-26T06:29:37.907Z,303.75
2018-07-26T06:30:37.975Z,320.63
2018-07-26T06:31:38.054Z,326.25
2018-07-26T06:32:38.108Z,337.50
2018-07-26T06:33:38.294Z,365.63
2018-07-26T06:34:38.352Z,388.13
2018-07-26T06:35:38.320Z,421.88
2018-07-26T06:36:38.384Z,455.63
2018-07-26T06:37:38.460Z,478.13
2018-07-26T06:38:38.524Z,630.00
2018-07-26T06:39:38.600Z,540.00
2018-07-26T06:40:38.673Z,444.38
2018-07-26T06:41:38.736Z,393.75
2018-07-26T06:42:38.800Z,371.25
2018-07-26T06:43:38.872Z,360.00
2018-07-26T06:44:38.952Z,360.00
2018-07-26T06:45:39.024Z,365.63
2018-07-26T06:46:39.089Z,376.88
2018-07-26T06:47:39.160Z,405.00
2018-07-26T06:48:39.224Z,517.50
2018-07-26T06:49:39.400Z,517.50
2018-07-26T06:50:39.364Z,596.25
2018-07-26T06:51:39.432Z,646.88
2018-07-26T06:52:39.504Z,748.13
2018-07-26T06:53:39.577Z,894.38
2018-07-26T06:54:39.656Z,990.00
2018-07-26T06:55:39.724Z,961.88
2018-07-26T06:56:39.789Z,939.38
2018-07-26T06:57:39.860Z,933.75
2018-07-26T06:58:39.936Z,945.00
2018-07-26T06:59:40.013Z,945.00
2018-07-26T07:00:40.091Z,939.38
2018-07-26T07:01:40.160Z,922.50
2018-07-26T07:02:40.229Z,905.63
2018-07-26T07:03:40.305Z,900.00
2018-07-26T07:04:40.489Z,905.63
2018-07-26T07:05:40.459Z,905.63
2018-07-26T07:06:40.541Z,911.25
2018-07-26T07:07:40.613Z,922.50
2018-07-26T07:08:40.689Z,922.50
2018-07-26T07:09:40.787Z,933.75
2018-07-26T07:10:40.854Z,945.00
2018-07-26T07:11:40.925Z,956.25
2018-07-26T07:12:41.004Z,939.38
2018-07-26T07:13:41.078Z,900.00
2018-07-26T07:14:41.165Z,871.88
2018-07-26T07:15:41.277Z,939.38
2018-07-26T07:16:41.323Z,956.25
2018-07-26T07:17:41.402Z,961.88
2018-07-26T07:18:41.478Z,967.50
2018-07-26T07:19:41.562Z,973.13
2018-07-26T07:20:41.650Z,978.75
2018-07-26T07:21:41.726Z,990.00
2018-07-26T07:22:41.802Z,1001.25
2018-07-26T07:23:41.880Z,1006.88
2018-07-26T07:24:41.962Z,1012.50
2018-07-26T07:25:42.050Z,1018.13
2018-07-26T07:26:42.130Z,1040.63
2018-07-26T07:27:42.221Z,1057.50
2018-07-26T07:28:42.279Z,1074.38
2018-07-26T07:29:42.366Z,1080.00
2018-07-26T07:30:42.461Z,1096.88
2018-07-26T07:31:42.534Z,1102.50
2018-07-26T07:32:42.610Z,1119.38
2018-07-26T07:33:42.694Z,1119.38
2018-07-26T07:34:42.771Z,1136.25
2018-07-26T07:35:42.860Z,1130.63
2018-07-26T07:36:42.942Z,1130.63
2018-07-26T07:37:43.025Z,1147.50
2018-07-26T07:38:43.104Z,1153.13
2018-07-26T07:39:43.178Z,1164.38
2018-07-26T07:40:43.282Z,1175.63
2018-07-26T07:41:43.390Z,1175.63
2018-07-26T07:42:43.426Z,1186.88
2018-07-26T07:43:43.507Z,1181.25
2018-07-26T07:44:43.590Z,1181.25
2018-07-26T07:45:43.683Z,1181.25
2018-07-26T07:46:43.770Z,1186.88
2018-07-26T07:47:43.900Z,1192.50
2018-07-26T07:48:43.919Z,1186.88
2018-07-26T07:49:44.002Z,1158.75
2018-07-26T07:50:44.243Z,1181.25
2018-07-26T07:51:44.163Z,1192.50
2018-07-26T07:52:44.286Z,1192.50
2018-07-26T07:53:44.332Z,1192.50
2018-07-26T07:54:44.412Z,1192.50
2018-07-26T07:55:44.499Z,1175.63
2018-07-26T07:56:44.583Z,1170.00
2018-07-26T07:57:44.659Z,1175.63
2018-07-26T07:58:44.747Z,1170.00
2018-07-26T07:59:44.875Z,1158.75
2018-07-26T08:00:44.911Z,1153.13
2018-07-26T08:01:44.995Z,1147.50
2018-07-26T08:02:45.080Z,1147.50
2018-07-26T08:03:45.157Z,1136.25
2018-07-26T08:04:45.235Z,1136.25
2018-07-26T08:05:45.335Z,1125.00
2018-07-26T08:06:45.456Z,1113.75
2018-07-26T08:07:45.479Z,1113.75
2018-07-26T08:08:45.567Z,1108.13
2018-07-26T08:09:45.651Z,1096.88
2018-07-26T08:10:45.735Z,1096.88
2018-07-26T08:11:45.819Z,1096.88
2018-07-26T08:12:45.931Z,1091.25
2018-07-26T08:13:45.976Z,1085.63
2018-07-26T08:14:46.071Z,1096.88
2018-07-26T08:15:46.327Z,1085.63
2018-07-26T08:16:46.224Z,1096.88
2018-07-26T08:17:46.307Z,1108.13
2018-07-26T08:18:46.387Z,1119.38
2018-07-26T08:19:46.471Z,1136.25
2018-07-26T08:20:46.563Z,1181.25
2018-07-26T08:21:46.643Z,1226.25
2018-07-26T08:22:46.719Z,1288.13
2018-07-26T08:23:46.799Z,1288.13
2018-07-26T08:24:46.888Z,1288.13
2018-07-26T08:25:46.971Z,1271.25
2018-07-26T08:26:47.072Z,1243.13
2018-07-26T08:27:47.131Z,1231.88
2018-07-26T08:28:47.214Z,1209.38
2018-07-26T08:29:47.296Z,1192.50
2018-07-26T08:30:47.759Z,1181.25
2018-07-26T08:31:47.460Z,1164.38
2018-07-26T08:32:47.542Z,1158.75
2018-07-26T08:33:47.633Z,1164.38
2018-07-26T08:34:47.708Z,1130.63
2018-07-26T08:35:47.796Z,1125.00
2018-07-26T08:36:47.879Z,1130.63
2018-07-26T08:37:47.960Z,1147.50
2018-07-26T08:38:48.040Z,1136.25
2018-07-26T08:39:48.124Z,1113.75
2018-07-26T08:40:48.292Z,1091.25
2018-07-26T08:41:48.287Z,1119.38
2018-07-26T08:42:48.368Z,1164.38
2018-07-26T08:43:48.456Z,1321.88
2018-07-26T08:44:48.532Z,1693.13
2018-07-26T08:45:48.624Z,1631.25
2018-07-26T08:46:48.709Z,1215.00
2018-07-26T08:47:48.780Z,883.13
2018-07-26T08:48:48.864Z,860.63
2018-07-26T08:49:48.948Z,871.88
2018-07-26T08:50:49.042Z,843.75
2018-07-26T08:51:49.124Z,849.38
2018-07-26T08:52:49.196Z,860.63
2018-07-26T08:53:49.300Z,860.63
2018-07-26T08:54:49.364Z,866.25
2018-07-26T08:55:49.469Z,855.00
2018-07-26T08:56:49.529Z,860.63
2018-07-26T08:57:49.616Z,855.00
2018-07-26T08:58:49.697Z,860.63
2018-07-26T08:59:49.777Z,832.50
2018-07-26T09:00:49.869Z,832.50
2018-07-26T09:01:49.953Z,843.75
2018-07-26T09:02:50.033Z,855.00
2018-07-26T09:03:50.105Z,877.50
2018-07-26T09:04:50.192Z,883.13
2018-07-26T09:05:50.429Z,894.38
2018-07-26T09:06:50.357Z,905.63
2018-07-26T09:07:50.437Z,933.75
2018-07-26T09:08:50.517Z,956.25
2018-07-26T09:09:50.650Z,961.88
2018-07-26T09:10:50.699Z,967.50
2018-07-26T09:11:50.769Z,990.00
2018-07-26T09:12:50.850Z,1018.13
2018-07-26T09:13:50.944Z,1035.00
2018-07-26T09:14:51.011Z,1057.50
2018-07-26T09:15:51.105Z,1080.00
2018-07-26T09:16:51.173Z,1102.50
2018-07-26T09:17:51.256Z,1130.63
2018-07-26T09:18:51.337Z,1153.13
2018-07-26T09:19:51.511Z,1153.13
2018-07-26T09:20:51.505Z,1130.63
2018-07-26T09:21:51.585Z,1102.50
2018-07-26T09:22:51.662Z,1096.88
2018-07-26T09:23:51.747Z,1074.38
2018-07-26T09:24:51.830Z,1046.25
2018-07-26T09:25:51.910Z,990.00
2018-07-26T09:26:51.993Z,956.25
2018-07-26T09:27:52.066Z,922.50
2018-07-26T09:28:52.201Z,871.88
2018-07-26T09:29:52.233Z,832.50
2018-07-26T09:30:52.310Z,798.75
2018-07-26T09:31:52.410Z,753.75
2018-07-26T09:32:52.500Z,714.38
2018-07-26T09:33:52.554Z,691.88
2018-07-26T09:34:52.634Z,663.75
2018-07-26T09:35:52.714Z,635.63
2018-07-26T09:36:52.802Z,618.75
2018-07-26T09:37:52.882Z,590.63
2018-07-26T09:38:52.954Z,573.75
2018-07-26T09:39:53.034Z,556.88
2018-07-26T09:40:53.118Z,540.00
2018-07-26T09:41:53.322Z,523.13
2018-07-26T09:42:53.278Z,506.25
2018-07-26T09:43:53.365Z,495.00
2018-07-26T09:44:53.438Z,483.75
2018-07-26T09:45:53.522Z,472.50
2018-07-26T09:46:53.607Z,466.88
2018-07-26T09:47:53.688Z,455.63
2018-07-26T09:48:53.763Z,444.38
2018-07-26T09:49:53.834Z,438.75
2018-07-26T09:50:53.920Z,438.75
2018-07-26T09:51:54.011Z,427.50
2018-07-26T09:52:54.087Z,421.88
2018-07-26T09:53:54.159Z,416.25
2018-07-26T09:54:54.252Z,410.63
2018-07-26T09:55:54.331Z,405.00
2018-07-26T09:56:54.647Z,405.00
2018-07-26T09:57:54.479Z,399.38
2018-07-26T09:58:54.559Z,399.38
2018-07-26T09:59:54.635Z,393.75
2018-07-26T10:00:54.720Z,393.75
2018-07-26T10:01:54.816Z,393.75
2018-07-26T10:02:54.887Z,388.13
2018-07-26T10:03:54.960Z,388.13
2018-07-26T10:04:55.040Z,382.50
2018-07-26T10:05:55.119Z,382.50
2018-07-26T10:06:55.263Z,382.50
2018-07-26T10:07:55.276Z,376.88
2018-07-26T10:08:55.356Z,376.88
2018-07-26T10:09:55.444Z,376.88
2018-07-26T10:10:55.516Z,376.88
2018-07-26T10:11:55.600Z,376.88
2018-07-26T10:12:55.698Z,376.88
2018-07-26T10:13:55.795Z,371.25
2018-07-26T10:14:55.864Z,371.25
2018-07-26T10:15:55.969Z,371.25
2018-07-26T10:16:55.997Z,365.63
2018-07-26T10:17:56.076Z,365.63
2018-07-26T10:18:56.144Z,365.63
2018-07-26T10:19:56.232Z,365.63
2018-07-26T10:20:56.308Z,360.00
2018-07-26T10:21:56.392Z,360.00
2018-07-26T10:22:56.473Z,360.00
2018-07-26T10:23:56.548Z,354.38
2018-07-26T10:24:56.624Z,354.38
2018-07-26T10:25:56.704Z,354.38
2018-07-26T10:26:56.784Z,348.75
2018-07-26T10:27:56.866Z,348.75
2018-07-26T10:28:56.940Z,348.75
2018-07-26T10:29:57.020Z,343.13
2018-07-26T10:30:57.092Z,343.13
2018-07-26T10:31:57.280Z,343.13
2018-07-26T10:32:57.253Z,343.13
2018-07-26T10:33:57.328Z,343.13
2018-07-26T10:34:57.408Z,337.50
2018-07-26T10:35:57.490Z,337.50
2018-07-26T10:36:57.568Z,337.50
2018-07-26T10:37:57.660Z,337.50
2018-07-26T10:38:57.721Z,337.50
2018-07-26T10:39:57.797Z,337.50
2018-07-26T10:40:57.876Z,343.13
2018-07-26T10:41:57.977Z,337.50
2018-07-26T10:42:58.046Z,337.50
2018-07-26T10:43:58.108Z,337.50
2018-07-26T10:44:58.185Z,337.50
2018-07-26T10:45:58.289Z,331.88
2018-07-26T10:46:58.356Z,331.88
2018-07-26T10:47:58.477Z,337.50
2018-07-26T10:48:58.500Z,337.50
2018-07-26T10:49:58.638Z,331.88
2018-07-26T10:50:58.665Z,331.88
2018-07-26T10:51:58.733Z,320.63
2018-07-26T10:52:58.830Z,315.00
2018-07-26T10:53:58.901Z,320.63
2018-07-26T10:54:58.969Z,315.00
2018-07-26T10:55:59.045Z,315.00
2018-07-26T10:56:59.125Z,315.00
2018-07-26T10:57:59.357Z,315.00
2018-07-26T10:58:59.281Z,315.00
2018-07-26T10:59:59.357Z,315.00
2018-07-26T11:00:59.434Z,315.00
2018-07-26T11:01:59.563Z,315.00
2018-07-26T11:02:59.603Z,315.00
2018-07-26T11:03:59.673Z,315.00
2018-07-26T11:04:59.745Z,309.38
2018-07-26T11:05:59.822Z,309.38
2018-07-26T11:06:59.901Z,303.75
2018-07-26T11:07:59.981Z,196.88
2018-07-26T11:09:00.062Z,315.00
2018-07-26T11:10:00.138Z,202.50
2018-07-26T11:11:00.210Z,309.38
2018-07-26T11:12:00.286Z,315.00
2018-07-26T11:13:00.674Z,315.00
2018-07-26T11:14:00.442Z,315.00
2018-07-26T11:15:00.554Z,315.00
2018-07-26T11:16:00.598Z,315.00
2018-07-26T11:17:00.678Z,315.00
2018-07-26T11:18:00.766Z,315.00
2018-07-26T11:19:00.868Z,309.38
2018-07-26T11:20:00.913Z,309.38
2018-07-26T11:21:00.985Z,309.38
2018-07-26T11:22:01.063Z,309.38
2018-07-26T11:23:01.138Z,309.38
2018-07-26T11:24:01.234Z,309.38
2018-07-26T11:25:01.293Z,309.38
2018-07-26T11:26:01.370Z,309.38
2018-07-26T11:27:01.462Z,315.00
2018-07-26T11:28:01.524Z,315.00
2018-07-26T11:29:01.611Z,315.00
2018-07-26T11:30:01.751Z,309.38
2018-07-26T11:31:01.757Z,309.38
2018-07-26T11:32:01.867Z,309.38
2018-07-26T11:33:01.915Z,315.00
2018-07-26T11:34:02.019Z,309.38
2018-07-26T11:35:02.071Z,309.38
2018-07-26T11:36:02.197Z,309.38
2018-07-26T11:37:02.269Z,303.75
2018-07-26T11:38:02.299Z,309.38
2018-07-26T11:39:02.375Z,315.00
2018-07-26T11:40:02.563Z,315.00
2018-07-26T11:41:02.527Z,320.63
2018-07-26T11:42:02.603Z,326.25
2018-07-26T11:43:02.678Z,326.25
2018-07-26T11:44:02.759Z,326.25
2018-07-26T11:45:02.835Z,320.63
2018-07-26T11:46:02.920Z,320.63
2018-07-26T11:47:02.995Z,326.25
2018-07-26T11:48:03.067Z,320.63
2018-07-26T11:49:03.147Z,320.63
2018-07-26T11:50:03.227Z,326.25
2018-07-26T11:51:03.495Z,320.63
2018-07-26T11:52:03.384Z,320.63
2018-07-26T11:53:03.454Z,315.00
2018-07-26T11:54:03.535Z,315.00
2018-07-26T11:55:03.607Z,320.63
2018-07-26T11:56:03.695Z,320.63
2018-07-26T11:57:03.772Z,320.63
2018-07-26T11:58:03.844Z,320.63
2018-07-26T11:59:03.916Z,320.63
2018-07-26T12:00:03.998Z,320.63
2018-07-26T12:01:04.096Z,326.25
2018-07-26T12:02:04.144Z,331.88
2018-07-26T12:03:04.228Z,326.25
2018-07-26T12:04:04.305Z,326.25
2018-07-26T12:05:04.380Z,326.25
2018-07-26T12:06:04.468Z,326.25
2018-07-26T12:07:04.544Z,326.25
2018-07-26T12:08:04.621Z,326.25
2018-07-26T12:09:04.688Z,331.88
2018-07-26T12:10:04.767Z,326.25
2018-07-26T12:11:04.852Z,331.88
2018-07-26T12:12:04.928Z,326.25
2018-07-26T12:13:05.003Z,326.25
2018-07-26T12:14:05.075Z,326.25
2018-07-26T12:15:05.291Z,320.63
2018-07-26T12:16:05.392Z,320.63
2018-07-26T12:17:05.308Z,320.63
2018-07-26T12:18:05.384Z,320.63
2018-07-26T12:19:05.464Z,320.63
2018-07-26T12:20:05.544Z,320.63
2018-07-26T12:21:05.631Z,326.25
2018-07-26T12:22:05.700Z,326.25
2018-07-26T12:23:05.783Z,326.25
2018-07-26T12:24:05.848Z,331.88
2018-07-26T12:25:05.928Z,331.88
2018-07-26T12:26:06.012Z,337.50
2018-07-26T12:27:06.100Z,337.50
2018-07-26T12:28:06.160Z,343.13
2018-07-26T12:29:06.232Z,337.50
2018-07-26T12:30:06.316Z,337.50
2018-07-26T12:31:06.396Z,343.13
2018-07-26T12:32:06.472Z,343.13
2018-07-26T12:33:06.544Z,343.13
2018-07-26T12:34:06.620Z,343.13
2018-07-26T12:35:06.696Z,348.75
2018-07-26T12:36:06.796Z,343.13
2018-07-26T12:37:06.856Z,337.50
2018-07-26T12:38:06.928Z,337.50
2018-07-26T12:39:07.008Z,337.50
2018-07-26T12:40:07.087Z,337.50
2018-07-26T12:41:07.185Z,337.50
2018-07-26T12:42:07.240Z,337.50
2018-07-26T12:43:07.316Z,348.75